Timestamp,03/24/2024 22:29:22
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2884.465
218.2508,2947.93
218.442,3009.56
218.6332,3078.46
218.8244,3144.085
219.0156,3215.335
219.2067,3289.885
219.3979,3365.37
219.589,3442.285
219.7801,3523.54
219.9712,3605.115
220.1623,3692.945
220.3533,3783.775
220.5444,3875.15
220.7354,3970.7
220.9264,4063.295
221.1174,4168.305
221.3083,4272.64
221.4993,4372.4
221.6902,4473.35
221.8812,4591.07
222.0721,4701.82
222.263,4818.07
222.4538,4941.925
222.6447,5065.515
222.8355,5188.79
223.0264,5317.005
223.2172,5443.74
223.408,5581.16
223.5987,5718.46
223.7895,5860.185
223.9802,6005.885
224.1709,6151.13
224.3616,6302.935
224.5524,6459.435
224.743,6611.985
224.9337,6767.415
225.1243,6937.015
225.315,7099.13
225.5056,7257.495
225.6962,7433.995
225.8867,7608.14
226.0773,7784.465
226.2678,7962.655
226.4584,8140.15
226.6489,8328.26
226.8394,8506.775
227.0298,8697.58
227.2203,8898.93
227.4108,9111.385
227.6012,9313.985
227.7916,9512.08
227.982,9716.58
228.1723,9920.02
228.3627,10134.91
228.5531,10345.375
228.7434,10558.065
228.9337,10778.725
229.124,11008.605
229.3143,11239.51
229.5045,11488.17
229.6948,11731.24
229.885,11982.945
230.0752,12236.065
230.2654,12490.83
230.4556,12748.18
230.6457,12992.475
230.8358,13250.365
231.026,13514.15
231.2161,13759.59
231.4062,14023.32
231.5963,14281.73
231.7863,14548.64
231.9764,14837.43
232.1664,15122.955
232.3564,15415.195
232.5464,15700.055
232.7364,15993.56
232.9263,16273.19
233.1163,16574.47
233.3062,16877.83
233.4961,17203.485
233.686,17509.02
233.8758,17781.68
234.0657,18068.2
234.2555,18380.92
234.4454,18687.525
234.6352,18990.275
234.825,19299.645
235.0147,19592.44
235.2045,19898.29
235.3942,20196.665
235.5839,20506.515
235.7737,20803.29
235.9633,21100.965
236.153,21429.865
236.3427,21747.735
236.5323,22062.105
236.7219,22359.685
236.9115,22632.48
237.1011,22916.73
237.2907,23242.445
237.4803,23554.46
237.6698,23854.91
237.8593,24168.825
238.0488,24468.95
238.2383,24783.2
238.4278,25084.51
238.6172,25412.43
238.8066,25723.045
238.9961,26037.295
239.1855,26361.16
239.3748,26668.04
239.5642,26954.275
239.7536,27267.82
239.9429,27567.27
240.1322,27835.205
240.3215,28133.02
240.5108,28434.495
240.7001,28741.575
240.8893,29034.115
241.0786,29319.11
241.2677,29601.125
241.457,29913.07
241.6461,30149.125
241.8353,30395.55
242.0244,30657.785
242.2136,30909.685
242.4027,31168.12
242.5918,31427.825
242.7809,31658.47
242.9699,31793.045
243.159,31978.65
243.348,32297.56
243.537,32626.535
243.726,32886.495
243.915,33119.505
244.1039,33348.48
244.2929,33466.37
244.4818,33581.455
244.6707,33838.605
244.8596,34163.21
245.0485,34455.405
245.2373,34740.12
245.4262,35002.585
245.615,35231.56
245.8038,35430.345
245.9926,35667.22
246.1814,35862.12
246.3701,35868.515
246.5589,35940.1
246.7476,36190.1
246.9363,36510.75
247.1249,36767.125
247.3136,37027.035
247.5023,37249.245
247.6909,37492.47
247.8795,37711.415
248.0681,37932.505
248.2567,38148.68
248.4453,38350.95
248.6338,38535.305
248.8224,38579.56
249.0109,38505.51
249.1994,38686.435
249.3878,38966.39
249.5763,39204.895
249.7648,39416.06
249.9532,39615.72
250.1416,39864.29
250.33,40100.59
250.5183,40325.315
250.7067,40473.23
250.8951,40624.02
251.0834,40766.115
251.2717,40909.21
251.46,41025.8
251.6483,41137.79
251.8365,41189.22
252.0247,41132.63
252.213,41284.595
252.4012,41475.25
252.5894,41700.23
252.7775,41844.115
252.9657,41975.305
253.1538,42168.86
253.3419,42295.2
253.53,42378.52
253.7181,42495.425
253.9062,42598.215
254.0942,42691.57
254.2823,42767.94
254.4703,42842.08
254.6583,42932.965
254.8463,43007.245
255.0342,43029.91
255.2222,43070.125
255.4101,43042.345
255.598,43007.045
255.7859,43117.365
255.9738,43277.69
256.1616,43433.155
256.3495,43597.785
256.5373,43714.795
256.7251,43896.205
256.9129,43994.065
257.1006,44070.405
257.2884,44189.14
257.4761,44318.665
257.6638,44383.735
257.8515,44401.655
258.0392,44449.15
258.2269,44481.645
258.4146,44512.39
258.6022,44558.83
258.7898,44549.77
258.9774,44575.79
259.165,44639.79
259.3525,44684.225
259.5401,44707.19
259.7276,44782.04
259.9151,44853.38
260.1026,44889.23
260.2901,44963.95
260.4776,45020.665
260.665,45136.885
260.8524,45248.3
261.0398,45358.675
261.2272,45391.225
261.4146,45388.64
261.6019,45432.725
261.7893,45491.705
261.9766,45516.505
262.1639,45576.05
262.3512,45547.63
262.5384,45535.69
262.7257,45541.375
262.9129,45559.38
263.1001,45579.755
263.2873,45645.24
263.4745,45686.615
263.6617,45607.27
263.8488,45619.97
264.0359,45648.195
264.2231,45665.19
264.4101,45680.645
264.5972,45715.465
264.7842,45733.68
264.9713,45750.745
265.1583,45736.885
265.3453,45751.22
265.5323,45779.395
265.7193,45808.89
265.9062,45867.975
266.0931,45886.89
266.2801,45880.935
266.4669,45924.965
266.6538,45968.45
266.8407,46018.455
267.0276,45994.955
267.2143,45964.165
267.4012,45992.54
267.588,45917.425
267.7747,45910.4
267.9615,45920.505
268.1482,45918.82
268.3349,45927.74
268.5217,45909.355
268.7083,45859.67
268.895,45850.365
269.0817,45890.08
269.2682,45877.045
269.4549,45820.89
269.6415,45713.065
269.8281,45692.835
270.0146,45749.39
270.2012,45776.235
270.3877,45807.995
270.5742,45803.795
270.7607,45803.51
270.9472,45804.03
271.1336,45800.93
271.32,45766.18
271.5065,45738.985
271.6929,45729.415
271.8792,45770.555
272.0656,45772.595
272.252,45798.3
272.4383,45814.31
272.6246,45800.315
272.8109,45795.105
272.9972,45878.425
273.1835,45924.55
273.3697,45962.95
273.5559,45987.96
273.7421,46011.49
273.9283,46019.3
274.1145,46027.965
274.3007,46047.95
274.4868,46088.525
274.6729,46163.62
274.859,46191.94
275.0451,46208.855
275.2311,46120.195
275.4172,46169.48
275.6032,46215.715
275.7892,46276.83
275.9752,46299.165
276.1612,46358.015
276.3472,46328.1
276.5331,46327.995
276.719,46345.455
276.9049,46374.795
277.0908,46352.89
277.2767,46374.615
277.4625,46420.39
277.6484,46428.875
277.8342,46421.35
278.02,46449.475
278.2057,46511.55
278.3915,46602.75
278.5772,46636.97
278.763,46618.265
278.9487,46701.755
279.1343,46782.005
279.32,46799.595
279.5057,46776.535
279.6913,46690.005
279.877,46699.74
280.0625,46715.97
280.2481,46695.025
280.4337,46678.275
280.6192,46775.885
280.8048,46850.21
280.9903,46842.48
281.1758,46819.505
281.3612,46796.09
281.5467,46827.035
281.7321,46916.87
281.9175,46967.3
282.1029,46988.8
282.2884,47026.58
282.4737,46990.185
282.6591,46976.1
282.8444,47007.2
283.0297,47033.09
283.215,47083.295
283.4002,47110.51
283.5855,47090.75
283.7707,47024.09
283.956,47039.495
284.1412,47055.335
284.3264,47135.98
284.5115,47234.57
284.6967,47311.935
284.8818,47307.695
285.0669,47268.58
285.252,47318.425
285.4371,47391.065
285.6222,47386.66
285.8072,47392.275
285.9922,47411.37
286.1772,47495.2
286.3622,47577.83
286.5472,47572.045
286.7321,47551.97
286.9171,47651.585
287.102,47706.215
287.2869,47813.695
287.4717,47935.47
287.6566,47988.48
287.8415,48038.61
288.0263,48074.655
288.2111,48034.14
288.3959,47996.97
288.5806,48051.76
288.7654,48128.655
288.9501,48298.09
289.1348,48375.52
289.3195,48427.51
289.5042,48499.785
289.6889,48612.615
289.8735,48580.07
290.0581,48609.495
290.2428,48584.495
290.4273,48646.69
290.6119,48771.205
290.7965,48819.325
290.981,48894.13
291.1655,48941.675
291.35,48879.655
291.5345,48860.405
291.719,48931.595
291.9034,49016.08
292.0878,49153.72
292.2722,49206.275
292.4566,49216.835
292.641,49295.63
292.8253,49358.33
293.0096,49388.965
293.194,49474.73
293.3783,49537.97
293.5626,49640.545
293.7468,49723.205
293.9311,49793.68
294.1153,49772.845
294.2995,49692.255
294.4837,49661.665
294.6678,49661.1
294.852,49688.915
295.0361,49785.0
295.2202,49872.945
295.4043,49979.425
295.5884,50027.54
295.7725,50089.06
295.9565,50141.355
296.1405,50100.785
296.3246,50139.535
296.5085,50283.145
296.6925,50425.68
296.8764,50481.195
297.0603,50517.815
297.2443,50541.795
297.4282,50542.855
297.612,50547.795
297.7959,50557.56
297.9797,50597.35
298.1635,50603.11
298.3474,50755.195
298.5311,50880.69
298.7149,50865.8
298.8987,50837.405
299.0823,50856.66
299.2661,50843.49
299.4498,50763.01
299.6334,50832.425
299.8171,50930.77
300.0007,50978.01
300.1843,51046.325
300.368,51086.31
300.5515,51114.365
300.7351,51154.385
300.9186,51202.665
301.1021,51214.33
301.2857,51274.91
301.4691,51328.855
301.6526,51423.71
301.8361,51430.085
302.0195,51441.59
302.2029,51485.785
302.3863,51553.89
302.5697,51561.315
302.753,51647.57
302.9364,51758.085
303.1197,51895.615
303.303,51923.705
303.4863,51918.58
303.6696,51854.21
303.8528,51819.865
304.036,51847.365
304.2192,51949.515
304.4024,51997.53
304.5856,51990.94
304.7688,52039.705
304.9519,52110.83
305.135,52144.68
305.3181,52180.6
305.5012,52213.95
305.6842,52301.29
305.8673,52360.635
306.0504,52338.445
306.2333,52274.055
306.4163,52322.33
306.5993,52328.075
306.7822,52408.315
306.9652,52474.6
307.1481,52464.88
307.331,52492.645
307.5139,52503.535
307.6967,52508.445
307.8796,52526.71
308.0624,52578.19
308.2452,52552.71
308.428,52558.545
308.6107,52614.225
308.7935,52620.805
308.9762,52646.275
309.1589,52687.23
309.3416,52725.89
309.5243,52734.095
309.7069,52780.135
309.8896,52777.64
310.0721,52795.295
310.2548,52852.08
310.4373,52891.02
310.6199,52982.2
310.8024,52989.37
310.985,53036.54
311.1674,52990.825
311.3499,52945.215
311.5324,53003.295
311.7148,53126.815
311.8973,53114.01
312.0797,53147.02
312.2621,53212.68
312.4445,53186.025
312.6268,53174.045
312.8091,53237.855
312.9915,53195.67
313.1738,53196.36
313.356,53185.89
313.5383,53152.77
313.7206,53197.815
313.9027,53166.85
314.085,53186.4
314.2672,53242.465
314.4493,53310.46
314.6314,53373.75
314.8136,53445.135
314.9957,53419.55
315.1778,53380.145
315.3598,53420.995
315.5419,53478.325
315.724,53524.705
315.9059,53544.585
316.088,53548.195
316.2699,53636.335
316.4519,53694.11
316.6338,53659.895
316.8157,53566.51
316.9977,53579.695
317.1795,53673.105
317.3614,53770.42
317.5432,53845.26
317.7251,53888.455
317.9069,53793.84
318.0887,53769.52
318.2704,53718.415
318.4522,53760.43
318.6339,53839.24
318.8156,53977.485
318.9973,53969.0
319.179,54043.04
319.3607,54123.145
319.5423,54194.6
319.7239,54207.63
319.9055,54182.075
320.0871,54216.595
320.2687,54253.22
320.4502,54252.34
320.6317,54181.355
320.8132,54252.555
320.9947,54329.745
321.1761,54384.9
321.3576,54401.57
321.5391,54422.175
321.7205,54461.365
321.9019,54491.74
322.0832,54485.91
322.2646,54487.94
322.4459,54496.685
322.6272,54508.97
322.8085,54503.445
322.9898,54524.005
323.1711,54504.525
323.3523,54493.305
323.5335,54489.86
323.7147,54631.82
323.8959,54824.165
324.0771,54904.665
324.2582,54913.56
324.4393,54950.165
324.6204,55011.435
324.8015,55049.61
324.9826,55156.36
325.1637,55299.765
325.3447,55295.01
325.5257,55297.045
325.7067,55279.355
325.8877,55129.245
326.0686,55071.04
326.2496,55130.3
326.4305,55108.445
326.6114,55174.065
326.7922,55238.2
326.9731,55306.58
327.1539,55350.645
327.3347,55429.14
327.5155,55508.145
327.6963,55638.065
327.8771,55665.6
328.0578,55554.575
328.2385,55394.41
328.4193,55411.35
328.5999,55442.785
328.7806,55424.03
328.9613,55451.655
329.1419,55444.9
329.3225,55503.445
329.5031,55484.075
329.6837,55461.005
329.8642,55430.455
330.0447,55420.935
330.2252,55410.405
330.4057,55373.06
330.5862,55386.445
330.7667,55425.685
330.9471,55472.945
331.1275,55603.695
331.3079,55675.3
331.4883,55813.595
331.6687,55782.995
331.849,55565.995
332.0293,55443.845
332.2096,55417.215
332.3899,55454.185
332.5702,55549.37
332.7504,55643.295
332.9306,55749.185
333.1108,55688.525
333.291,55593.455
333.4712,55584.875
333.6514,55640.59
333.8315,55636.23
334.0116,55649.71
334.1917,55735.875
334.3717,55803.9
334.5518,55833.14
334.7318,55751.735
334.9119,55735.25
335.0918,55785.905
335.2718,55837.2
335.4518,55871.11
335.6317,55912.475
335.8116,56013.085
335.9915,55947.05
336.1714,55792.39
336.3513,55762.42
336.5311,55807.185
336.7109,55932.93
336.8907,55986.48
337.0705,55804.07
337.2502,55621.17
337.43,55561.585
337.6097,55477.75
337.7894,55486.84
337.9691,55532.985
338.1488,55582.995
338.3284,55631.175
338.508,55776.29
338.6877,55918.41
338.8672,55926.17
339.0468,55854.515
339.2263,55812.37
339.4059,56230.845
339.5854,56624.69
339.7649,56114.93
339.9443,55863.775
340.1238,55782.365
340.3032,55804.245
340.4826,55823.405
340.662,55722.665
340.8414,55632.59
341.0207,55646.395
341.2001,55675.85
341.3794,55678.335
341.5587,55763.59
341.738,55813.505
341.9172,55807.49
342.0965,55796.31
342.2757,55656.81
342.4549,55490.57
342.6341,55520.535
342.8132,55575.28
342.9923,55794.33
343.1715,56003.775
343.3506,55975.91
343.5296,55693.985
343.7087,55592.87
343.8878,55538.935
344.0668,55553.06
344.2458,55567.645
344.4248,55471.215
344.6037,55438.855
344.7827,55484.555
344.9616,55447.265
345.1405,55474.365
345.3194,55469.595
345.4982,55387.885
345.6771,55338.5
345.8559,55338.025
346.0347,55343.085
346.2135,55309.925
346.3923,55282.01
346.571,55227.605
346.7498,55193.045
346.9285,55282.255
347.1071,55218.335
347.2859,55114.655
347.4645,55181.785
347.6431,55247.87
347.8217,55254.425
348.0003,55168.97
348.1789,55151.85
348.3574,55149.795
348.5359,55066.115
348.7145,54988.775
348.893,55023.225
349.0714,55034.955
349.2499,54920.26
349.4283,54809.08
349.6068,54701.325
349.7852,54662.7
349.9635,54698.715
350.1419,54681.335
350.3202,54633.75
350.4985,54525.42
350.6768,54439.93
350.8551,54387.99
351.0334,54386.295
351.2116,54364.58
351.3898,54376.25
351.568,54279.27
351.7462,54276.155
351.9243,54240.27
352.1025,54159.525
352.2806,54083.255
352.4587,54059.125
352.6368,54001.94
352.8148,53892.065
352.9929,53833.98
353.1709,53890.325
353.3489,53890.285
353.5268,53822.435
353.7048,53735.795
353.8828,53684.29
354.0607,53592.35
354.2386,53600.16
354.4165,53547.115
354.5943,53502.995
354.7722,53496.135
354.95,53594.37
355.1278,53583.445
355.3056,53461.06
355.4833,53272.5
355.6611,53100.19
355.8388,52989.12
356.0165,52946.86
356.1942,52999.955
356.3719,53078.59
356.5495,53041.14
356.7271,52976.515
356.9047,52937.59
357.0823,52942.02
357.2599,52962.615
357.4374,52893.3
357.6149,52727.455
357.7924,52595.1
357.9699,52604.645
358.1474,52556.21
358.3248,52426.21
358.5023,52387.32
358.6797,52252.75
358.8571,52187.16
359.0344,52119.46
359.2118,52011.56
359.3891,52045.805
359.5664,51891.53
359.7437,51862.26
359.9209,51846.695
360.0982,51695.535
360.2754,51508.88
360.4526,51587.665
360.6298,51556.875
360.807,51507.62
360.9841,51506.93
361.1613,51597.935
361.3383,51940.995
361.5154,51882.175
361.6925,51931.915
361.8695,51799.89
362.0466,51624.915
362.2236,51368.33
362.4005,51161.045
362.5775,50899.55
362.7545,50774.475
362.9314,50655.9
363.1083,50792.645
363.2852,51425.445
363.462,51330.55
363.6389,51067.255
363.8157,50772.985
363.9925,50460.985
364.1693,50319.32
364.346,50193.425
364.5228,50331.575
364.6996,50606.98
364.8762,50604.85
365.0529,50702.405
365.2296,50943.065
365.4062,50701.76
365.5829,50644.705
365.7595,50633.425
365.9361,50512.935
366.1126,50453.055
366.2892,51812.075
366.4657,53479.84
366.6422,53708.985
366.8186,52663.895
366.9951,52438.85
367.1716,51653.805
367.348,52794.775
367.5244,53068.36
367.7008,52014.725
367.8772,51262.145
368.0535,51454.55
368.2298,53669.08
368.4061,54935.515
368.5824,53717.36
368.7586,52780.99
368.9349,52124.35
369.1111,50832.8
369.2873,50105.625
369.4635,50042.57
369.6396,49921.97
369.8158,50025.8
369.9919,50849.71
370.168,52136.635
370.3441,51884.845
370.5202,50778.875
370.6962,50017.125
370.8722,49588.175
371.0482,49522.59
371.2242,49731.705
371.4002,50318.995
371.5761,50407.115
371.752,50066.06
371.9279,50177.385
372.1038,50259.395
372.2796,50064.855
372.4555,49989.245
372.6313,49949.495
372.8071,49660.51
372.9829,49619.03
373.1586,50076.355
373.3344,50020.31
373.5101,49598.12
373.6858,49539.87
373.8615,49316.465
374.0371,49563.715
374.2127,50036.3
374.3884,49682.625
374.564,49437.465
374.7395,49312.74
374.9151,49331.105
375.0906,50154.835
375.2661,50791.96
375.4416,50093.305
375.6171,50112.17
375.7925,50256.235
375.968,50307.51
376.1434,50062.59
376.3188,50068.835
376.4941,50035.975
376.6695,50152.59
376.8448,50397.945
377.0201,50757.525
377.1954,51027.435
377.3707,50683.0
377.5459,51052.615
377.7212,51832.365
377.8964,52993.22
378.0715,53135.4
378.2467,52803.79
378.4218,52120.025
378.597,51129.67
378.7721,51155.065
378.9472,51331.165
379.1222,53695.32
379.2973,53874.825
379.4723,54672.57
379.6473,58190.86
379.8223,58772.96
379.9972,55908.28
380.1722,54524.155
380.3471,54235.555
380.522,52299.915
380.6969,51530.505
380.8717,51863.075
381.0466,51384.54
381.2214,52218.91
381.3962,52625.65
381.571,51954.84
381.7457,51539.74
381.9204,51701.475
382.0952,51406.09
382.2699,51997.85
382.4445,52779.04
382.6192,53533.575
382.7938,54287.775
382.9685,54897.2
383.1431,54045.79
383.3176,52619.81
383.4922,51906.035
383.6667,52390.545
383.8412,52020.325
384.0157,51763.61
384.1902,52014.03
384.3646,51791.31
384.5391,51970.75
384.7134,53108.685
384.8878,55514.05
385.0622,56689.78
385.2365,54422.34
385.4109,53045.155
385.5852,52714.255
385.7594,54766.975
385.9337,58343.38
386.1079,59762.98
386.2822,61311.285
386.4564,60696.975
386.6306,57414.705
386.8047,57910.325
386.9789,59258.645
387.153,61389.505
387.3271,61654.31
387.5012,59082.69
387.6752,58330.105
387.8492,59758.265
388.0233,59243.835
388.1972,56325.305
388.3712,55947.47
388.5452,56029.345
388.7191,57359.83
388.893,60747.745
389.0669,59811.495
389.2408,54610.69
389.4146,52374.855
389.5884,51078.795
389.7623,51307.395
389.9361,51625.795
390.1098,51305.22
390.2835,51397.85
390.4573,51250.17
390.631,51282.975
390.8047,51613.265
390.9784,51798.655
391.152,51309.785
391.3256,51199.505
391.4992,51027.95
391.6728,51326.065
391.8464,52586.86
392.0199,52393.355
392.1934,51550.685
392.3669,52030.28
392.5403,52965.44
392.7138,53980.43
392.8873,54722.57
393.0607,53946.67
393.2341,53688.955
393.4074,53816.01
393.5808,53053.835
393.7542,53156.785
393.9274,53235.38
394.1007,52683.265
394.274,54547.97
394.4472,55533.63
394.6205,57048.885
394.7937,58100.975
394.9668,58316.455
395.14,57200.37
395.3131,54154.03
395.4863,52630.88
395.6594,52591.83
395.8325,52235.0
396.0055,53243.54
396.1786,53912.165
396.3516,54723.84
396.5246,53315.18
396.6975,51931.795
396.8705,52534.455
397.0434,54619.42
397.2163,53281.615
397.3892,52732.945
397.5621,53329.43
397.735,54648.275
397.9077,55865.32
398.0806,55519.885
398.2534,57544.53
398.4261,57630.265
398.5989,55497.865
398.7716,56221.765
398.9443,57814.64
399.117,61640.585
399.2896,62393.125
399.4623,59576.785
399.6349,56705.7
399.8075,56776.5
399.9801,54200.185
400.1526,53186.745
400.3252,52540.035
400.4977,52724.71
400.6702,53532.41
400.8427,51561.25
401.0151,50999.27
401.1875,49917.615
401.36,49757.81
401.5323,49399.12
401.7047,48975.635
401.877,49522.93
402.0494,49956.395
402.2216,50989.42
402.394,50850.465
402.5662,51247.235
402.7385,53983.83
402.9107,53542.65
403.0829,51864.095
403.2551,51120.575
403.4272,50505.41
403.5994,50586.305
403.7715,50966.985
403.9436,51567.085
404.1156,51403.22
