Timestamp,03/24/2024 07:54:05
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2682.39
218.2508,2741.175
218.442,2796.23
218.6332,2860.29
218.8244,2917.89
219.0156,2982.145
219.2067,3052.345
219.3979,3120.365
219.589,3190.98
219.7801,3264.635
219.9712,3340.205
220.1623,3418.3
220.3533,3500.61
220.5444,3584.45
220.7354,3668.505
220.9264,3755.38
221.1174,3850.905
221.3083,3945.66
221.4993,4037.63
221.6902,4132.61
221.8812,4235.48
222.0721,4339.925
222.263,4446.22
222.4538,4557.105
222.6447,4668.84
222.8355,4783.7
223.0264,4898.76
223.2172,5018.265
223.408,5143.055
223.5987,5272.665
223.7895,5398.295
223.9802,5531.77
224.1709,5662.175
224.3616,5802.535
224.5524,5945.4
224.743,6089.28
224.9337,6229.82
225.1243,6386.49
225.315,6535.48
225.5056,6684.195
225.6962,6845.17
225.8867,7002.98
226.0773,7165.875
226.2678,7330.12
226.4584,7494.705
226.6489,7668.2
226.8394,7834.14
227.0298,8010.19
227.2203,8195.25
227.4108,8390.265
227.6012,8577.22
227.7916,8760.45
227.982,8951.45
228.1723,9136.17
228.3627,9337.815
228.5531,9530.405
228.7434,9728.615
228.9337,9933.305
229.124,10146.305
229.3143,10354.475
229.5045,10584.125
229.6948,10809.575
229.885,11045.245
230.0752,11281.39
230.2654,11518.27
230.4556,11753.485
230.6457,11981.855
230.8358,12219.275
231.026,12457.65
231.2161,12696.575
231.4062,12940.865
231.5963,13176.62
231.7863,13426.265
231.9764,13690.64
232.1664,13957.13
232.3564,14233.075
232.5464,14498.17
232.7364,14770.805
232.9263,15031.24
233.1163,15314.805
233.3062,15598.145
233.4961,15901.89
233.686,16186.005
233.8758,16444.24
234.0657,16708.34
234.2555,16995.885
234.4454,17292.37
234.6352,17574.5
234.825,17864.43
235.0147,18139.57
235.2045,18421.59
235.3942,18709.13
235.5839,18997.37
235.7737,19274.535
235.9633,19554.66
236.153,19864.3
236.3427,20170.755
236.5323,20462.02
236.7219,20743.06
236.9115,20999.735
237.1011,21277.095
237.2907,21575.4
237.4803,21873.265
237.6698,22157.85
237.8593,22454.145
238.0488,22740.18
238.2383,23034.145
238.4278,23324.8
238.6172,23632.785
238.8066,23922.025
238.9961,24222.045
239.1855,24539.69
239.3748,24823.985
239.5642,25098.93
239.7536,25399.175
239.9429,25685.345
240.1322,25944.11
240.3215,26228.205
240.5108,26513.45
240.7001,26811.315
240.8893,27084.775
241.0786,27359.38
241.2677,27625.925
241.457,27922.755
241.6461,28155.005
241.8353,28393.125
242.0244,28634.78
242.2136,28880.635
242.4027,29132.52
242.5918,29379.495
242.7809,29581.375
242.9699,29726.815
243.159,29916.015
243.348,30216.07
243.537,30523.065
243.726,30772.645
243.915,31002.105
244.1039,31206.11
244.2929,31327.655
244.4818,31470.58
244.6707,31699.835
244.8596,32005.675
245.0485,32289.45
245.2373,32560.845
245.4262,32814.67
245.615,33040.19
245.8038,33226.43
245.9926,33454.135
246.1814,33618.29
246.3701,33649.275
246.5589,33754.195
246.7476,33978.705
246.9363,34272.665
247.1249,34528.805
247.3136,34776.28
247.5023,34996.245
247.6909,35233.33
247.8795,35448.95
248.0681,35658.715
248.2567,35871.795
248.4453,36055.28
248.6338,36230.345
248.8224,36252.345
249.0109,36239.765
249.1994,36413.49
249.3878,36654.6
249.5763,36896.28
249.7648,37106.345
249.9532,37305.015
250.1416,37547.385
250.33,37778.855
250.5183,37985.94
250.7067,38148.48
250.8951,38288.08
251.0834,38433.935
251.2717,38565.985
251.46,38691.73
251.6483,38793.485
251.8365,38820.66
252.0247,38812.55
252.213,38973.205
252.4012,39127.96
252.5894,39350.66
252.7775,39504.15
252.9657,39633.32
253.1538,39811.345
253.3419,39945.925
253.53,40034.345
253.7181,40149.105
253.9062,40251.71
254.0942,40362.455
254.2823,40433.795
254.4703,40500.65
254.6583,40591.645
254.8463,40672.95
255.0342,40702.66
255.2222,40738.845
255.4101,40713.365
255.598,40706.07
255.7859,40814.435
255.9738,40963.78
256.1616,41120.955
256.3495,41291.93
256.5373,41403.815
256.7251,41575.825
256.9129,41675.7
257.1006,41765.54
257.2884,41872.74
257.4761,41999.88
257.6638,42066.095
257.8515,42093.135
258.0392,42144.33
258.2269,42183.22
258.4146,42219.335
258.6022,42274.18
258.7898,42274.135
258.9774,42303.42
259.165,42366.105
259.3525,42398.945
259.5401,42432.085
259.7276,42507.59
259.9151,42568.38
260.1026,42616.905
260.2901,42692.91
260.4776,42768.405
260.665,42886.665
260.8524,42985.54
261.0398,43094.86
261.2272,43139.675
261.4146,43139.87
261.6019,43183.175
261.7893,43237.645
261.9766,43271.905
262.1639,43323.845
262.3512,43304.075
262.5384,43301.195
262.7257,43313.24
262.9129,43338.79
263.1001,43361.77
263.2873,43437.055
263.4745,43469.495
263.6617,43388.75
263.8488,43423.995
264.0359,43454.75
264.2231,43472.52
264.4101,43492.55
264.5972,43533.575
264.7842,43560.625
264.9713,43570.765
265.1583,43566.03
265.3453,43584.3
265.5323,43624.94
265.7193,43653.0
265.9062,43711.275
266.0931,43734.65
266.2801,43728.35
266.4669,43771.525
266.6538,43817.97
266.8407,43860.585
267.0276,43838.11
267.2143,43816.595
267.4012,43851.99
267.588,43788.965
267.7747,43794.155
267.9615,43804.635
268.1482,43800.26
268.3349,43805.37
268.5217,43791.565
268.7083,43759.645
268.895,43749.58
269.0817,43778.48
269.2682,43773.63
269.4549,43726.615
269.6415,43634.2
269.8281,43624.845
270.0146,43676.22
270.2012,43693.145
270.3877,43733.08
270.5742,43733.675
270.7607,43727.765
270.9472,43734.5
271.1336,43728.44
271.32,43705.955
271.5065,43686.2
271.6929,43683.38
271.8792,43724.59
272.0656,43731.44
272.252,43753.815
272.4383,43770.37
272.6246,43754.125
272.8109,43756.53
272.9972,43836.035
273.1835,43882.865
273.3697,43921.17
273.5559,43944.725
273.7421,43966.165
273.9283,43976.17
274.1145,43990.08
274.3007,44011.665
274.4868,44048.395
274.6729,44119.785
274.859,44153.395
275.0451,44173.415
275.2311,44091.93
275.4172,44134.315
275.6032,44186.785
275.7892,44240.815
275.9752,44267.27
276.1612,44325.31
276.3472,44306.14
276.5331,44304.775
276.719,44325.24
276.9049,44350.035
277.0908,44336.83
277.2767,44358.635
277.4625,44399.045
277.6484,44413.245
277.8342,44406.1
278.02,44437.27
278.2057,44498.26
278.3915,44579.29
278.5772,44619.745
278.763,44602.725
278.9487,44685.68
279.1343,44754.89
279.32,44763.24
279.5057,44744.51
279.6913,44671.81
279.877,44679.525
280.0625,44703.97
280.2481,44668.79
280.4337,44666.25
280.6192,44754.72
280.8048,44832.23
280.9903,44829.54
281.1758,44809.175
281.3612,44782.11
281.5467,44801.26
281.7321,44890.515
281.9175,44940.355
282.1029,44970.105
282.2884,44995.655
282.4737,44969.66
282.6591,44951.15
282.8444,44986.11
283.0297,45008.435
283.215,45052.96
283.4002,45092.0
283.5855,45069.84
283.7707,45015.125
283.956,45024.34
284.1412,45053.85
284.3264,45125.35
284.5115,45218.29
284.6967,45289.025
284.8818,45287.565
285.0669,45264.17
285.252,45307.66
285.4371,45367.22
285.6222,45371.445
285.8072,45383.62
285.9922,45400.755
286.1772,45469.805
286.3622,45551.83
286.5472,45554.675
286.7321,45537.8
286.9171,45630.66
287.102,45683.92
287.2869,45777.45
287.4717,45897.33
287.6566,45947.6
287.8415,45997.36
288.0263,46035.345
288.2111,46002.87
288.3959,45965.615
288.5806,46024.425
288.7654,46088.0
288.9501,46249.285
289.1348,46329.665
289.3195,46376.005
289.5042,46455.91
289.6889,46557.52
289.8735,46533.915
290.0581,46564.135
290.2428,46540.895
290.4273,46608.23
290.6119,46715.89
290.7965,46774.5
290.981,46834.1
291.1655,46884.53
291.35,46829.305
291.5345,46818.595
291.719,46884.76
291.9034,46970.06
292.0878,47096.91
292.2722,47152.095
292.4566,47166.64
292.641,47244.845
292.8253,47304.025
293.0096,47328.675
293.194,47418.825
293.3783,47479.895
293.5626,47576.79
293.7468,47647.21
293.9311,47725.295
294.1153,47708.21
294.2995,47633.205
294.4837,47618.98
294.6678,47614.085
294.852,47638.505
295.0361,47727.63
295.2202,47813.345
295.4043,47918.745
295.5884,47963.7
295.7725,48035.365
295.9565,48068.73
296.1405,48049.735
296.3246,48080.025
296.5085,48215.87
296.6925,48349.85
296.8764,48408.55
297.0603,48440.18
297.2443,48475.72
297.4282,48482.065
297.612,48487.825
297.7959,48505.47
297.9797,48548.8
298.1635,48550.42
298.3474,48688.485
298.5311,48809.215
298.7149,48809.48
298.8987,48776.225
299.0823,48803.355
299.2661,48792.955
299.4498,48713.92
299.6334,48788.62
299.8171,48872.125
300.0007,48922.86
300.1843,48986.875
300.368,49037.86
300.5515,49061.885
300.7351,49096.095
300.9186,49137.33
301.1021,49148.485
301.2857,49215.035
301.4691,49262.12
301.6526,49358.02
301.8361,49369.915
302.0195,49384.1
302.2029,49428.675
302.3863,49493.77
302.5697,49508.975
302.753,49592.815
302.9364,49698.28
303.1197,49818.165
303.303,49857.89
303.4863,49862.48
303.6696,49797.285
303.8528,49768.355
304.036,49800.32
304.2192,49896.895
304.4024,49938.59
304.5856,49934.905
304.7688,49983.77
304.9519,50052.6
305.135,50083.32
305.3181,50116.99
305.5012,50158.56
305.6842,50246.525
305.8673,50297.81
306.0504,50302.535
306.2333,50237.075
306.4163,50279.085
306.5993,50294.415
306.7822,50362.36
306.9652,50428.18
307.1481,50426.65
307.331,50441.84
307.5139,50458.54
307.6967,50455.71
307.8796,50492.865
308.0624,50543.795
308.2452,50521.45
308.428,50535.835
308.6107,50592.065
308.7935,50591.685
308.9762,50611.77
309.1589,50661.85
309.3416,50694.025
309.5243,50726.93
309.7069,50763.085
309.8896,50760.085
310.0721,50786.605
310.2548,50834.455
310.4373,50883.38
310.6199,50971.935
310.8024,50990.245
310.985,51021.52
311.1674,50983.41
311.3499,50943.845
311.5324,50997.92
311.7148,51115.13
311.8973,51115.915
312.0797,51143.44
312.2621,51190.885
312.4445,51183.285
312.6268,51185.995
312.8091,51242.125
312.9915,51198.615
313.1738,51217.33
313.356,51201.895
313.5383,51174.785
313.7206,51219.305
313.9027,51195.025
314.085,51217.36
314.2672,51262.3
314.4493,51321.22
314.6314,51395.835
314.8136,51467.62
314.9957,51439.765
315.1778,51409.19
315.3598,51440.77
315.5419,51506.5
315.724,51563.695
315.9059,51585.085
316.088,51583.35
316.2699,51664.79
316.4519,51719.685
316.6338,51706.645
316.8157,51613.87
316.9977,51628.43
317.1795,51724.71
317.3614,51814.28
317.5432,51900.175
317.7251,51927.835
317.9069,51832.235
318.0887,51829.825
318.2704,51787.81
318.4522,51835.13
318.6339,51913.805
318.8156,52041.08
318.9973,52043.73
319.179,52111.885
319.3607,52189.14
319.5423,52267.815
319.7239,52277.235
319.9055,52255.335
320.0871,52292.705
320.2687,52321.13
320.4502,52329.98
320.6317,52276.025
320.8132,52342.555
320.9947,52411.425
321.1761,52472.685
321.3576,52501.505
321.5391,52510.925
321.7205,52548.66
321.9019,52584.38
322.0832,52581.1
322.2646,52585.74
322.4459,52602.86
322.6272,52606.3
322.8085,52605.69
322.9898,52633.66
323.1711,52614.535
323.3523,52615.295
323.5335,52581.97
323.7147,52724.42
323.8959,52915.82
324.0771,52996.785
324.2582,53015.865
324.4393,53054.305
324.6204,53121.56
324.8015,53163.675
324.9826,53281.49
325.1637,53417.72
325.3447,53415.17
325.5257,53429.455
325.7067,53411.495
325.8877,53283.33
326.0686,53257.645
326.2496,53322.535
326.4305,53313.73
326.6114,53363.655
326.7922,53407.01
326.9731,53457.32
327.1539,53474.2
327.3347,53545.365
327.5155,53625.51
327.6963,53760.22
327.8771,53805.36
328.0578,53722.58
328.2385,53589.815
328.4193,53611.16
328.5999,53642.86
328.7806,53619.46
328.9613,53652.41
329.1419,53635.675
329.3225,53673.875
329.5031,53646.315
329.6837,53638.83
329.8642,53617.47
330.0447,53624.87
330.2252,53599.575
330.4057,53563.14
330.5862,53567.505
330.7667,53606.77
330.9471,53674.38
331.1275,53853.61
331.3079,53941.835
331.4883,54058.01
331.6687,53994.0
331.849,53852.49
332.0293,53750.05
332.2096,53672.865
332.3899,53703.945
332.5702,53786.07
332.7504,53876.265
332.9306,53971.425
333.1108,53920.905
333.291,53839.2
333.4712,53843.605
333.6514,53916.52
333.8315,53911.69
334.0116,53925.005
334.1917,54007.37
334.3717,54070.645
334.5518,54099.235
334.7318,54030.885
334.9119,54022.6
335.0918,54077.935
335.2718,54127.83
335.4518,54159.1
335.6317,54213.75
335.8116,54280.345
335.9915,54205.445
336.1714,54093.545
336.3513,54086.57
336.5311,54125.68
336.7109,54249.165
336.8907,54264.395
337.0705,54101.265
337.2502,53938.395
337.43,53899.72
337.6097,53839.175
337.7894,53824.78
337.9691,53875.67
338.1488,53937.705
338.3284,53992.28
338.508,54132.45
338.6877,54262.49
338.8672,54257.54
339.0468,54195.675
339.2263,54203.17
339.4059,54661.775
339.5854,54815.63
339.7649,54436.46
339.9443,54281.165
340.1238,54203.04
340.3032,54188.15
340.4826,54205.19
340.662,54108.245
340.8414,54015.335
341.0207,54036.44
341.2001,54071.565
341.3794,54066.195
341.5587,54139.845
341.738,54198.305
341.9172,54216.975
342.0965,54184.305
342.2757,54063.09
342.4549,53922.67
342.6341,53936.265
342.8132,54024.88
342.9923,54219.24
343.1715,54409.925
343.3506,54321.025
343.5296,54141.745
343.7087,54066.785
343.8878,53997.665
344.0668,53995.785
344.2458,54006.515
344.4248,53903.9
344.6037,53881.23
344.7827,53927.395
344.9616,53904.69
345.1405,53909.87
345.3194,53914.21
345.4982,53849.11
345.6771,53803.04
345.8559,53805.52
346.0347,53805.115
346.2135,53774.935
346.3923,53746.295
346.571,53693.255
346.7498,53671.445
346.9285,53757.64
347.1071,53706.115
347.2859,53604.085
347.4645,53662.685
347.6431,53722.63
347.8217,53745.625
348.0003,53643.235
348.1789,53646.63
348.3574,53637.22
348.5359,53564.58
348.7145,53494.9
348.893,53523.91
349.0714,53523.205
349.2499,53417.895
349.4283,53331.05
349.6068,53220.725
349.7852,53192.845
349.9635,53229.175
350.1419,53214.095
350.3202,53172.035
350.4985,53068.675
350.6768,52986.215
350.8551,52942.88
351.0334,52944.48
351.2116,52912.475
351.3898,52905.605
351.568,52833.315
351.7462,52838.095
351.9243,52795.79
352.1025,52706.075
352.2806,52640.195
352.4587,52620.985
352.6368,52565.69
352.8148,52455.495
352.9929,52417.78
353.1709,52465.88
353.3489,52473.845
353.5268,52399.25
353.7048,52323.825
353.8828,52268.96
354.0607,52176.27
354.2386,52181.965
354.4165,52138.855
354.5943,52091.945
354.7722,52083.375
354.95,52162.815
355.1278,52154.395
355.3056,52031.63
355.4833,51856.63
355.6611,51709.125
355.8388,51618.83
356.0165,51582.935
356.1942,51608.175
356.3719,51673.74
356.5495,51639.305
356.7271,51579.845
356.9047,51523.92
357.0823,51528.38
357.2599,51561.035
357.4374,51483.835
357.6149,51338.33
357.7924,51232.455
357.9699,51236.43
358.1474,51147.37
358.3248,51045.47
358.5023,51011.195
358.6797,50879.08
358.8571,50826.655
359.0344,50750.18
359.2118,50686.32
359.3891,50654.785
359.5664,50542.605
359.7437,50532.625
359.9209,50525.955
360.0982,50329.425
360.2754,50177.615
360.4526,50252.925
360.6298,50229.96
360.807,50169.21
360.9841,50186.455
361.1613,50317.64
361.3383,50502.445
361.5154,50516.54
361.6925,50515.395
361.8695,50436.8
362.0466,50221.74
362.2236,50057.54
362.4005,49821.98
362.5775,49623.7
362.7545,49491.07
362.9314,49382.86
363.1083,49565.69
363.2852,50051.27
363.462,49863.4
363.6389,49693.035
363.8157,49468.15
363.9925,49228.615
364.1693,49054.03
364.346,48933.11
364.5228,49070.095
364.6996,49261.435
364.8762,49300.095
365.0529,49374.275
365.2296,49569.57
365.4062,49347.32
365.5829,49343.25
365.7595,49367.7
365.9361,49164.945
366.1126,49323.68
366.2892,50665.585
366.4657,51955.355
366.6422,51785.01
366.8186,51315.38
366.9951,51011.42
367.1716,50578.735
367.348,51626.63
367.5244,51332.7
367.7008,50576.435
367.8772,49985.195
368.0535,50665.335
368.2298,52308.56
368.4061,53062.18
368.5824,51902.845
368.7586,51481.875
368.9349,50795.2
369.1111,49622.34
369.2873,48991.835
369.4635,48921.08
369.6396,48704.695
369.8158,48847.995
369.9919,49672.015
370.168,50698.35
370.3441,50163.345
370.5202,49401.755
370.6962,48849.085
370.8722,48519.5
371.0482,48337.485
371.2242,48545.7
371.4002,49027.445
371.5761,49006.13
371.752,48820.58
371.9279,48934.405
372.1038,48978.19
372.2796,48758.125
372.4555,48736.18
372.6313,48659.65
372.8071,48434.705
372.9829,48484.665
373.1586,48873.94
373.3344,48592.48
373.5101,48347.27
373.6858,48284.03
373.8615,48160.745
374.0371,48421.225
374.2127,48674.245
374.3884,48335.25
374.564,48183.055
374.7395,48121.42
374.9151,48187.045
375.0906,49017.82
375.2661,49204.695
375.4416,48771.435
375.6171,48918.785
375.7925,49075.98
375.968,49001.825
376.1434,48777.63
376.3188,48820.845
376.4941,48859.74
376.6695,48918.605
376.8448,49153.08
377.0201,49484.89
377.1954,49590.65
377.3707,49459.865
377.5459,49880.32
377.7212,50665.05
377.8964,51548.325
378.0715,51522.3
378.2467,51330.68
378.4218,50699.015
378.597,50049.965
378.7721,49978.28
378.9472,50391.445
379.1222,52225.475
379.2973,52176.125
379.4723,53453.67
379.6473,56718.975
379.8223,56208.745
379.9972,54082.49
380.1722,53452.49
380.3471,52966.43
380.522,51126.925
380.6969,50567.745
380.8717,50699.565
381.0466,50200.275
381.2214,51076.045
381.3962,51030.515
381.571,50617.91
381.7457,50312.255
381.9204,50500.765
382.0952,50157.78
382.2699,50887.855
382.4445,51392.475
382.6192,52114.32
382.7938,52858.63
382.9685,53194.91
383.1431,52388.35
383.3176,51276.975
383.4922,51006.035
383.6667,51208.065
383.8412,50684.475
384.0157,50559.02
384.1902,50737.855
384.3646,50504.905
384.5391,50936.01
384.7134,51992.105
384.8878,54289.54
385.0622,54529.29
385.2365,52691.52
385.4109,51999.915
385.5852,51952.415
385.7594,54214.125
385.9337,56486.33
386.1079,57964.315
386.2822,59475.38
386.4564,57773.59
386.6306,56182.04
386.8047,56986.135
386.9789,58186.365
387.153,59888.465
387.3271,58706.945
387.5012,57064.32
387.6752,57331.625
387.8492,58593.55
388.0233,56894.2
388.1972,55054.205
388.3712,54877.99
388.5452,55126.205
388.7191,56303.1
388.893,59104.425
389.0669,56614.905
389.2408,53134.005
389.4146,51646.99
389.5884,50677.195
389.7623,50526.03
389.9361,50255.84
390.1098,50064.395
390.2835,50182.445
390.4573,50100.09
390.631,50125.245
390.8047,50450.675
390.9784,50443.65
391.152,50119.36
391.3256,50051.38
391.4992,49897.75
391.6728,50356.595
391.8464,51222.13
392.0199,50874.84
392.1934,50366.25
392.3669,51096.38
392.5403,51810.885
392.7138,52688.91
392.8873,52970.77
393.0607,52461.535
393.2341,52491.63
393.4074,52385.165
393.5808,51779.125
393.7542,51979.795
393.9274,51705.39
394.1007,51767.53
394.274,53154.99
394.4472,54223.52
394.6205,55423.1
394.7937,56291.075
394.9668,56529.85
395.14,55188.81
395.3131,52824.055
395.4863,51899.115
395.6594,51634.42
395.8325,51155.1
396.0055,51878.97
396.1786,52559.295
396.3516,52872.455
396.5246,51683.23
396.6975,50690.58
396.8705,51859.015
397.0434,52773.115
397.2163,51664.765
397.3892,51369.77
397.5621,52257.885
397.735,53341.95
397.9077,54113.565
398.0806,53858.465
398.2534,56219.635
398.4261,55289.83
398.5989,54308.58
398.7716,54584.28
398.9443,57157.865
399.117,59662.685
399.2896,59349.19
399.4623,56297.815
399.6349,55819.99
399.8075,55296.59
399.9801,53001.685
400.1526,51820.935
400.3252,51410.3
400.4977,51744.73
400.6702,51629.305
400.8427,50187.395
401.0151,49657.76
401.1875,48854.715
401.36,48681.855
401.5323,48045.0
401.7047,47833.87
401.877,48275.36
402.0494,48757.935
402.2216,49496.795
402.394,49336.96
402.5662,50189.46
402.7385,52218.41
402.9107,51617.06
403.0829,50356.41
403.2551,49768.08
403.4272,49564.385
403.5994,49305.225
403.7715,49691.84
403.9436,49910.405
404.1156,49987.855
