Timestamp,03/24/2024 22:11:16
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2880.53
218.2508,2943.68
218.442,3007.385
218.6332,3074.205
218.8244,3140.15
219.0156,3212.44
219.2067,3288.535
219.3979,3363.395
219.589,3441.86
219.7801,3521.27
219.9712,3602.525
220.1623,3688.585
220.3533,3779.755
220.5444,3872.35
220.7354,3964.735
220.9264,4060.87
221.1174,4164.68
221.3083,4268.745
221.4993,4370.03
221.6902,4472.19
221.8812,4585.66
222.0721,4698.01
222.263,4814.79
222.4538,4936.345
222.6447,5059.685
222.8355,5184.54
223.0264,5310.05
223.2172,5440.46
223.408,5577.395
223.5987,5717.145
223.7895,5857.37
223.9802,6000.87
224.1709,6146.015
224.3616,6297.44
224.5524,6453.125
224.743,6607.635
224.9337,6761.375
225.1243,6932.28
225.315,7092.55
225.5056,7253.815
225.6962,7428.855
225.8867,7602.685
226.0773,7774.865
226.2678,7954.72
226.4584,8137.5
226.6489,8321.375
226.8394,8498.26
227.0298,8692.525
227.2203,8895.09
227.4108,9105.2
227.6012,9307.955
227.7916,9504.99
227.982,9713.03
228.1723,9911.385
228.3627,10130.56
228.5531,10337.95
228.7434,10553.735
228.9337,10775.325
229.124,10998.085
229.3143,11230.23
229.5045,11476.905
229.6948,11719.93
229.885,11975.22
230.0752,12228.32
230.2654,12483.795
230.4556,12739.085
230.6457,12988.78
230.8358,13241.93
231.026,13497.6
231.2161,13751.4
231.4062,14017.33
231.5963,14270.445
231.7863,14538.66
231.9764,14823.95
232.1664,15108.64
232.3564,15406.285
232.5464,15688.815
232.7364,15982.245
232.9263,16257.61
233.1163,16561.06
233.3062,16869.595
233.4961,17194.49
233.686,17491.56
233.8758,17771.615
234.0657,18054.26
234.2555,18363.47
234.4454,18672.985
234.6352,18978.91
234.825,19286.275
235.0147,19582.78
235.2045,19879.47
235.3942,20182.955
235.5839,20491.36
235.7737,20792.355
235.9633,21084.715
236.153,21417.95
236.3427,21739.38
236.5323,22053.46
236.7219,22346.265
236.9115,22620.52
237.1011,22909.78
237.2907,23228.285
237.4803,23545.745
237.6698,23840.755
237.8593,24157.0
238.0488,24460.075
238.2383,24771.035
238.4278,25070.49
238.6172,25402.365
238.8066,25708.035
238.9961,26018.71
239.1855,26350.345
239.3748,26653.595
239.5642,26933.745
239.7536,27248.975
239.9429,27547.74
240.1322,27821.8
240.3215,28119.95
240.5108,28418.31
240.7001,28729.06
240.8893,29014.94
241.0786,29304.935
241.2677,29581.73
241.457,29892.61
241.6461,30128.93
241.8353,30383.855
242.0244,30638.135
242.2136,30888.92
242.4027,31151.06
242.5918,31409.04
242.7809,31641.655
242.9699,31774.91
243.159,31960.44
243.348,32281.805
243.537,32607.52
243.726,32872.675
243.915,33105.195
244.1039,33332.0
244.2929,33449.25
244.4818,33560.455
244.6707,33822.115
244.8596,34147.94
245.0485,34443.77
245.2373,34722.625
245.4262,34988.535
245.615,35217.8
245.8038,35408.51
245.9926,35647.675
246.1814,35849.535
246.3701,35850.335
246.5589,35921.465
246.7476,36171.71
246.9363,36496.02
247.1249,36750.95
247.3136,37008.69
247.5023,37230.77
247.6909,37482.155
247.8795,37698.145
248.0681,37919.535
248.2567,38134.805
248.4453,38342.72
248.6338,38517.365
248.8224,38557.84
249.0109,38486.075
249.1994,38672.375
249.3878,38947.85
249.5763,39195.655
249.7648,39401.765
249.9532,39605.795
250.1416,39850.375
250.33,40092.93
250.5183,40309.905
250.7067,40467.995
250.8951,40615.015
251.0834,40754.165
251.2717,40899.29
251.46,41011.87
251.6483,41122.51
251.8365,41168.825
252.0247,41114.97
252.213,41270.45
252.4012,41456.6
252.5894,41696.31
252.7775,41833.405
252.9657,41961.365
253.1538,42149.64
253.3419,42273.115
253.53,42364.885
253.7181,42475.04
253.9062,42588.505
254.0942,42684.185
254.2823,42759.42
254.4703,42829.495
254.6583,42915.0
254.8463,43001.175
255.0342,43027.49
255.2222,43056.645
255.4101,43031.8
255.598,42991.83
255.7859,43099.515
255.9738,43276.29
256.1616,43430.08
256.3495,43591.93
256.5373,43703.64
256.7251,43887.9
256.9129,43984.08
257.1006,44061.635
257.2884,44177.585
257.4761,44301.035
257.6638,44372.2
257.8515,44390.385
258.0392,44435.785
258.2269,44470.495
258.4146,44504.4
258.6022,44553.215
258.7898,44535.705
258.9774,44569.22
259.165,44634.67
259.3525,44680.88
259.5401,44699.55
259.7276,44773.915
259.9151,44843.675
260.1026,44879.44
260.2901,44953.56
260.4776,45010.435
260.665,45133.29
260.8524,45245.83
261.0398,45346.42
261.2272,45383.685
261.4146,45380.075
261.6019,45427.05
261.7893,45477.225
261.9766,45512.31
262.1639,45554.735
262.3512,45541.49
262.5384,45532.205
262.7257,45526.115
262.9129,45558.86
263.1001,45573.71
263.2873,45644.28
263.4745,45676.075
263.6617,45596.055
263.8488,45615.87
264.0359,45643.86
264.2231,45657.44
264.4101,45676.475
264.5972,45702.095
264.7842,45733.085
264.9713,45738.82
265.1583,45728.36
265.3453,45742.45
265.5323,45767.37
265.7193,45804.57
265.9062,45860.92
266.0931,45875.14
266.2801,45876.915
266.4669,45916.895
266.6538,45956.29
266.8407,46012.295
267.0276,45983.11
267.2143,45959.845
267.4012,45986.98
267.588,45915.84
267.7747,45903.78
267.9615,45914.975
268.1482,45901.675
268.3349,45911.97
268.5217,45900.76
268.7083,45852.57
268.895,45847.155
269.0817,45882.665
269.2682,45868.045
269.4549,45808.7
269.6415,45708.96
269.8281,45694.61
270.0146,45742.93
270.2012,45765.83
270.3877,45795.525
270.5742,45798.28
270.7607,45790.49
270.9472,45797.945
271.1336,45784.65
271.32,45755.045
271.5065,45734.095
271.6929,45727.54
271.8792,45762.08
272.0656,45764.72
272.252,45798.305
272.4383,45803.875
272.6246,45788.405
272.8109,45787.29
272.9972,45869.87
273.1835,45911.61
273.3697,45949.325
273.5559,45984.525
273.7421,46002.71
273.9283,46004.08
274.1145,46014.25
274.3007,46029.01
274.4868,46070.7
274.6729,46152.735
274.859,46178.785
275.0451,46197.32
275.2311,46110.39
275.4172,46146.65
275.6032,46204.685
275.7892,46270.875
275.9752,46285.43
276.1612,46339.39
276.3472,46313.99
276.5331,46318.81
276.719,46344.35
276.9049,46363.73
277.0908,46347.44
277.2767,46366.855
277.4625,46409.925
277.6484,46418.465
277.8342,46404.285
278.02,46443.94
278.2057,46496.6
278.3915,46588.685
278.5772,46626.105
278.763,46607.82
278.9487,46691.97
279.1343,46770.905
279.32,46784.045
279.5057,46757.135
279.6913,46673.465
279.877,46685.64
280.0625,46714.115
280.2481,46680.405
280.4337,46663.265
280.6192,46756.665
280.8048,46843.775
280.9903,46829.76
281.1758,46813.275
281.3612,46785.88
281.5467,46805.285
281.7321,46899.55
281.9175,46951.86
282.1029,46974.425
282.2884,47013.38
282.4737,46981.72
282.6591,46964.42
282.8444,46994.905
283.0297,47018.06
283.215,47067.865
283.4002,47097.7
283.5855,47071.845
283.7707,47006.405
283.956,47024.02
284.1412,47044.67
284.3264,47119.02
284.5115,47223.255
284.6967,47297.89
284.8818,47290.985
285.0669,47255.53
285.252,47309.06
285.4371,47368.915
285.6222,47365.665
285.8072,47372.265
285.9922,47397.135
286.1772,47472.57
286.3622,47554.31
286.5472,47559.335
286.7321,47533.77
286.9171,47631.73
287.102,47694.685
287.2869,47787.875
287.4717,47919.495
287.6566,47969.54
287.8415,48015.87
288.0263,48055.625
288.2111,48012.29
288.3959,47980.48
288.5806,48036.46
288.7654,48110.16
288.9501,48273.635
289.1348,48360.52
289.3195,48408.71
289.5042,48485.645
289.6889,48597.53
289.8735,48568.77
290.0581,48586.285
290.2428,48560.74
290.4273,48630.605
290.6119,48741.41
290.7965,48803.27
290.981,48868.405
291.1655,48916.29
291.35,48853.115
291.5345,48844.87
291.719,48915.365
291.9034,48992.23
292.0878,49129.93
292.2722,49186.835
292.4566,49201.715
292.641,49280.775
292.8253,49344.64
293.0096,49373.825
293.194,49455.895
293.3783,49515.765
293.5626,49621.43
293.7468,49699.68
293.9311,49763.6
294.1153,49748.435
294.2995,49667.2
294.4837,49647.335
294.6678,49635.94
294.852,49657.14
295.0361,49761.5
295.2202,49844.5
295.4043,49954.795
295.5884,50003.765
295.7725,50061.83
295.9565,50115.135
296.1405,50082.71
296.3246,50109.775
296.5085,50257.27
296.6925,50399.975
296.8764,50452.97
297.0603,50483.485
297.2443,50522.0
297.4282,50520.345
297.612,50521.135
297.7959,50538.2
297.9797,50572.915
298.1635,50575.2
298.3474,50718.86
298.5311,50857.69
298.7149,50844.45
298.8987,50815.97
299.0823,50831.5
299.2661,50813.535
299.4498,50732.35
299.6334,50810.875
299.8171,50899.965
300.0007,50953.85
300.1843,51015.255
300.368,51058.085
300.5515,51082.37
300.7351,51122.415
300.9186,51173.325
301.1021,51176.09
301.2857,51243.635
301.4691,51300.75
301.6526,51402.46
301.8361,51401.35
302.0195,51411.625
302.2029,51459.15
302.3863,51524.335
302.5697,51529.725
302.753,51616.565
302.9364,51725.22
303.1197,51860.185
303.303,51894.11
303.4863,51880.39
303.6696,51814.405
303.8528,51794.51
304.036,51822.44
304.2192,51920.64
304.4024,51963.72
304.5856,51958.905
304.7688,52006.905
304.9519,52076.635
305.135,52106.495
305.3181,52133.79
305.5012,52186.82
305.6842,52267.665
305.8673,52323.66
306.0504,52309.215
306.2333,52247.205
306.4163,52293.185
306.5993,52304.52
306.7822,52377.635
306.9652,52447.52
307.1481,52433.73
307.331,52458.0
307.5139,52477.37
307.6967,52473.9
307.8796,52496.2
308.0624,52546.44
308.2452,52521.265
308.428,52520.685
308.6107,52586.56
308.7935,52592.4
308.9762,52609.425
309.1589,52650.175
309.3416,52688.135
309.5243,52703.85
309.7069,52740.275
309.8896,52744.5
310.0721,52756.12
310.2548,52812.425
310.4373,52857.83
310.6199,52949.465
310.8024,52950.165
310.985,52994.07
311.1674,52948.16
311.3499,52904.34
311.5324,52970.29
311.7148,53087.27
311.8973,53074.99
312.0797,53108.925
312.2621,53177.27
312.4445,53148.35
312.6268,53137.88
312.8091,53197.68
312.9915,53147.585
313.1738,53165.09
313.356,53137.855
313.5383,53117.725
313.7206,53163.22
313.9027,53124.48
314.085,53154.66
314.2672,53210.11
314.4493,53264.59
314.6314,53347.705
314.8136,53410.27
314.9957,53380.745
315.1778,53348.7
315.3598,53387.82
315.5419,53442.895
315.724,53486.87
315.9059,53498.49
316.088,53509.805
316.2699,53599.455
316.4519,53645.57
316.6338,53621.875
316.8157,53529.39
316.9977,53528.53
317.1795,53634.77
317.3614,53728.58
317.5432,53810.91
317.7251,53849.59
317.9069,53751.63
318.0887,53730.19
318.2704,53675.26
318.4522,53712.745
318.6339,53791.17
318.8156,53935.245
318.9973,53929.585
319.179,53996.13
319.3607,54082.255
319.5423,54160.755
319.7239,54162.93
319.9055,54145.03
320.0871,54186.03
320.2687,54212.025
320.4502,54214.545
320.6317,54149.185
320.8132,54216.915
320.9947,54288.42
321.1761,54346.97
321.3576,54369.57
321.5391,54378.26
321.7205,54420.595
321.9019,54453.315
322.0832,54444.255
322.2646,54448.96
322.4459,54462.925
322.6272,54458.385
322.8085,54463.435
322.9898,54483.945
323.1711,54469.35
323.3523,54456.495
323.5335,54448.295
323.7147,54591.735
323.8959,54771.175
324.0771,54861.46
324.2582,54874.22
324.4393,54908.665
324.6204,54969.095
324.8015,55008.32
324.9826,55116.2
325.1637,55253.92
325.3447,55250.005
325.5257,55261.8
325.7067,55240.755
325.8877,55085.73
326.0686,55030.965
326.2496,55085.35
326.4305,55066.495
326.6114,55126.905
326.7922,55201.86
326.9731,55261.93
327.1539,55308.42
327.3347,55389.155
327.5155,55467.555
327.6963,55592.82
327.8771,55622.39
328.0578,55510.975
328.2385,55356.355
328.4193,55365.945
328.5999,55392.39
328.7806,55374.49
328.9613,55410.7
329.1419,55407.755
329.3225,55459.5
329.5031,55430.225
329.6837,55424.41
329.8642,55390.62
330.0447,55372.415
330.2252,55358.34
330.4057,55325.85
330.5862,55337.22
330.7667,55381.14
330.9471,55428.295
331.1275,55559.97
331.3079,55633.55
331.4883,55780.86
331.6687,55735.96
331.849,55528.43
332.0293,55403.875
332.2096,55363.465
332.3899,55411.69
332.5702,55508.89
332.7504,55595.85
332.9306,55707.985
333.1108,55642.445
333.291,55553.625
333.4712,55551.21
333.6514,55600.915
333.8315,55593.955
334.0116,55597.715
334.1917,55677.95
334.3717,55757.18
334.5518,55790.65
334.7318,55712.545
334.9119,55699.405
335.0918,55746.16
335.2718,55801.71
335.4518,55821.3
335.6317,55880.385
335.8116,55973.915
335.9915,55905.695
336.1714,55752.365
336.3513,55724.24
336.5311,55760.57
336.7109,55889.805
336.8907,55939.495
337.0705,55755.83
337.2502,55575.285
337.43,55511.595
337.6097,55434.24
337.7894,55435.275
337.9691,55484.325
338.1488,55541.68
338.3284,55595.535
338.508,55736.425
338.6877,55871.095
338.8672,55876.745
339.0468,55808.625
339.2263,55768.1
339.4059,56189.375
339.5854,56582.005
339.7649,56076.105
339.9443,55825.59
340.1238,55731.895
340.3032,55756.075
340.4826,55783.895
340.662,55673.845
340.8414,55585.89
341.0207,55606.625
341.2001,55632.505
341.3794,55623.9
341.5587,55712.335
341.738,55755.04
341.9172,55769.975
342.0965,55750.675
342.2757,55627.545
342.4549,55451.935
342.6341,55473.69
342.8132,55529.875
342.9923,55747.8
343.1715,55958.65
343.3506,55931.93
343.5296,55655.69
343.7087,55548.86
343.8878,55492.97
344.0668,55509.165
344.2458,55534.185
344.4248,55425.32
344.6037,55399.875
344.7827,55446.27
344.9616,55417.23
345.1405,55426.3
345.3194,55434.6
345.4982,55351.7
345.6771,55293.94
345.8559,55290.77
346.0347,55294.12
346.2135,55267.99
346.3923,55244.175
346.571,55181.39
346.7498,55147.255
346.9285,55233.3
347.1071,55180.735
347.2859,55075.2
347.4645,55139.325
347.6431,55206.235
347.8217,55213.845
348.0003,55119.84
348.1789,55109.835
348.3574,55098.885
348.5359,55028.53
348.7145,54937.525
348.893,54978.965
349.0714,54991.3
349.2499,54862.44
349.4283,54767.315
349.6068,54661.325
349.7852,54619.71
349.9635,54659.0
350.1419,54634.66
350.3202,54585.53
350.4985,54481.3
350.6768,54397.94
350.8551,54346.78
351.0334,54340.745
351.2116,54312.985
351.3898,54321.55
351.568,54241.46
351.7462,54234.815
351.9243,54198.34
352.1025,54121.07
352.2806,54042.955
352.4587,54024.975
352.6368,53962.335
352.8148,53850.03
352.9929,53789.705
353.1709,53841.48
353.3489,53849.565
353.5268,53769.385
353.7048,53696.52
353.8828,53647.725
354.0607,53556.15
354.2386,53550.67
354.4165,53502.41
354.5943,53461.185
354.7722,53449.87
354.95,53547.09
355.1278,53551.525
355.3056,53414.84
355.4833,53228.795
355.6611,53057.52
355.8388,52946.09
356.0165,52896.705
356.1942,52954.0
356.3719,53046.59
356.5495,52991.28
356.7271,52934.12
356.9047,52900.875
357.0823,52896.42
357.2599,52928.375
357.4374,52846.365
357.6149,52691.09
357.7924,52554.275
357.9699,52573.29
358.1474,52522.745
358.3248,52382.375
358.5023,52344.82
358.6797,52214.845
358.8571,52150.555
359.0344,52074.91
359.2118,51975.455
359.3891,52000.24
359.5664,51853.755
359.7437,51830.165
359.9209,51803.175
360.0982,51653.2
360.2754,51471.09
360.4526,51541.595
360.6298,51520.385
360.807,51471.03
360.9841,51461.99
361.1613,51559.595
361.3383,51905.645
361.5154,51840.04
361.6925,51896.525
361.8695,51754.72
362.0466,51576.92
362.2236,51325.225
362.4005,51120.01
362.5775,50858.23
362.7545,50745.45
362.9314,50612.595
363.1083,50747.64
363.2852,51384.735
363.462,51285.65
363.6389,51035.265
363.8157,50731.87
363.9925,50427.93
364.1693,50282.51
364.346,50161.615
364.5228,50286.86
364.6996,50562.12
364.8762,50572.985
365.0529,50667.365
365.2296,50906.305
365.4062,50663.495
365.5829,50598.975
365.7595,50588.735
365.9361,50472.265
366.1126,50406.62
366.2892,51769.22
366.4657,53433.4
366.6422,53669.085
366.8186,52626.06
366.9951,52401.37
367.1716,51617.105
367.348,52759.75
367.5244,53041.555
367.7008,51971.46
367.8772,51223.92
368.0535,51411.51
368.2298,53627.33
368.4061,54905.28
368.5824,53680.285
368.7586,52734.29
368.9349,52084.33
369.1111,50794.665
369.2873,50067.91
369.4635,49995.28
369.6396,49887.08
369.8158,49983.475
369.9919,50809.74
370.168,52105.875
370.3441,51848.72
370.5202,50738.445
370.6962,49974.95
370.8722,49546.14
371.0482,49479.66
371.2242,49690.14
371.4002,50277.735
371.5761,50367.41
371.752,50032.535
371.9279,50135.39
372.1038,50216.485
372.2796,50021.365
372.4555,49951.115
372.6313,49909.33
372.8071,49626.885
372.9829,49582.475
373.1586,50042.7
373.3344,49982.725
373.5101,49566.115
373.6858,49496.205
373.8615,49273.555
374.0371,49519.075
374.2127,49999.495
374.3884,49635.435
374.564,49395.265
374.7395,49266.575
374.9151,49293.92
375.0906,50113.135
375.2661,50758.75
375.4416,50054.69
375.6171,50073.58
375.7925,50217.055
375.968,50268.415
376.1434,50032.215
376.3188,50025.835
376.4941,50002.225
376.6695,50114.095
376.8448,50351.48
377.0201,50719.18
377.1954,50996.705
377.3707,50650.785
377.5459,51015.49
377.7212,51783.145
377.8964,52954.56
378.0715,53101.55
378.2467,52764.92
378.4218,52075.22
378.597,51084.145
378.7721,51114.09
378.9472,51289.58
379.1222,53658.72
379.2973,53840.505
379.4723,54633.305
379.6473,58138.905
379.8223,58733.635
379.9972,55868.17
380.1722,54473.78
380.3471,54198.84
380.522,52257.805
380.6969,51487.66
380.8717,51821.33
381.0466,51343.61
381.2214,52181.195
381.3962,52593.21
381.571,51918.98
381.7457,51510.785
381.9204,51660.99
382.0952,51364.225
382.2699,51952.015
382.4445,52738.755
382.6192,53492.46
382.7938,54240.855
382.9685,54848.61
383.1431,53998.995
383.3176,52578.155
383.4922,51862.555
383.6667,52349.22
383.8412,51982.54
384.0157,51719.645
384.1902,51975.61
384.3646,51747.065
384.5391,51933.175
384.7134,53067.525
384.8878,55472.57
385.0622,56656.24
385.2365,54385.73
385.4109,52992.02
385.5852,52674.245
385.7594,54731.585
385.9337,58312.555
386.1079,59728.555
386.2822,61276.415
386.4564,60650.17
386.6306,57347.685
386.8047,57855.315
386.9789,59216.3
387.153,61357.27
387.3271,61611.29
387.5012,59019.0
387.6752,58291.1
387.8492,59723.885
388.0233,59211.765
388.1972,56290.0
388.3712,55903.6
388.5452,55984.18
388.7191,57321.975
388.893,60717.1
389.0669,59773.115
389.2408,54575.105
389.4146,52329.15
389.5884,51040.64
389.7623,51268.1
389.9361,51581.37
390.1098,51257.715
390.2835,51359.34
390.4573,51210.505
390.631,51244.765
390.8047,51575.475
390.9784,51767.43
391.152,51269.775
391.3256,51160.535
391.4992,50990.02
391.6728,51284.935
391.8464,52549.52
392.0199,52361.81
392.1934,51512.955
392.3669,51980.785
392.5403,52928.795
392.7138,53938.875
392.8873,54688.245
393.0607,53905.31
393.2341,53647.985
393.4074,53774.205
393.5808,53007.92
393.7542,53106.98
393.9274,53192.68
394.1007,52639.7
394.274,54511.355
394.4472,55498.815
394.6205,57008.865
394.7937,58057.06
394.9668,58275.335
395.14,57169.545
395.3131,54118.695
395.4863,52584.46
395.6594,52553.16
395.8325,52199.835
396.0055,53200.75
396.1786,53876.51
396.3516,54687.99
396.5246,53280.73
396.6975,51895.535
396.8705,52496.16
397.0434,54584.955
397.2163,53253.91
397.3892,52701.035
397.5621,53299.0
397.735,54611.54
397.9077,55831.735
398.0806,55490.115
398.2534,57512.43
398.4261,57610.7
398.5989,55460.51
398.7716,56193.09
398.9443,57773.935
399.117,61618.19
399.2896,62359.725
399.4623,59519.515
399.6349,56660.045
399.8075,56728.7
399.9801,54164.575
400.1526,53150.305
400.3252,52499.44
400.4977,52686.525
400.6702,53499.505
400.8427,51529.24
401.0151,50970.545
401.1875,49886.88
401.36,49730.205
401.5323,49374.465
401.7047,48943.125
401.877,49493.905
402.0494,49923.185
402.2216,50966.12
402.394,50815.7
402.5662,51204.825
402.7385,53952.125
402.9107,53508.445
403.0829,51835.105
403.2551,51093.89
403.4272,50479.235
403.5994,50565.405
403.7715,50943.445
403.9436,51535.39
404.1156,51372.885
