Timestamp,03/24/2024 07:37:00
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2679.2
218.2508,2734.99
218.442,2791.84
218.6332,2853.455
218.8244,2913.2
219.0156,2979.36
219.2067,3046.355
219.3979,3115.14
219.589,3186.435
219.7801,3258.975
219.9712,3334.04
220.1623,3413.12
220.3533,3493.62
220.5444,3576.81
220.7354,3661.705
220.9264,3747.54
221.1174,3843.12
221.3083,3939.47
221.4993,4030.545
221.6902,4123.0
221.8812,4229.655
222.0721,4331.54
222.263,4436.725
222.4538,4546.935
222.6447,4661.09
222.8355,4776.0
223.0264,4892.47
223.2172,5008.295
223.408,5132.275
223.5987,5261.44
223.7895,5386.95
223.9802,5519.725
224.1709,5653.41
224.3616,5794.885
224.5524,5931.87
224.743,6078.145
224.9337,6218.22
225.1243,6374.96
225.315,6523.49
225.5056,6668.725
225.6962,6830.825
225.8867,6992.22
226.0773,7151.16
226.2678,7317.765
226.4584,7483.72
226.6489,7655.34
226.8394,7818.145
227.0298,7998.94
227.2203,8183.54
227.4108,8374.025
227.6012,8563.075
227.7916,8743.905
227.982,8934.01
228.1723,9122.905
228.3627,9318.805
228.5531,9515.47
228.7434,9709.95
228.9337,9913.535
229.124,10125.735
229.3143,10335.735
229.5045,10566.485
229.6948,10793.615
229.885,11027.93
230.0752,11259.28
230.2654,11496.46
230.4556,11730.4
230.6457,11966.09
230.8358,12197.72
231.026,12439.125
231.2161,12672.84
231.4062,12916.245
231.5963,13153.61
231.7863,13401.315
231.9764,13668.905
232.1664,13937.71
232.3564,14207.84
232.5464,14478.465
232.7364,14748.835
232.9263,15013.74
233.1163,15287.075
233.3062,15572.62
233.4961,15877.265
233.686,16160.625
233.8758,16417.815
234.0657,16685.205
234.2555,16975.74
234.4454,17265.22
234.6352,17550.075
234.825,17833.545
235.0147,18111.185
235.2045,18399.655
235.3942,18682.05
235.5839,18967.57
235.7737,19246.945
235.9633,19527.055
236.153,19835.62
236.3427,20139.535
236.5323,20433.355
236.7219,20718.56
236.9115,20972.14
237.1011,21244.995
237.2907,21545.615
237.4803,21849.735
237.6698,22135.5
237.8593,22425.24
238.0488,22714.655
238.2383,23007.165
238.4278,23292.235
238.6172,23603.79
238.8066,23896.365
238.9961,24190.455
239.1855,24504.165
239.3748,24790.665
239.5642,25070.88
239.7536,25369.39
239.9429,25660.01
240.1322,25916.715
240.3215,26197.575
240.5108,26481.945
240.7001,26776.8
240.8893,27057.145
241.0786,27326.095
241.2677,27598.105
241.457,27898.405
241.6461,28122.115
241.8353,28364.565
242.0244,28607.09
242.2136,28847.315
242.4027,29106.795
242.5918,29348.11
242.7809,29554.68
242.9699,29695.795
243.159,29888.98
243.348,30187.505
243.537,30497.11
243.726,30747.245
243.915,30977.035
244.1039,31179.175
244.2929,31297.995
244.4818,31440.6
244.6707,31673.39
244.8596,31980.74
245.0485,32264.47
245.2373,32542.6
245.4262,32798.0
245.615,33020.855
245.8038,33198.485
245.9926,33425.325
246.1814,33593.335
246.3701,33621.545
246.5589,33730.515
246.7476,33948.215
246.9363,34247.5
247.1249,34504.7
247.3136,34752.35
247.5023,34975.54
247.6909,35206.235
247.8795,35420.72
248.0681,35637.67
248.2567,35846.81
248.4453,36034.515
248.6338,36197.305
248.8224,36231.995
249.0109,36214.0
249.1994,36388.925
249.3878,36633.145
249.5763,36875.635
249.7648,37089.285
249.9532,37297.635
250.1416,37524.55
250.33,37752.3
250.5183,37968.435
250.7067,38128.71
250.8951,38267.27
251.0834,38414.255
251.2717,38548.04
251.46,38661.35
251.6483,38777.235
251.8365,38805.84
252.0247,38786.945
252.213,38949.355
252.4012,39109.925
252.5894,39333.21
252.7775,39483.4
252.9657,39616.645
253.1538,39798.74
253.3419,39929.575
253.53,40021.3
253.7181,40131.16
253.9062,40242.94
254.0942,40338.585
254.2823,40417.22
254.4703,40487.26
254.6583,40567.1
254.8463,40653.875
255.0342,40690.005
255.2222,40720.7
255.4101,40703.885
255.598,40697.035
255.7859,40804.635
255.9738,40944.5
256.1616,41109.055
256.3495,41264.235
256.5373,41390.475
256.7251,41563.805
256.9129,41668.2
257.1006,41749.97
257.2884,41860.095
257.4761,41986.505
257.6638,42047.915
257.8515,42082.015
258.0392,42133.595
258.2269,42170.515
258.4146,42201.5
258.6022,42261.485
258.7898,42266.02
258.9774,42287.89
259.165,42354.73
259.3525,42386.305
259.5401,42428.805
259.7276,42496.725
259.9151,42557.045
260.1026,42609.6
260.2901,42685.095
260.4776,42749.81
260.665,42873.395
260.8524,42977.735
261.0398,43092.795
261.2272,43131.015
261.4146,43128.18
261.6019,43163.695
261.7893,43220.49
261.9766,43260.565
262.1639,43317.485
262.3512,43301.51
262.5384,43302.375
262.7257,43300.135
262.9129,43327.485
263.1001,43350.64
263.2873,43421.38
263.4745,43463.295
263.6617,43379.35
263.8488,43410.51
264.0359,43449.66
264.2231,43457.65
264.4101,43484.825
264.5972,43519.06
264.7842,43555.88
264.9713,43561.085
265.1583,43555.165
265.3453,43576.0
265.5323,43605.105
265.7193,43651.895
265.9062,43703.49
266.0931,43727.32
266.2801,43718.54
266.4669,43765.9
266.6538,43806.95
266.8407,43853.42
267.0276,43829.665
267.2143,43812.425
267.4012,43834.46
267.588,43774.72
267.7747,43782.24
267.9615,43794.725
268.1482,43778.075
268.3349,43788.79
268.5217,43779.95
268.7083,43745.125
268.895,43736.515
269.0817,43770.035
269.2682,43761.67
269.4549,43708.675
269.6415,43624.66
269.8281,43616.72
270.0146,43670.53
270.2012,43683.065
270.3877,43717.14
270.5742,43717.035
270.7607,43723.62
270.9472,43725.175
271.1336,43710.85
271.32,43696.24
271.5065,43669.21
271.6929,43674.54
271.8792,43706.44
272.0656,43711.98
272.252,43745.21
272.4383,43754.015
272.6246,43743.55
272.8109,43738.7
272.9972,43828.27
273.1835,43875.815
273.3697,43910.31
273.5559,43935.765
273.7421,43960.045
273.9283,43961.375
274.1145,43971.03
274.3007,43990.84
274.4868,44039.235
274.6729,44114.03
274.859,44142.535
275.0451,44159.235
275.2311,44078.6
275.4172,44118.825
275.6032,44174.36
275.7892,44228.865
275.9752,44252.895
276.1612,44307.44
276.3472,44285.18
276.5331,44295.375
276.719,44305.635
276.9049,44334.51
277.0908,44325.2
277.2767,44346.105
277.4625,44384.575
277.6484,44396.735
277.8342,44392.3
278.02,44422.8
278.2057,44486.225
278.3915,44566.26
278.5772,44596.43
278.763,44587.59
278.9487,44666.605
279.1343,44740.675
279.32,44755.46
279.5057,44727.79
279.6913,44653.455
279.877,44662.87
280.0625,44688.43
280.2481,44663.89
280.4337,44647.92
280.6192,44737.45
280.8048,44822.965
280.9903,44816.895
281.1758,44790.045
281.3612,44762.785
281.5467,44786.91
281.7321,44875.435
281.9175,44922.97
282.1029,44948.755
282.2884,44975.345
282.4737,44955.35
282.6591,44939.305
282.8444,44972.14
283.0297,44998.495
283.215,45041.255
283.4002,45071.235
283.5855,45057.625
283.7707,44997.89
283.956,45008.145
284.1412,45034.45
284.3264,45107.405
284.5115,45203.81
284.6967,45270.245
284.8818,45279.345
285.0669,45241.8
285.252,45293.615
285.4371,45347.605
285.6222,45351.33
285.8072,45365.05
285.9922,45384.745
286.1772,45458.465
286.3622,45534.045
286.5472,45533.61
286.7321,45521.595
286.9171,45616.505
287.102,45664.14
287.2869,45762.765
287.4717,45877.125
287.6566,45932.935
287.8415,45983.465
288.0263,46018.91
288.2111,45980.79
288.3959,45952.135
288.5806,46011.54
288.7654,46077.29
288.9501,46236.085
289.1348,46307.85
289.3195,46365.1
289.5042,46434.69
289.6889,46537.785
289.8735,46515.81
290.0581,46550.4
290.2428,46526.595
290.4273,46586.17
290.6119,46707.205
290.7965,46758.07
290.981,46820.365
291.1655,46863.795
291.35,46814.575
291.5345,46799.585
291.719,46868.55
291.9034,46945.23
292.0878,47080.77
292.2722,47132.455
292.4566,47157.115
292.641,47222.77
292.8253,47293.585
293.0096,47313.35
293.194,47399.14
293.3783,47461.54
293.5626,47558.06
293.7468,47630.885
293.9311,47707.45
294.1153,47692.06
294.2995,47616.405
294.4837,47602.495
294.6678,47597.78
294.852,47632.32
295.0361,47716.295
295.2202,47800.87
295.4043,47900.52
295.5884,47948.03
295.7725,48007.065
295.9565,48061.86
296.1405,48036.535
296.3246,48062.05
296.5085,48201.65
296.6925,48336.27
296.8764,48393.815
297.0603,48432.57
297.2443,48465.77
297.4282,48467.635
297.612,48472.87
297.7959,48489.14
297.9797,48534.26
298.1635,48535.915
298.3474,48681.65
298.5311,48798.16
298.7149,48791.75
298.8987,48767.17
299.0823,48799.235
299.2661,48773.83
299.4498,48708.565
299.6334,48772.415
299.8171,48864.305
300.0007,48916.135
300.1843,48985.03
300.368,49022.56
300.5515,49055.595
300.7351,49080.535
300.9186,49126.52
301.1021,49141.96
301.2857,49204.75
301.4691,49255.62
301.6526,49354.7
301.8361,49354.535
302.0195,49371.99
302.2029,49421.635
302.3863,49489.93
302.5697,49497.22
302.753,49585.97
302.9364,49690.115
303.1197,49813.57
303.303,49854.18
303.4863,49848.705
303.6696,49785.73
303.8528,49765.95
304.036,49793.21
304.2192,49885.27
304.4024,49935.245
304.5856,49921.85
304.7688,49973.58
304.9519,50047.25
305.135,50080.895
305.3181,50103.83
305.5012,50157.865
305.6842,50241.765
305.8673,50286.365
306.0504,50288.96
306.2333,50225.8
306.4163,50282.585
306.5993,50289.165
306.7822,50357.985
306.9652,50422.495
307.1481,50427.05
307.331,50438.835
307.5139,50460.33
307.6967,50459.6
307.8796,50490.065
308.0624,50534.285
308.2452,50521.11
308.428,50533.36
308.6107,50583.41
308.7935,50592.395
308.9762,50607.845
309.1589,50664.595
309.3416,50696.09
309.5243,50721.585
309.7069,50755.49
309.8896,50761.465
310.0721,50780.895
310.2548,50837.325
310.4373,50876.88
310.6199,50971.67
310.8024,50977.42
310.985,51024.87
311.1674,50985.57
311.3499,50947.31
311.5324,51005.045
311.7148,51121.325
311.8973,51118.26
312.0797,51152.585
312.2621,51195.065
312.4445,51176.465
312.6268,51184.91
312.8091,51246.22
312.9915,51209.825
313.1738,51223.965
313.356,51207.845
313.5383,51185.7
313.7206,51221.495
313.9027,51201.735
314.085,51219.715
314.2672,51270.805
314.4493,51322.15
314.6314,51399.225
314.8136,51462.265
314.9957,51445.84
315.1778,51412.55
315.3598,51454.075
315.5419,51511.85
315.724,51568.475
315.9059,51587.47
316.088,51589.88
316.2699,51674.905
316.4519,51724.85
316.6338,51710.5
316.8157,51620.12
316.9977,51633.585
317.1795,51730.27
317.3614,51825.94
317.5432,51902.015
317.7251,51934.165
317.9069,51840.135
318.0887,51830.94
318.2704,51794.56
318.4522,51843.18
318.6339,51920.385
318.8156,52044.445
318.9973,52044.22
319.179,52117.18
319.3607,52201.535
319.5423,52275.115
319.7239,52290.155
319.9055,52268.515
320.0871,52299.12
320.2687,52328.075
320.4502,52333.055
320.6317,52272.925
320.8132,52349.68
320.9947,52422.825
321.1761,52481.155
321.3576,52510.4
321.5391,52514.535
321.7205,52562.955
321.9019,52593.205
322.0832,52592.575
322.2646,52596.63
322.4459,52608.775
322.6272,52614.725
322.8085,52617.72
322.9898,52648.88
323.1711,52631.075
323.3523,52619.695
323.5335,52604.455
323.7147,52737.27
323.8959,52927.03
324.0771,53008.355
324.2582,53025.075
324.4393,53071.215
324.6204,53134.61
324.8015,53180.62
324.9826,53291.07
325.1637,53431.675
325.3447,53430.945
325.5257,53441.955
325.7067,53431.83
325.8877,53298.32
326.0686,53264.06
326.2496,53327.665
326.4305,53323.395
326.6114,53370.285
326.7922,53420.35
326.9731,53459.405
327.1539,53492.22
327.3347,53558.555
327.5155,53640.51
327.6963,53772.36
327.8771,53819.305
328.0578,53733.425
328.2385,53599.925
328.4193,53624.14
328.5999,53655.735
328.7806,53633.075
328.9613,53664.985
329.1419,53651.63
329.3225,53683.945
329.5031,53656.13
329.6837,53645.58
329.8642,53626.805
330.0447,53632.835
330.2252,53616.205
330.4057,53574.475
330.5862,53584.72
330.7667,53614.945
330.9471,53692.46
331.1275,53871.85
331.3079,53957.4
331.4883,54075.13
331.6687,54012.55
331.849,53860.84
332.0293,53756.45
332.2096,53693.93
332.3899,53712.325
332.5702,53794.275
332.7504,53892.26
332.9306,53994.34
333.1108,53935.93
333.291,53848.795
333.4712,53863.315
333.6514,53936.4
333.8315,53929.475
334.0116,53938.955
334.1917,54019.435
334.3717,54083.79
334.5518,54118.02
334.7318,54051.66
334.9119,54041.35
335.0918,54097.68
335.2718,54138.135
335.4518,54175.01
335.6317,54233.48
335.8116,54302.33
335.9915,54225.34
336.1714,54113.175
336.3513,54105.825
336.5311,54147.855
336.7109,54269.96
336.8907,54279.12
337.0705,54127.955
337.2502,53971.74
337.43,53922.27
337.6097,53849.985
337.7894,53850.57
337.9691,53898.28
338.1488,53964.755
338.3284,54017.42
338.508,54159.74
338.6877,54283.805
338.8672,54284.84
339.0468,54215.07
339.2263,54223.765
339.4059,54683.485
339.5854,54839.545
339.7649,54457.56
339.9443,54304.325
340.1238,54229.96
340.3032,54207.93
340.4826,54223.075
340.662,54129.835
340.8414,54048.46
341.0207,54066.01
341.2001,54096.29
341.3794,54092.275
341.5587,54163.835
341.738,54218.335
341.9172,54239.04
342.0965,54212.87
342.2757,54096.3
342.4549,53945.355
342.6341,53962.845
342.8132,54049.205
342.9923,54234.815
343.1715,54433.775
343.3506,54347.425
343.5296,54161.865
343.7087,54084.545
343.8878,54023.27
344.0668,54023.135
344.2458,54032.14
344.4248,53932.18
344.6037,53917.325
344.7827,53956.23
344.9616,53932.895
345.1405,53933.77
345.3194,53940.52
345.4982,53880.69
345.6771,53825.64
345.8559,53833.345
346.0347,53833.44
346.2135,53803.31
346.3923,53776.83
346.571,53716.86
346.7498,53695.39
346.9285,53788.6
347.1071,53728.59
347.2859,53638.62
347.4645,53688.995
347.6431,53755.12
347.8217,53767.75
348.0003,53678.55
348.1789,53676.705
348.3574,53663.765
348.5359,53608.095
348.7145,53519.49
348.893,53552.57
349.0714,53556.765
349.2499,53449.835
349.4283,53361.265
349.6068,53259.05
349.7852,53219.675
349.9635,53255.775
350.1419,53234.19
350.3202,53196.0
350.4985,53090.65
350.6768,53017.105
350.8551,52976.4
351.0334,52972.26
351.2116,52937.64
351.3898,52933.035
351.568,52862.915
351.7462,52860.41
351.9243,52828.035
352.1025,52744.155
352.2806,52664.025
352.4587,52659.995
352.6368,52585.405
352.8148,52486.3
352.9929,52437.055
353.1709,52503.445
353.3489,52500.03
353.5268,52434.025
353.7048,52348.525
353.8828,52301.38
354.0607,52203.565
354.2386,52217.645
354.4165,52176.295
354.5943,52121.62
354.7722,52110.205
354.95,52201.86
355.1278,52180.57
355.3056,52062.32
355.4833,51882.785
355.6611,51744.885
355.8388,51652.545
356.0165,51611.905
356.1942,51641.605
356.3719,51707.15
356.5495,51674.785
356.7271,51617.725
356.9047,51561.33
357.0823,51569.31
357.2599,51588.815
357.4374,51511.06
357.6149,51371.59
357.7924,51261.645
357.9699,51273.59
358.1474,51194.265
358.3248,51086.27
358.5023,51052.53
358.6797,50920.005
358.8571,50862.605
359.0344,50786.04
359.2118,50729.55
359.3891,50690.02
359.5664,50573.445
359.7437,50564.85
359.9209,50554.58
360.0982,50353.62
360.2754,50220.83
360.4526,50286.82
360.6298,50264.015
360.807,50210.31
360.9841,50224.665
361.1613,50353.08
361.3383,50544.88
361.5154,50545.78
361.6925,50554.225
361.8695,50473.83
362.0466,50260.29
362.2236,50085.425
362.4005,49854.385
362.5775,49650.565
362.7545,49516.29
362.9314,49408.465
363.1083,49598.175
363.2852,50091.135
363.462,49903.97
363.6389,49729.67
363.8157,49500.5
363.9925,49258.29
364.1693,49093.47
364.346,48965.21
364.5228,49102.22
364.6996,49301.165
364.8762,49340.35
365.0529,49416.295
365.2296,49600.345
365.4062,49381.505
365.5829,49371.87
365.7595,49398.98
365.9361,49196.675
366.1126,49351.435
366.2892,50685.35
366.4657,51991.06
366.6422,51818.915
366.8186,51352.925
366.9951,51049.06
367.1716,50605.34
367.348,51665.6
367.5244,51361.875
367.7008,50606.765
367.8772,50021.0
368.0535,50692.645
368.2298,52339.145
368.4061,53103.005
368.5824,51936.93
368.7586,51506.945
368.9349,50830.755
369.1111,49650.92
369.2873,49022.735
369.4635,48950.03
369.6396,48733.4
369.8158,48869.985
369.9919,49697.375
370.168,50732.44
370.3441,50199.46
370.5202,49437.345
370.6962,48885.01
370.8722,48549.69
371.0482,48371.58
371.2242,48572.22
371.4002,49059.48
371.5761,49035.25
371.752,48850.645
371.9279,48969.155
372.1038,49018.91
372.2796,48791.485
372.4555,48772.46
372.6313,48686.415
372.8071,48466.755
372.9829,48519.665
373.1586,48901.855
373.3344,48637.41
373.5101,48390.81
373.6858,48325.205
373.8615,48197.8
374.0371,48454.39
374.2127,48721.195
374.3884,48367.475
374.564,48226.27
374.7395,48164.555
374.9151,48222.415
375.0906,49051.815
375.2661,49239.585
375.4416,48803.47
375.6171,48949.88
375.7925,49107.075
375.968,49039.02
376.1434,48805.14
376.3188,48856.4
376.4941,48888.625
376.6695,48951.535
376.8448,49180.165
377.0201,49513.06
377.1954,49623.14
377.3707,49483.06
377.5459,49912.235
377.7212,50690.41
377.8964,51586.775
378.0715,51554.87
378.2467,51365.76
378.4218,50732.58
378.597,50076.42
378.7721,50004.805
378.9472,50409.55
379.1222,52257.75
379.2973,52211.37
379.4723,53480.425
379.6473,56760.05
379.8223,56253.845
379.9972,54120.245
380.1722,53465.965
380.3471,53001.74
380.522,51148.595
380.6969,50588.7
380.8717,50726.45
381.0466,50226.99
381.2214,51107.59
381.3962,51069.145
381.571,50650.485
381.7457,50338.06
381.9204,50533.34
382.0952,50191.92
382.2699,50922.7
382.4445,51434.23
382.6192,52153.645
382.7938,52898.865
382.9685,53236.735
383.1431,52430.175
383.3176,51315.85
383.4922,51036.33
383.6667,51242.155
383.8412,50726.275
384.0157,50594.22
384.1902,50775.33
384.3646,50533.56
384.5391,50960.79
384.7134,52025.005
384.8878,54322.67
385.0622,54575.565
385.2365,52731.2
385.4109,52027.195
385.5852,51978.925
385.7594,54232.56
385.9337,56529.92
386.1079,57997.285
386.2822,59515.95
386.4564,57826.38
386.6306,56196.44
386.8047,57013.36
386.9789,58208.99
387.153,59933.44
387.3271,58765.93
387.5012,57093.49
387.6752,57357.07
387.8492,58632.26
388.0233,56940.925
388.1972,55084.725
388.3712,54902.845
388.5452,55151.565
388.7191,56324.325
388.893,59155.455
389.0669,56675.93
389.2408,53158.07
389.4146,51672.46
389.5884,50687.26
389.7623,50538.72
389.9361,50286.06
390.1098,50081.32
390.2835,50202.3
390.4573,50123.795
390.631,50144.25
390.8047,50473.455
390.9784,50462.205
391.152,50134.75
391.3256,50064.495
391.4992,49923.825
391.6728,50370.46
391.8464,51239.52
392.0199,50891.16
392.1934,50381.41
392.3669,51103.545
392.5403,51824.325
392.7138,52716.3
392.8873,53009.34
393.0607,52493.53
393.2341,52534.595
393.4074,52427.2
393.5808,51819.205
393.7542,52005.115
393.9274,51738.465
394.1007,51789.91
394.274,53184.21
394.4472,54241.4
394.6205,55440.755
394.7937,56313.725
394.9668,56548.19
395.14,55217.55
395.3131,52835.315
395.4863,51905.23
395.6594,51653.085
395.8325,51155.725
396.0055,51892.495
396.1786,52578.31
396.3516,52902.685
396.5246,51708.4
396.6975,50720.325
396.8705,51885.66
397.0434,52812.825
397.2163,51698.805
397.3892,51390.165
397.5621,52267.97
397.735,53350.795
397.9077,54128.53
398.0806,53870.885
398.2534,56230.185
398.4261,55295.345
398.5989,54320.29
398.7716,54585.12
398.9443,57149.915
399.117,59674.43
399.2896,59361.8
399.4623,56297.01
399.6349,55807.735
399.8075,55294.855
399.9801,52989.195
400.1526,51808.695
400.3252,51397.615
400.4977,51728.985
400.6702,51637.415
400.8427,50175.1
401.0151,49645.62
401.1875,48840.33
401.36,48672.11
401.5323,48030.645
401.7047,47814.51
401.877,48261.74
402.0494,48746.705
402.2216,49474.795
402.394,49323.015
402.5662,50162.38
402.7385,52205.935
402.9107,51613.63
403.0829,50341.625
403.2551,49761.965
403.4272,49544.605
403.5994,49283.99
403.7715,49670.315
403.9436,49886.78
404.1156,49963.21
