Timestamp,03/24/2024 22:12:17
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2881.835
218.2508,2944.8
218.442,3006.54
218.6332,3073.945
218.8244,3141.87
219.0156,3212.29
219.2067,3284.83
219.3979,3366.015
219.589,3442.395
219.7801,3521.865
219.9712,3604.11
220.1623,3692.115
220.3533,3780.875
220.5444,3872.425
220.7354,3964.96
220.9264,4059.205
221.1174,4165.215
221.3083,4270.22
221.4993,4369.9
221.6902,4472.465
221.8812,4586.14
222.0721,4699.57
222.263,4815.225
222.4538,4934.19
222.6447,5058.92
222.8355,5186.745
223.0264,5311.55
223.2172,5441.125
223.408,5576.735
223.5987,5717.095
223.7895,5855.67
223.9802,5998.93
224.1709,6144.63
224.3616,6297.705
224.5524,6448.345
224.743,6608.31
224.9337,6760.605
225.1243,6931.09
225.315,7093.515
225.5056,7251.19
225.6962,7426.285
225.8867,7600.835
226.0773,7777.45
226.2678,7956.015
226.4584,8135.07
226.6489,8319.225
226.8394,8498.565
227.0298,8691.995
227.2203,8892.06
227.4108,9102.745
227.6012,9308.135
227.7916,9503.28
227.982,9706.67
228.1723,9909.825
228.3627,10128.405
228.5531,10333.875
228.7434,10549.95
228.9337,10769.385
229.124,10998.405
229.3143,11227.66
229.5045,11475.755
229.6948,11720.22
229.885,11973.735
230.0752,12226.575
230.2654,12482.11
230.4556,12738.485
230.6457,12989.065
230.8358,13236.225
231.026,13496.155
231.2161,13746.805
231.4062,14012.575
231.5963,14269.27
231.7863,14534.405
231.9764,14820.515
232.1664,15106.44
232.3564,15403.515
232.5464,15686.99
232.7364,15975.125
232.9263,16258.845
233.1163,16559.925
233.3062,16866.14
233.4961,17189.68
233.686,17490.565
233.8758,17768.955
234.0657,18049.305
234.2555,18360.205
234.4454,18669.29
234.6352,18972.29
234.825,19277.22
235.0147,19572.15
235.2045,19877.7
235.3942,20177.14
235.5839,20483.565
235.7737,20779.055
235.9633,21080.23
236.153,21411.08
236.3427,21727.5
236.5323,22040.26
236.7219,22336.335
236.9115,22608.565
237.1011,22895.85
237.2907,23218.28
237.4803,23536.515
237.6698,23829.83
237.8593,24141.35
238.0488,24445.825
238.2383,24752.125
238.4278,25057.35
238.6172,25392.41
238.8066,25705.285
238.9961,26012.39
239.1855,26334.19
239.3748,26637.91
239.5642,26920.09
239.7536,27235.775
239.9429,27540.025
240.1322,27810.085
240.3215,28108.015
240.5108,28403.86
240.7001,28715.555
240.8893,29002.705
241.0786,29291.9
241.2677,29569.805
241.457,29876.895
241.6461,30119.145
241.8353,30369.26
242.0244,30622.715
242.2136,30871.855
242.4027,31137.975
242.5918,31391.485
242.7809,31628.025
242.9699,31755.535
243.159,31949.56
243.348,32265.48
243.537,32591.05
243.726,32850.815
243.915,33083.0
244.1039,33308.225
244.2929,33435.84
244.4818,33546.86
244.6707,33804.59
244.8596,34127.47
245.0485,34416.295
245.2373,34700.73
245.4262,34966.26
245.615,35197.655
245.8038,35388.41
245.9926,35619.84
246.1814,35817.715
246.3701,35829.835
246.5589,35905.935
246.7476,36155.055
246.9363,36475.58
247.1249,36727.345
247.3136,36980.785
247.5023,37208.495
247.6909,37452.815
247.8795,37668.49
248.0681,37891.78
248.2567,38108.94
248.4453,38318.435
248.6338,38492.76
248.8224,38536.6
249.0109,38461.335
249.1994,38637.905
249.3878,38926.985
249.5763,39169.05
249.7648,39374.245
249.9532,39575.04
250.1416,39821.82
250.33,40057.0
250.5183,40277.63
250.7067,40437.34
250.8951,40578.515
251.0834,40719.82
251.2717,40865.12
251.46,40978.42
251.6483,41100.955
251.8365,41140.52
252.0247,41084.03
252.213,41234.345
252.4012,41426.49
252.5894,41656.735
252.7775,41805.77
252.9657,41928.085
253.1538,42114.89
253.3419,42246.77
253.53,42334.24
253.7181,42444.815
253.9062,42557.54
254.0942,42658.125
254.2823,42720.425
254.4703,42791.46
254.6583,42884.805
254.8463,42964.085
255.0342,42992.95
255.2222,43018.345
255.4101,42992.965
255.598,42960.235
255.7859,43071.395
255.9738,43245.115
256.1616,43386.215
256.3495,43551.625
256.5373,43674.215
256.7251,43853.4
256.9129,43945.12
257.1006,44026.125
257.2884,44142.13
257.4761,44272.665
257.6638,44338.815
257.8515,44350.415
258.0392,44409.15
258.2269,44439.97
258.4146,44473.49
258.6022,44510.06
258.7898,44504.96
258.9774,44522.92
259.165,44601.15
259.3525,44639.745
259.5401,44660.505
259.7276,44737.37
259.9151,44801.255
260.1026,44843.72
260.2901,44916.225
260.4776,44983.175
260.665,45098.05
260.8524,45195.74
261.0398,45308.64
261.2272,45350.07
261.4146,45335.57
261.6019,45387.125
261.7893,45435.885
261.9766,45476.945
262.1639,45519.455
262.3512,45504.085
262.5384,45490.82
262.7257,45494.17
262.9129,45520.26
263.1001,45528.42
263.2873,45609.32
263.4745,45645.95
263.6617,45561.125
263.8488,45576.84
264.0359,45609.875
264.2231,45620.98
264.4101,45641.085
264.5972,45668.99
264.7842,45687.995
264.9713,45695.185
265.1583,45685.265
265.3453,45704.445
265.5323,45731.345
265.7193,45764.61
265.9062,45822.245
266.0931,45840.475
266.2801,45833.915
266.4669,45889.45
266.6538,45917.6
266.8407,45971.6
267.0276,45944.945
267.2143,45917.51
267.4012,45940.855
267.588,45870.95
267.7747,45871.84
267.9615,45871.375
268.1482,45868.265
268.3349,45876.48
268.5217,45867.54
268.7083,45810.45
268.895,45808.48
269.0817,45842.485
269.2682,45832.94
269.4549,45773.71
269.6415,45669.25
269.8281,45652.54
270.0146,45701.815
270.2012,45725.47
270.3877,45758.01
270.5742,45761.515
270.7607,45759.655
270.9472,45757.195
271.1336,45747.83
271.32,45721.605
271.5065,45692.575
271.6929,45690.53
271.8792,45734.675
272.0656,45734.235
272.252,45762.71
272.4383,45774.235
272.6246,45755.18
272.8109,45750.605
272.9972,45836.675
273.1835,45880.98
273.3697,45918.15
273.5559,45946.18
273.7421,45967.68
273.9283,45979.95
274.1145,45986.325
274.3007,46000.925
274.4868,46044.91
274.6729,46120.575
274.859,46145.45
275.0451,46163.685
275.2311,46074.29
275.4172,46121.765
275.6032,46171.955
275.7892,46228.865
275.9752,46254.62
276.1612,46307.3
276.3472,46282.15
276.5331,46289.305
276.719,46303.6
276.9049,46332.46
277.0908,46309.87
277.2767,46331.91
277.4625,46374.095
277.6484,46385.695
277.8342,46376.125
278.02,46405.725
278.2057,46481.1
278.3915,46560.255
278.5772,46597.02
278.763,46571.71
278.9487,46660.07
279.1343,46742.62
279.32,46757.99
279.5057,46729.95
279.6913,46647.955
279.877,46647.24
280.0625,46676.07
280.2481,46649.36
280.4337,46632.99
280.6192,46723.61
280.8048,46810.205
280.9903,46800.755
281.1758,46780.845
281.3612,46749.2
281.5467,46778.905
281.7321,46873.175
281.9175,46923.475
282.1029,46946.83
282.2884,46988.155
282.4737,46955.445
282.6591,46929.63
282.8444,46970.03
283.0297,46996.395
283.215,47038.52
283.4002,47062.4
283.5855,47045.24
283.7707,46982.285
283.956,46992.685
284.1412,47015.66
284.3264,47093.33
284.5115,47191.77
284.6967,47264.945
284.8818,47266.155
285.0669,47231.45
285.252,47281.56
285.4371,47350.49
285.6222,47338.905
285.8072,47362.195
285.9922,47369.48
286.1772,47450.0
286.3622,47528.535
286.5472,47521.85
286.7321,47511.55
286.9171,47607.53
287.102,47665.135
287.2869,47761.595
287.4717,47895.57
287.6566,47946.615
287.8415,48003.765
288.0263,48035.49
288.2111,47990.75
288.3959,47947.185
288.5806,48007.12
288.7654,48082.56
288.9501,48252.84
289.1348,48333.21
289.3195,48386.75
289.5042,48455.965
289.6889,48570.67
289.8735,48540.435
290.0581,48563.025
290.2428,48545.11
290.4273,48606.45
290.6119,48725.925
290.7965,48781.03
290.981,48848.855
291.1655,48898.79
291.35,48834.73
291.5345,48815.07
291.719,48890.705
291.9034,48970.895
292.0878,49110.02
292.2722,49156.585
292.4566,49178.525
292.641,49256.485
292.8253,49313.59
293.0096,49347.605
293.194,49434.235
293.3783,49489.505
293.5626,49590.405
293.7468,49673.27
293.9311,49749.67
294.1153,49728.71
294.2995,49644.105
294.4837,49627.93
294.6678,49617.63
294.852,49642.145
295.0361,49736.67
295.2202,49822.805
295.4043,49930.17
295.5884,49983.36
295.7725,50047.115
295.9565,50090.125
296.1405,50059.035
296.3246,50089.13
296.5085,50230.51
296.6925,50368.91
296.8764,50432.27
297.0603,50466.075
297.2443,50496.07
297.4282,50503.68
297.612,50497.62
297.7959,50511.445
297.9797,50550.55
298.1635,50551.69
298.3474,50705.125
298.5311,50833.055
298.7149,50826.215
298.8987,50794.66
299.0823,50813.03
299.2661,50794.76
299.4498,50721.06
299.6334,50791.095
299.8171,50880.53
300.0007,50929.445
300.1843,50999.205
300.368,51039.755
300.5515,51071.48
300.7351,51095.915
300.9186,51150.53
301.1021,51163.78
301.2857,51227.22
301.4691,51279.77
301.6526,51380.31
301.8361,51386.35
302.0195,51394.335
302.2029,51442.53
302.3863,51510.605
302.5697,51513.67
302.753,51594.43
302.9364,51708.945
303.1197,51835.155
303.303,51883.54
303.4863,51875.725
303.6696,51800.685
303.8528,51778.335
304.036,51801.965
304.2192,51890.46
304.4024,51947.895
304.5856,51938.14
304.7688,51980.725
304.9519,52058.995
305.135,52093.775
305.3181,52116.01
305.5012,52163.295
305.6842,52246.78
305.8673,52307.225
306.0504,52297.275
306.2333,52225.84
306.4163,52272.64
306.5993,52287.215
306.7822,52355.61
306.9652,52422.3
307.1481,52418.765
307.331,52437.77
307.5139,52454.855
307.6967,52454.19
307.8796,52472.47
308.0624,52531.405
308.2452,52507.26
308.428,52510.18
308.6107,52564.865
308.7935,52570.825
308.9762,52589.63
309.1589,52637.855
309.3416,52671.655
309.5243,52688.315
309.7069,52723.56
309.8896,52723.225
310.0721,52748.31
310.2548,52792.34
310.4373,52841.15
310.6199,52927.46
310.8024,52944.435
310.985,52977.84
311.1674,52937.675
311.3499,52892.095
311.5324,52952.425
311.7148,53070.43
311.8973,53062.565
312.0797,53102.325
312.2621,53155.425
312.4445,53131.985
312.6268,53127.26
312.8091,53178.065
312.9915,53137.94
313.1738,53149.1
313.356,53126.415
313.5383,53100.565
313.7206,53141.09
313.9027,53113.86
314.085,53143.67
314.2672,53189.805
314.4493,53249.09
314.6314,53328.81
314.8136,53394.275
314.9957,53367.21
315.1778,53332.36
315.3598,53366.095
315.5419,53426.135
315.724,53476.315
315.9059,53489.7
316.088,53499.895
316.2699,53583.14
316.4519,53633.48
316.6338,53603.865
316.8157,53512.385
316.9977,53521.88
317.1795,53621.685
317.3614,53717.215
317.5432,53792.265
317.7251,53836.455
317.9069,53742.0
318.0887,53713.74
318.2704,53662.245
318.4522,53704.26
318.6339,53787.615
318.8156,53923.615
318.9973,53918.56
319.179,53985.745
319.3607,54068.75
319.5423,54144.805
319.7239,54150.17
319.9055,54131.78
320.0871,54164.835
320.2687,54202.1
320.4502,54197.47
320.6317,54129.72
320.8132,54202.205
320.9947,54274.16
321.1761,54328.005
321.3576,54342.76
321.5391,54363.275
321.7205,54406.3
321.9019,54433.08
322.0832,54426.565
322.2646,54428.13
322.4459,54446.05
322.6272,54445.66
322.8085,54446.755
322.9898,54472.46
323.1711,54450.26
323.3523,54439.59
323.5335,54435.535
323.7147,54575.78
323.8959,54762.665
324.0771,54846.405
324.2582,54860.34
324.4393,54896.31
324.6204,54956.59
324.8015,54993.615
324.9826,55096.09
325.1637,55245.82
325.3447,55233.015
325.5257,55238.34
325.7067,55219.115
325.8877,55074.045
326.0686,55012.3
326.2496,55071.24
326.4305,55053.48
326.6114,55118.265
326.7922,55185.575
326.9731,55241.26
327.1539,55291.39
327.3347,55373.415
327.5155,55443.71
327.6963,55574.04
327.8771,55604.76
328.0578,55496.305
328.2385,55336.625
328.4193,55349.455
328.5999,55371.22
328.7806,55368.435
328.9613,55400.445
329.1419,55392.555
329.3225,55444.48
329.5031,55422.865
329.6837,55406.515
329.8642,55373.465
330.0447,55357.53
330.2252,55350.635
330.4057,55312.675
330.5862,55313.22
330.7667,55363.3
330.9471,55411.88
331.1275,55544.245
331.3079,55617.46
331.4883,55751.82
331.6687,55717.715
331.849,55513.375
332.0293,55386.66
332.2096,55354.37
332.3899,55391.05
332.5702,55489.185
332.7504,55582.985
332.9306,55683.535
333.1108,55624.62
333.291,55532.185
333.4712,55532.2
333.6514,55585.415
333.8315,55578.335
334.0116,55578.99
334.1917,55662.745
334.3717,55743.225
334.5518,55766.07
334.7318,55700.985
334.9119,55680.245
335.0918,55734.565
335.2718,55782.815
335.4518,55811.045
335.6317,55857.805
335.8116,55954.015
335.9915,55884.155
336.1714,55734.18
336.3513,55697.32
336.5311,55747.065
336.7109,55873.305
336.8907,55925.06
337.0705,55739.135
337.2502,55554.6
337.43,55491.72
337.6097,55415.5
337.7894,55420.785
337.9691,55465.25
338.1488,55528.3
338.3284,55576.81
338.508,55713.145
338.6877,55851.045
338.8672,55865.09
339.0468,55784.8
339.2263,55753.32
339.4059,56162.53
339.5854,56559.675
339.7649,56054.51
339.9443,55804.9
340.1238,55712.4
340.3032,55739.395
340.4826,55764.385
340.662,55654.815
340.8414,55560.55
341.0207,55581.69
341.2001,55608.875
341.3794,55610.26
341.5587,55695.295
341.738,55740.605
341.9172,55751.55
342.0965,55732.155
342.2757,55618.92
342.4549,55432.095
342.6341,55460.205
342.8132,55507.82
342.9923,55727.61
343.1715,55934.04
343.3506,55914.485
343.5296,55640.0
343.7087,55535.91
343.8878,55470.5
344.0668,55485.035
344.2458,55507.37
344.4248,55405.925
344.6037,55373.0
344.7827,55422.425
344.9616,55388.695
345.1405,55404.215
345.3194,55409.685
345.4982,55330.085
345.6771,55268.535
345.8559,55278.77
346.0347,55280.67
346.2135,55250.07
346.3923,55220.5
346.571,55159.1
346.7498,55130.47
346.9285,55220.28
347.1071,55154.135
347.2859,55055.03
347.4645,55114.56
347.6431,55189.5
347.8217,55188.95
348.0003,55096.99
348.1789,55085.02
348.3574,55078.285
348.5359,55008.59
348.7145,54920.805
348.893,54958.315
349.0714,54966.945
349.2499,54846.425
349.4283,54743.61
349.6068,54636.225
349.7852,54602.94
349.9635,54638.63
350.1419,54616.42
350.3202,54575.76
350.4985,54460.34
350.6768,54374.155
350.8551,54321.675
351.0334,54323.795
351.2116,54296.64
351.3898,54305.635
351.568,54216.66
351.7462,54209.07
351.9243,54177.545
352.1025,54098.25
352.2806,54013.53
352.4587,54004.46
352.6368,53936.54
352.8148,53830.215
352.9929,53767.175
353.1709,53825.65
353.3489,53826.44
353.5268,53754.43
353.7048,53677.835
353.8828,53629.26
354.0607,53535.975
354.2386,53539.45
354.4165,53483.25
354.5943,53431.745
354.7722,53430.54
354.95,53524.685
355.1278,53522.6
355.3056,53397.11
355.4833,53206.38
355.6611,53036.395
355.8388,52920.4
356.0165,52886.3
356.1942,52932.11
356.3719,53013.525
356.5495,52977.485
356.7271,52915.45
356.9047,52875.875
357.0823,52879.575
357.2599,52904.925
357.4374,52829.2
357.6149,52667.89
357.7924,52537.08
357.9699,52549.805
358.1474,52494.515
358.3248,52352.88
358.5023,52328.95
358.6797,52187.495
358.8571,52122.55
359.0344,52059.28
359.2118,51949.675
359.3891,51983.535
359.5664,51827.54
359.7437,51806.18
359.9209,51784.935
360.0982,51631.685
360.2754,51446.94
360.4526,51527.545
360.6298,51495.17
360.807,51448.83
360.9841,51444.635
361.1613,51534.07
361.3383,51882.005
361.5154,51815.97
361.6925,51872.34
361.8695,51735.155
362.0466,51548.93
362.2236,51303.97
362.4005,51097.905
362.5775,50834.905
362.7545,50717.525
362.9314,50587.84
363.1083,50726.005
363.2852,51365.13
363.462,51258.495
363.6389,51010.505
363.8157,50711.39
363.9925,50400.66
364.1693,50260.25
364.346,50135.625
364.5228,50269.545
364.6996,50547.195
364.8762,50548.55
365.0529,50642.19
365.2296,50873.685
365.4062,50637.465
365.5829,50583.495
365.7595,50566.43
365.9361,50452.865
366.1126,50389.855
366.2892,51741.49
366.4657,53406.985
366.6422,53649.3
366.8186,52592.93
366.9951,52374.07
367.1716,51584.16
367.348,52734.715
367.5244,53014.56
367.7008,51954.775
367.8772,51203.25
368.0535,51380.415
368.2298,53602.78
368.4061,54874.31
368.5824,53662.73
368.7586,52708.165
368.9349,52064.325
369.1111,50772.065
369.2873,50037.98
369.4635,49974.46
369.6396,49861.07
369.8158,49956.95
369.9919,50786.725
370.168,52077.38
370.3441,51822.9
370.5202,50712.61
370.6962,49951.02
370.8722,49526.95
371.0482,49454.77
371.2242,49674.56
371.4002,50255.14
371.5761,50349.12
371.752,50009.555
371.9279,50108.69
372.1038,50191.47
372.2796,49997.715
372.4555,49929.035
372.6313,49877.84
372.8071,49601.775
372.9829,49560.09
373.1586,50017.635
373.3344,49960.21
373.5101,49543.895
373.6858,49468.935
373.8615,49247.095
374.0371,49495.88
374.2127,49970.36
374.3884,49610.625
374.564,49367.2
374.7395,49249.98
374.9151,49267.365
375.0906,50091.515
375.2661,50729.74
375.4416,50024.255
375.6171,50047.23
375.7925,50193.415
375.968,50239.325
376.1434,49998.23
376.3188,50006.98
376.4941,49977.245
376.6695,50088.15
376.8448,50329.455
377.0201,50694.665
377.1954,50970.585
377.3707,50616.5
377.5459,50993.925
377.7212,51749.965
377.8964,52927.215
378.0715,53079.365
378.2467,52738.37
378.4218,52059.01
378.597,51065.98
378.7721,51082.97
378.9472,51267.33
379.1222,53626.865
379.2973,53814.075
379.4723,54602.02
379.6473,58117.15
379.8223,58716.525
379.9972,55845.51
380.1722,54450.53
380.3471,54168.305
380.522,52232.91
380.6969,51466.54
380.8717,51789.035
381.0466,51315.025
381.2214,52155.135
381.3962,52561.995
381.571,51892.47
381.7457,51477.67
381.9204,51633.41
382.0952,51331.04
382.2699,51924.455
382.4445,52711.475
382.6192,53455.815
382.7938,54215.975
382.9685,54822.755
383.1431,53979.05
383.3176,52553.785
383.4922,51834.11
383.6667,52326.41
383.8412,51957.855
384.0157,51693.395
384.1902,51945.52
384.3646,51725.39
384.5391,51896.335
384.7134,53037.26
384.8878,55440.735
385.0622,56625.73
385.2365,54359.42
385.4109,52966.56
385.5852,52641.6
385.7594,54699.345
385.9337,58268.02
386.1079,59695.395
386.2822,61241.055
386.4564,60607.815
386.6306,57302.405
386.8047,57825.025
386.9789,59185.68
387.153,61323.575
387.3271,61572.72
387.5012,58968.925
387.6752,58253.85
387.8492,59694.27
388.0233,59170.25
388.1972,56264.435
388.3712,55876.155
388.5452,55957.43
388.7191,57288.125
388.893,60680.56
389.0669,59737.68
389.2408,54547.3
389.4146,52299.505
389.5884,51006.34
389.7623,51235.185
389.9361,51552.99
390.1098,51235.21
390.2835,51331.52
390.4573,51179.445
390.631,51217.77
390.8047,51545.36
390.9784,51735.56
391.152,51240.235
391.3256,51129.265
391.4992,50967.33
391.6728,51259.9
391.8464,52510.35
392.0199,52329.985
392.1934,51483.205
392.3669,51953.005
392.5403,52887.93
392.7138,53910.595
392.8873,54653.46
393.0607,53875.505
393.2341,53618.695
393.4074,53744.915
393.5808,52976.73
393.7542,53075.79
393.9274,53166.75
394.1007,52606.36
394.274,54470.38
394.4472,55465.515
394.6205,56977.28
394.7937,58019.1
394.9668,58241.095
395.14,57132.65
395.3131,54089.535
395.4863,52551.045
395.6594,52516.165
395.8325,52166.64
396.0055,53170.875
396.1786,53846.41
396.3516,54650.015
396.5246,53256.36
396.6975,51857.7
396.8705,52459.32
397.0434,54550.925
397.2163,53216.54
397.3892,52666.685
397.5621,53258.845
397.735,54578.235
397.9077,55797.945
398.0806,55458.91
398.2534,57465.715
398.4261,57565.025
398.5989,55425.195
398.7716,56156.52
398.9443,57722.73
399.117,61580.18
399.2896,62310.1
399.4623,59450.145
399.6349,56615.67
399.8075,56696.73
399.9801,54128.2
400.1526,53109.235
400.3252,52470.125
400.4977,52647.41
400.6702,53465.42
400.8427,51494.325
401.0151,50933.535
401.1875,49854.465
401.36,49693.585
401.5323,49335.06
401.7047,48904.93
401.877,49456.83
402.0494,49891.44
402.2216,50923.495
402.394,50784.325
402.5662,51174.785
402.7385,53909.665
402.9107,53474.63
403.0829,51796.66
403.2551,51059.63
403.4272,50442.13
403.5994,50523.77
403.7715,50911.68
403.9436,51499.885
404.1156,51334.355
