Timestamp,03/24/2024 13:43:49
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2902.78
218.2508,2966.575
218.442,3029.37
218.6332,3100.06
218.8244,3167.84
219.0156,3237.265
219.2067,3314.02
219.3979,3391.19
219.589,3470.81
219.7801,3550.45
219.9712,3637.075
220.1623,3722.27
220.3533,3814.23
220.5444,3906.58
220.7354,4001.365
220.9264,4098.905
221.1174,4203.095
221.3083,4307.315
221.4993,4410.87
221.6902,4513.335
221.8812,4628.39
222.0721,4743.65
222.263,4862.355
222.4538,4982.375
222.6447,5109.585
222.8355,5235.16
223.0264,5365.705
223.2172,5493.285
223.408,5630.86
223.5987,5767.625
223.7895,5911.995
223.9802,6055.19
224.1709,6201.505
224.3616,6357.22
224.5524,6512.355
224.743,6669.395
224.9337,6823.15
225.1243,6994.01
225.315,7158.42
225.5056,7320.3
225.6962,7493.415
225.8867,7667.95
226.0773,7846.385
226.2678,8021.985
226.4584,8205.37
226.6489,8390.645
226.8394,8569.34
227.0298,8763.825
227.2203,8965.075
227.4108,9176.555
227.6012,9381.02
227.7916,9579.11
227.982,9788.34
228.1723,9991.05
228.3627,10204.185
228.5531,10415.945
228.7434,10627.19
228.9337,10850.445
229.124,11082.61
229.3143,11309.625
229.5045,11557.36
229.6948,11802.11
229.885,12057.405
230.0752,12308.685
230.2654,12567.215
230.4556,12821.045
230.6457,13069.205
230.8358,13329.01
231.026,13584.855
231.2161,13834.54
231.4062,14097.855
231.5963,14356.205
231.7863,14618.53
231.9764,14902.19
232.1664,15188.98
232.3564,15485.625
232.5464,15766.04
232.7364,16058.035
232.9263,16336.05
233.1163,16632.945
233.3062,16941.11
233.4961,17261.525
233.686,17563.345
233.8758,17836.55
234.0657,18118.62
234.2555,18426.77
234.4454,18730.935
234.6352,19036.19
234.825,19344.505
235.0147,19628.595
235.2045,19931.105
235.3942,20228.28
235.5839,20529.455
235.7737,20825.615
235.9633,21122.525
236.153,21448.67
236.3427,21766.25
236.5323,22073.82
236.7219,22364.605
236.9115,22629.29
237.1011,22916.84
237.2907,23226.085
237.4803,23543.71
237.6698,23831.955
237.8593,24139.03
238.0488,24434.68
238.2383,24736.945
238.4278,25038.305
238.6172,25364.285
238.8066,25665.755
238.9961,25967.115
239.1855,26290.38
239.3748,26586.91
239.5642,26870.65
239.7536,27170.17
239.9429,27465.5
240.1322,27735.525
240.3215,28024.41
240.5108,28321.14
240.7001,28611.42
240.8893,28902.085
241.0786,29183.57
241.2677,29454.53
241.457,29762.65
241.6461,29986.79
241.8353,30237.11
242.0244,30485.695
242.2136,30729.42
242.4027,30991.255
242.5918,31239.14
242.7809,31462.86
242.9699,31603.025
243.159,31785.34
243.348,32094.97
243.537,32403.91
243.726,32666.13
243.915,32892.31
244.1039,33109.44
244.2929,33224.11
244.4818,33352.27
244.6707,33590.17
244.8596,33904.055
245.0485,34185.105
245.2373,34468.705
245.4262,34722.16
245.615,34945.055
245.8038,35128.93
245.9926,35364.43
246.1814,35541.96
246.3701,35560.73
246.5589,35635.26
246.7476,35865.64
246.9363,36179.885
247.1249,36431.735
247.3136,36679.06
247.5023,36891.695
247.6909,37136.22
247.8795,37344.165
248.0681,37554.445
248.2567,37768.525
248.4453,37965.09
248.6338,38127.735
248.8224,38166.925
249.0109,38107.47
249.1994,38276.375
249.3878,38541.275
249.5763,38777.47
249.7648,38978.52
249.9532,39169.545
250.1416,39407.42
250.33,39636.16
250.5183,39853.325
250.7067,40002.905
250.8951,40138.775
251.0834,40279.13
251.2717,40409.39
251.46,40518.41
251.6483,40628.14
251.8365,40666.545
252.0247,40615.48
252.213,40765.405
252.4012,40927.095
252.5894,41149.66
252.7775,41282.65
252.9657,41402.21
253.1538,41578.845
253.3419,41704.57
253.53,41790.82
253.7181,41893.16
253.9062,41988.92
254.0942,42087.36
254.2823,42149.17
254.4703,42216.79
254.6583,42294.31
254.8463,42369.81
255.0342,42385.975
255.2222,42416.46
255.4101,42388.66
255.598,42354.315
255.7859,42455.355
255.9738,42606.86
256.1616,42751.865
256.3495,42910.215
256.5373,43018.65
256.7251,43187.425
256.9129,43276.795
257.1006,43348.54
257.2884,43454.8
257.4761,43568.595
257.6638,43628.16
257.8515,43644.29
258.0392,43689.425
258.2269,43715.16
258.4146,43747.19
258.6022,43771.555
258.7898,43766.705
258.9774,43787.145
259.165,43841.865
259.3525,43885.2
259.5401,43900.225
259.7276,43976.405
259.9151,44031.5
260.1026,44068.895
260.2901,44123.935
260.4776,44176.92
260.665,44284.825
260.8524,44387.58
261.0398,44486.655
261.2272,44516.385
261.4146,44507.725
261.6019,44541.31
261.7893,44583.065
261.9766,44612.07
262.1639,44653.945
262.3512,44624.24
262.5384,44608.77
262.7257,44608.655
262.9129,44622.535
263.1001,44640.13
263.2873,44696.85
263.4745,44734.325
263.6617,44643.545
263.8488,44655.435
264.0359,44681.55
264.2231,44680.49
264.4101,44691.735
264.5972,44719.385
264.7842,44737.515
264.9713,44739.88
265.1583,44725.64
265.3453,44729.355
265.5323,44758.03
265.7193,44778.04
265.9062,44827.7
266.0931,44838.675
266.2801,44831.64
266.4669,44873.34
266.6538,44896.615
266.8407,44938.025
267.0276,44904.9
267.2143,44870.0
267.4012,44893.905
267.588,44817.075
267.7747,44807.79
267.9615,44809.29
268.1482,44786.395
268.3349,44794.305
268.5217,44776.385
268.7083,44716.535
268.895,44703.905
269.0817,44735.79
269.2682,44716.495
269.4549,44641.805
269.6415,44546.19
269.8281,44516.88
270.0146,44560.245
270.2012,44577.9
270.3877,44597.55
270.5742,44588.11
270.7607,44582.95
270.9472,44580.87
271.1336,44564.63
271.32,44528.99
271.5065,44496.435
271.6929,44485.93
271.8792,44513.195
272.0656,44511.805
272.252,44522.835
272.4383,44528.53
272.6246,44506.835
272.8109,44496.765
272.9972,44572.485
273.1835,44610.87
273.3697,44638.185
273.5559,44660.135
273.7421,44662.93
273.9283,44668.24
274.1145,44662.735
274.3007,44679.11
274.4868,44706.875
274.6729,44781.98
274.859,44799.55
275.0451,44809.05
275.2311,44715.39
275.4172,44750.97
275.6032,44789.755
275.7892,44841.495
275.9752,44857.66
276.1612,44898.135
276.3472,44864.68
276.5331,44860.95
276.719,44875.365
276.9049,44887.67
277.0908,44871.93
277.2767,44882.265
277.4625,44907.37
277.6484,44908.92
277.8342,44893.665
278.02,44918.585
278.2057,44977.34
278.3915,45048.175
278.5772,45076.56
278.763,45053.455
278.9487,45118.625
279.1343,45185.005
279.32,45188.96
279.5057,45156.15
279.6913,45074.465
279.877,45073.6
280.0625,45085.645
280.2481,45046.83
280.4337,45030.92
280.6192,45108.615
280.8048,45177.665
280.9903,45161.54
281.1758,45137.555
281.3612,45101.545
281.5467,45108.525
281.7321,45189.17
281.9175,45234.14
282.1029,45248.49
282.2884,45273.94
282.4737,45231.235
282.6591,45211.28
282.8444,45234.255
283.0297,45254.09
283.215,45282.16
283.4002,45304.71
283.5855,45271.885
283.7707,45199.58
283.956,45211.595
284.1412,45224.87
284.3264,45291.815
284.5115,45378.005
284.6967,45448.59
284.8818,45432.89
285.0669,45394.57
285.252,45431.885
285.4371,45480.98
285.6222,45461.32
285.8072,45465.86
285.9922,45476.845
286.1772,45547.075
286.3622,45614.38
286.5472,45594.615
286.7321,45573.935
286.9171,45660.1
287.102,45712.14
287.2869,45794.33
287.4717,45908.52
287.6566,45943.59
287.8415,45985.935
288.0263,46010.62
288.2111,45960.94
288.3959,45917.285
288.5806,45962.045
288.7654,46023.9
288.9501,46174.31
289.1348,46240.015
289.3195,46291.2
289.5042,46353.77
289.6889,46441.735
289.8735,46404.565
290.0581,46417.87
290.2428,46379.435
290.4273,46438.505
290.6119,46545.41
290.7965,46593.98
290.981,46643.5
291.1655,46687.115
291.35,46613.12
291.5345,46592.245
291.719,46648.995
291.9034,46727.16
292.0878,46844.48
292.2722,46882.55
292.4566,46887.33
292.641,46961.57
292.8253,47002.885
293.0096,47025.09
293.194,47099.0
293.3783,47147.445
293.5626,47233.89
293.7468,47297.465
293.9311,47364.71
294.1153,47333.645
294.2995,47254.81
294.4837,47219.43
294.6678,47198.515
294.852,47219.26
295.0361,47305.55
295.2202,47374.235
295.4043,47461.415
295.5884,47500.79
295.7725,47552.43
295.9565,47580.34
296.1405,47559.07
296.3246,47581.395
296.5085,47703.345
296.6925,47827.81
296.8764,47870.0
297.0603,47892.935
297.2443,47923.155
297.4282,47917.525
297.612,47912.195
297.7959,47915.24
297.9797,47949.455
298.1635,47941.065
298.3474,48068.185
298.5311,48186.86
298.7149,48170.155
298.8987,48129.105
299.0823,48147.3
299.2661,48121.93
299.4498,48036.89
299.6334,48097.02
299.8171,48174.63
300.0007,48213.355
300.1843,48261.2
300.368,48297.88
300.5515,48309.125
300.7351,48344.935
300.9186,48369.065
301.1021,48368.975
301.2857,48425.13
301.4691,48464.965
301.6526,48552.72
301.8361,48546.86
302.0195,48552.045
302.2029,48583.49
302.3863,48643.4
302.5697,48637.925
302.753,48716.78
302.9364,48812.345
303.1197,48928.525
303.303,48955.98
303.4863,48932.06
303.6696,48866.91
303.8528,48831.005
304.036,48856.035
304.2192,48938.935
304.4024,48973.49
304.5856,48956.505
304.7688,48995.155
304.9519,49052.94
305.135,49079.24
305.3181,49097.095
305.5012,49133.595
305.6842,49202.51
305.8673,49244.395
306.0504,49229.2
306.2333,49167.85
306.4163,49203.975
306.5993,49202.635
306.7822,49261.315
306.9652,49328.835
307.1481,49311.53
307.331,49328.035
307.5139,49335.39
307.6967,49320.115
307.8796,49339.755
308.0624,49386.555
308.2452,49348.86
308.428,49357.535
308.6107,49403.73
308.7935,49396.165
308.9762,49410.43
309.1589,49442.565
309.3416,49457.65
309.5243,49485.775
309.7069,49509.5
309.8896,49500.07
310.0721,49508.19
310.2548,49555.97
310.4373,49599.575
310.6199,49687.76
310.8024,49699.01
310.985,49734.745
311.1674,49680.505
311.3499,49623.81
311.5324,49679.125
311.7148,49782.18
311.8973,49760.485
312.0797,49781.475
312.2621,49834.68
312.4445,49813.175
312.6268,49806.525
312.8091,49856.425
312.9915,49813.225
313.1738,49809.805
313.356,49774.615
313.5383,49749.72
313.7206,49796.305
313.9027,49763.305
314.085,49785.9
314.2672,49815.2
314.4493,49835.33
314.6314,49911.6
314.8136,49981.5
314.9957,49963.535
315.1778,49932.325
315.3598,49952.7
315.5419,49995.975
315.724,50013.4
315.9059,50009.39
316.088,50013.515
316.2699,50099.11
316.4519,50153.415
316.6338,50133.145
316.8157,50043.435
316.9977,50060.7
317.1795,50160.0
317.3614,50246.51
317.5432,50314.67
317.7251,50345.865
317.9069,50206.36
318.0887,50169.665
318.2704,50121.575
318.4522,50168.075
318.6339,50255.8
318.8156,50392.635
318.9973,50394.67
319.179,50420.935
319.3607,50475.23
319.5423,50540.37
319.7239,50565.395
319.9055,50551.72
320.0871,50582.165
320.2687,50610.16
320.4502,50623.13
320.6317,50576.56
320.8132,50621.915
320.9947,50662.065
321.1761,50683.23
321.3576,50691.155
321.5391,50701.675
321.7205,50756.41
321.9019,50797.015
322.0832,50776.24
322.2646,50759.61
322.4459,50760.05
322.6272,50739.32
322.8085,50725.995
322.9898,50746.055
323.1711,50752.585
323.3523,50742.135
323.5335,50726.655
323.7147,50851.205
323.8959,51037.56
324.0771,51126.955
324.2582,51144.5
324.4393,51178.745
324.6204,51234.62
324.8015,51238.885
324.9826,51334.365
325.1637,51464.69
325.3447,51485.3
325.5257,51500.385
325.7067,51499.28
325.8877,51376.525
326.0686,51336.285
326.2496,51397.99
326.4305,51366.565
326.6114,51409.73
326.7922,51471.805
326.9731,51511.59
327.1539,51506.94
327.3347,51573.5
327.5155,51650.54
327.6963,51759.695
327.8771,51775.86
328.0578,51671.665
328.2385,51532.75
328.4193,51551.68
328.5999,51559.305
328.7806,51539.765
328.9613,51597.23
329.1419,51603.135
329.3225,51666.745
329.5031,51648.665
329.6837,51643.03
329.8642,51615.875
330.0447,51615.795
330.2252,51556.55
330.4057,51480.34
330.5862,51447.53
330.7667,51491.765
330.9471,51571.05
331.1275,51709.7
331.3079,51771.12
331.4883,51893.85
331.6687,51846.315
331.849,51679.335
332.0293,51555.38
332.2096,51474.8
332.3899,51494.405
332.5702,51598.97
332.7504,51668.605
332.9306,51752.225
333.1108,51708.02
333.291,51625.57
333.4712,51591.475
333.6514,51617.04
333.8315,51618.765
334.0116,51631.93
334.1917,51707.945
334.3717,51795.055
334.5518,51842.29
334.7318,51754.515
334.9119,51694.27
335.0918,51757.58
335.2718,51827.66
335.4518,51857.08
335.6317,51913.82
335.8116,51942.64
335.9915,51780.88
336.1714,51630.415
336.3513,51674.735
336.5311,51737.525
336.7109,51825.235
336.8907,51823.975
337.0705,51638.33
337.2502,51460.355
337.43,51449.365
337.6097,51431.825
337.7894,51423.62
337.9691,51416.945
338.1488,51470.74
338.3284,51529.745
338.508,51682.645
338.6877,51824.485
338.8672,51811.955
339.0468,51745.025
339.2263,51676.375
339.4059,52093.09
339.5854,52398.955
339.7649,51989.44
339.9443,51824.565
340.1238,51739.27
340.3032,51710.2
340.4826,51708.59
340.662,51590.495
340.8414,51494.365
341.0207,51520.265
341.2001,51543.07
341.3794,51483.065
341.5587,51554.39
341.738,51625.98
341.9172,51669.65
342.0965,51665.86
342.2757,51513.74
342.4549,51346.06
342.6341,51365.165
342.8132,51433.91
342.9923,51675.33
343.1715,51847.045
343.3506,51760.885
343.5296,51552.41
343.7087,51440.075
343.8878,51332.5
344.0668,51262.62
344.2458,51250.59
344.4248,51170.145
344.6037,51166.455
344.7827,51243.605
344.9616,51260.745
345.1405,51281.105
345.3194,51266.25
345.4982,51227.64
345.6771,51152.595
345.8559,51107.465
346.0347,51080.905
346.2135,51056.96
346.3923,51074.725
346.571,50992.92
346.7498,51000.215
346.9285,51093.06
347.1071,51034.145
347.2859,50896.625
347.4645,50901.635
347.6431,50938.715
347.8217,50993.405
348.0003,50925.345
348.1789,50913.59
348.3574,50883.23
348.5359,50822.12
348.7145,50771.325
348.893,50765.915
349.0714,50727.95
349.2499,50623.585
349.4283,50539.235
349.6068,50420.29
349.7852,50396.935
349.9635,50490.445
350.1419,50505.105
350.3202,50481.215
350.4985,50369.3
350.6768,50265.665
350.8551,50225.295
351.0334,50184.135
351.2116,50144.335
351.3898,50110.52
351.568,50046.295
351.7462,50100.14
351.9243,50064.435
352.1025,49948.875
352.2806,49836.005
352.4587,49765.615
352.6368,49690.31
352.8148,49646.865
352.9929,49640.36
353.1709,49683.085
353.3489,49696.31
353.5268,49641.595
353.7048,49555.645
353.8828,49545.58
354.0607,49446.815
354.2386,49421.975
354.4165,49414.89
354.5943,49361.925
354.7722,49340.27
354.95,49440.42
355.1278,49423.19
355.3056,49260.575
355.4833,49071.14
355.6611,48938.355
355.8388,48818.53
356.0165,48794.045
356.1942,48852.49
356.3719,48913.18
356.5495,48772.82
356.7271,48720.235
356.9047,48642.435
357.0823,48609.925
357.2599,48678.2
357.4374,48632.05
357.6149,48509.0
357.7924,48381.855
357.9699,48336.245
358.1474,48208.715
358.3248,48107.14
358.5023,48051.545
358.6797,47907.325
358.8571,47897.855
359.0344,47885.95
359.2118,47859.655
359.3891,47871.515
359.5664,47783.33
359.7437,47787.44
359.9209,47773.275
360.0982,47620.795
360.2754,47400.78
360.4526,47438.93
360.6298,47392.49
360.807,47307.085
360.9841,47285.815
361.1613,47421.315
361.3383,47706.585
361.5154,47697.72
361.6925,47727.39
361.8695,47527.965
362.0466,47365.135
362.2236,47221.625
362.4005,47037.15
362.5775,46876.75
362.7545,46794.145
362.9314,46649.545
363.1083,46676.14
363.2852,47233.675
363.462,47087.465
363.6389,46919.91
363.8157,46705.73
363.9925,46476.165
364.1693,46320.71
364.346,46173.45
364.5228,46269.105
364.6996,46467.255
364.8762,46472.305
365.0529,46583.05
365.2296,46869.395
365.4062,46652.21
365.5829,46637.23
365.7595,46677.32
365.9361,46525.64
366.1126,46532.455
366.2892,47804.82
366.4657,49223.485
366.6422,49268.805
366.8186,48517.055
366.9951,48278.445
367.1716,47653.06
367.348,48761.56
367.5244,48752.56
367.7008,47852.915
367.8772,47169.05
368.0535,47480.025
368.2298,49396.85
368.4061,50456.26
368.5824,49216.8
368.7586,48575.53
368.9349,48001.145
369.1111,46839.72
369.2873,46220.9
369.4635,46141.2
369.6396,45979.685
369.8158,46106.35
369.9919,46917.355
370.168,48070.865
370.3441,47609.975
370.5202,46642.875
370.6962,46001.47
370.8722,45613.405
371.0482,45538.505
371.2242,45813.57
371.4002,46401.06
371.5761,46428.145
371.752,46139.335
371.9279,46131.535
372.1038,46097.08
372.2796,45908.235
372.4555,45971.505
372.6313,45941.495
372.8071,45663.965
372.9829,45694.7
373.1586,46073.795
373.3344,45809.53
373.5101,45403.065
373.6858,45341.285
373.8615,45241.485
374.0371,45577.975
374.2127,45973.78
374.3884,45571.475
374.564,45331.01
374.7395,45207.73
374.9151,45149.55
375.0906,46027.385
375.2661,46559.61
375.4416,46075.025
375.6171,46201.97
375.7925,46219.255
375.968,46198.15
376.1434,46007.895
376.3188,46022.92
376.4941,46034.28
376.6695,46086.835
376.8448,46344.245
377.0201,46663.885
377.1954,46907.845
377.3707,46699.535
377.5459,47097.57
377.7212,47838.0
377.8964,48865.365
378.0715,48944.415
378.2467,48744.12
378.4218,48137.19
378.597,47231.195
378.7721,47181.86
378.9472,47331.4
379.1222,49485.375
379.2973,49431.06
379.4723,50314.14
379.6473,53716.3
379.8223,53671.95
379.9972,51253.14
380.1722,50367.185
380.3471,50149.025
380.522,48258.625
380.6969,47602.32
380.8717,47937.075
381.0466,47425.255
381.2214,48266.51
381.3962,48347.195
381.571,47743.84
381.7457,47409.175
381.9204,47587.895
382.0952,47146.54
382.2699,47865.265
382.4445,48413.64
382.6192,49064.945
382.7938,49762.165
382.9685,50266.12
383.1431,49475.665
383.3176,48195.045
383.4922,47708.535
383.6667,48113.495
383.8412,47609.925
384.0157,47432.16
384.1902,47766.555
384.3646,47619.475
384.5391,47939.695
384.7134,48981.52
384.8878,51277.895
385.0622,51950.075
385.2365,49974.21
385.4109,48993.93
385.5852,48707.775
385.7594,50708.04
385.9337,53500.795
386.1079,54905.345
386.2822,56700.525
386.4564,55294.45
386.6306,52884.645
386.8047,53716.43
386.9789,54871.715
387.153,56844.645
387.3271,56122.59
387.5012,53946.645
387.6752,54101.83
387.8492,55440.715
388.0233,54323.36
388.1972,51969.335
388.3712,51781.125
388.5452,51911.56
388.7191,52973.01
388.893,56277.1
389.0669,54416.535
389.2408,50421.395
389.4146,48751.55
389.5884,47600.065
389.7623,47699.74
389.9361,47739.015
390.1098,47521.735
390.2835,47622.91
390.4573,47460.415
390.631,47455.205
390.8047,47878.085
390.9784,48047.875
391.152,47693.41
391.3256,47686.865
391.4992,47506.435
391.6728,47823.55
391.8464,48866.51
392.0199,48499.47
392.1934,47753.245
392.3669,48361.72
392.5403,49107.59
392.7138,49923.69
392.8873,50339.49
393.0607,49593.745
393.2341,49375.62
393.4074,49335.555
393.5808,48663.895
393.7542,48912.395
393.9274,49009.135
394.1007,48798.19
394.274,50486.67
394.4472,51427.6
394.6205,52844.875
394.7937,53881.165
394.9668,54169.91
395.14,53134.855
395.3131,50475.665
395.4863,49355.565
395.6594,49214.33
395.8325,48763.29
396.0055,49666.775
396.1786,50098.77
396.3516,50620.31
396.5246,49260.785
396.6975,47912.18
396.8705,48606.02
397.0434,50151.36
397.2163,49038.92
397.3892,48742.69
397.5621,49645.75
397.735,50900.57
397.9077,52066.235
398.0806,51826.365
398.2534,54080.245
398.4261,53671.455
398.5989,52135.745
398.7716,52695.58
398.9443,54653.53
399.117,57962.135
399.2896,58029.3
399.4623,54570.425
399.6349,53580.91
399.8075,53424.035
399.9801,51068.735
400.1526,50102.285
400.3252,49707.875
400.4977,49774.68
400.6702,50178.935
400.8427,48588.23
401.0151,48161.88
401.1875,47301.115
401.36,47159.31
401.5323,46731.105
401.7047,46394.55
401.877,46883.63
402.0494,47324.11
402.2216,48211.08
402.394,48063.63
402.5662,48552.74
402.7385,51022.06
402.9107,50541.22
403.0829,48974.215
403.2551,48345.795
403.4272,47870.255
403.5994,47836.995
403.7715,48344.52
403.9436,48836.32
404.1156,48768.27
