Timestamp,03/24/2024 13:34:46
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2900.52
218.2508,2965.035
218.442,3027.45
218.6332,3096.72
218.8244,3163.4
219.0156,3236.35
219.2067,3311.73
219.3979,3387.885
219.589,3466.625
219.7801,3549.0
219.9712,3631.185
220.1623,3718.72
220.3533,3809.76
220.5444,3903.56
220.7354,3997.025
220.9264,4092.355
221.1174,4198.745
221.3083,4305.08
221.4993,4404.975
221.6902,4508.395
221.8812,4623.65
222.0721,4739.4
222.263,4855.455
222.4538,4978.845
222.6447,5102.915
222.8355,5230.28
223.0264,5356.135
223.2172,5484.84
223.408,5622.86
223.5987,5762.905
223.7895,5903.805
223.9802,6049.81
224.1709,6197.71
224.3616,6348.745
224.5524,6505.52
224.743,6661.285
224.9337,6817.29
225.1243,6986.11
225.315,7149.855
225.5056,7307.235
225.6962,7483.155
225.8867,7658.69
226.0773,7836.94
226.2678,8014.645
226.4584,8197.795
226.6489,8383.58
226.8394,8558.19
227.0298,8753.115
227.2203,8954.095
227.4108,9166.125
227.6012,9371.185
227.7916,9568.07
227.982,9775.99
228.1723,9979.38
228.3627,10193.035
228.5531,10403.7
228.7434,10617.925
228.9337,10838.06
229.124,11066.815
229.3143,11294.1
229.5045,11543.3
229.6948,11793.88
229.885,12043.095
230.0752,12299.355
230.2654,12553.325
230.4556,12809.32
230.6457,13059.47
230.8358,13311.975
231.026,13566.77
231.2161,13821.32
231.4062,14085.745
231.5963,14338.555
231.7863,14606.5
231.9764,14886.745
232.1664,15173.215
232.3564,15471.085
232.5464,15754.41
232.7364,16041.775
232.9263,16318.26
233.1163,16620.33
233.3062,16924.055
233.4961,17244.945
233.686,17550.515
233.8758,17823.43
234.0657,18099.3
234.2555,18408.88
234.4454,18713.99
234.6352,19019.18
234.825,19321.68
235.0147,19612.125
235.2045,19912.74
235.3942,20209.79
235.5839,20517.075
235.7737,20812.16
235.9633,21104.395
236.153,21429.255
236.3427,21743.505
236.5323,22049.04
236.7219,22346.175
236.9115,22609.9
237.1011,22895.615
237.2907,23212.13
237.4803,23528.37
237.6698,23818.01
237.8593,24117.985
238.0488,24419.555
238.2383,24726.41
238.4278,25020.19
238.6172,25345.15
238.8066,25649.68
238.9961,25950.15
239.1855,26274.615
239.3748,26573.46
239.5642,26853.37
239.7536,27158.025
239.9429,27448.96
240.1322,27718.215
240.3215,28007.22
240.5108,28305.645
240.7001,28598.77
240.8893,28887.935
241.0786,29165.93
241.2677,29436.85
241.457,29747.56
241.6461,29972.73
241.8353,30222.35
242.0244,30472.23
242.2136,30712.795
242.4027,30982.25
242.5918,31228.79
242.7809,31445.405
242.9699,31579.86
243.159,31767.54
243.348,32076.265
243.537,32399.525
243.726,32647.385
243.915,32878.335
244.1039,33096.78
244.2929,33216.565
244.4818,33339.33
244.6707,33577.74
244.8596,33896.065
245.0485,34181.465
245.2373,34454.52
245.4262,34715.205
245.615,34940.53
245.8038,35121.35
245.9926,35356.39
246.1814,35533.235
246.3701,35548.395
246.5589,35636.5
246.7476,35865.215
246.9363,36173.915
247.1249,36422.695
247.3136,36669.485
247.5023,36888.945
247.6909,37126.98
247.8795,37339.525
248.0681,37552.89
248.2567,37766.56
248.4453,37956.785
248.6338,38125.43
248.8224,38152.455
249.0109,38107.2
249.1994,38278.13
249.3878,38543.0
249.5763,38772.295
249.7648,38976.175
249.9532,39172.805
250.1416,39412.24
250.33,39635.54
250.5183,39849.6
250.7067,40001.08
250.8951,40140.1
251.0834,40276.45
251.2717,40412.735
251.46,40516.95
251.6483,40629.745
251.8365,40665.23
252.0247,40624.0
252.213,40768.635
252.4012,40930.995
252.5894,41154.745
252.7775,41295.31
252.9657,41414.615
253.1538,41590.58
253.3419,41713.51
253.53,41797.075
253.7181,41904.425
253.9062,42002.465
254.0942,42097.295
254.2823,42159.9
254.4703,42226.195
254.6583,42308.68
254.8463,42384.35
255.0342,42398.035
255.2222,42428.965
255.4101,42403.83
255.598,42370.68
255.7859,42474.785
255.9738,42616.815
256.1616,42763.775
256.3495,42921.47
256.5373,43035.66
256.7251,43207.14
256.9129,43294.215
257.1006,43365.785
257.2884,43467.745
257.4761,43594.225
257.6638,43647.32
257.8515,43658.365
258.0392,43707.095
258.2269,43736.75
258.4146,43759.62
258.6022,43798.815
258.7898,43790.695
258.9774,43806.52
259.165,43872.19
259.3525,43899.215
259.5401,43926.325
259.7276,43997.445
259.9151,44054.505
260.1026,44084.57
260.2901,44152.99
260.4776,44207.135
260.665,44321.385
260.8524,44408.51
261.0398,44515.84
261.2272,44537.815
261.4146,44528.23
261.6019,44573.84
261.7893,44619.03
261.9766,44639.8
262.1639,44694.125
262.3512,44655.19
262.5384,44642.02
262.7257,44635.385
262.9129,44660.425
263.1001,44672.72
263.2873,44738.62
263.4745,44773.255
263.6617,44673.175
263.8488,44695.63
264.0359,44722.5
264.2231,44720.945
264.4101,44735.86
264.5972,44755.56
264.7842,44776.145
264.9713,44773.01
265.1583,44765.535
265.3453,44777.65
265.5323,44798.91
265.7193,44818.35
265.9062,44872.7
266.0931,44882.455
266.2801,44867.91
266.4669,44911.755
266.6538,44940.1
266.8407,44983.38
267.0276,44952.975
267.2143,44917.72
267.4012,44930.195
267.588,44868.825
267.7747,44857.68
267.9615,44849.055
268.1482,44841.535
268.3349,44846.03
268.5217,44822.425
268.7083,44763.22
268.895,44747.81
269.0817,44777.84
269.2682,44758.28
269.4549,44692.225
269.6415,44591.035
269.8281,44564.705
270.0146,44607.39
270.2012,44626.71
270.3877,44653.05
270.5742,44648.0
270.7607,44635.51
270.9472,44629.53
271.1336,44615.24
271.32,44582.47
271.5065,44544.36
271.6929,44538.885
271.8792,44564.485
272.0656,44565.34
272.252,44578.875
272.4383,44586.18
272.6246,44555.2
272.8109,44551.625
272.9972,44622.6
273.1835,44662.115
273.3697,44693.0
273.5559,44708.74
273.7421,44723.83
273.9283,44727.985
274.1145,44728.13
274.3007,44739.695
274.4868,44770.885
274.6729,44841.25
274.859,44854.915
275.0451,44868.815
275.2311,44778.86
275.4172,44815.68
275.6032,44847.965
275.7892,44899.62
275.9752,44914.39
276.1612,44958.665
276.3472,44929.575
276.5331,44923.9
276.719,44942.075
276.9049,44955.94
277.0908,44936.155
277.2767,44935.365
277.4625,44969.14
277.6484,44984.115
277.8342,44966.025
278.02,44982.64
278.2057,45041.805
278.3915,45110.575
278.5772,45137.94
278.763,45112.535
278.9487,45187.53
279.1343,45255.43
279.32,45262.165
279.5057,45230.335
279.6913,45140.505
279.877,45135.645
280.0625,45154.345
280.2481,45118.91
280.4337,45098.72
280.6192,45175.46
280.8048,45248.825
280.9903,45235.895
281.1758,45210.015
281.3612,45171.55
281.5467,45184.255
281.7321,45256.46
281.9175,45298.22
282.1029,45314.415
282.2884,45342.96
282.4737,45302.22
282.6591,45271.405
282.8444,45304.355
283.0297,45316.625
283.215,45354.14
283.4002,45378.955
283.5855,45350.17
283.7707,45282.765
283.956,45287.825
284.1412,45297.54
284.3264,45366.3
284.5115,45451.755
284.6967,45514.01
284.8818,45507.18
285.0669,45465.77
285.252,45506.815
285.4371,45553.33
285.6222,45537.885
285.8072,45539.325
285.9922,45552.48
286.1772,45616.99
286.3622,45680.78
286.5472,45674.17
286.7321,45650.02
286.9171,45731.03
287.102,45786.39
287.2869,45863.805
287.4717,45982.005
287.6566,46021.38
287.8415,46062.28
288.0263,46092.025
288.2111,46039.065
288.3959,46001.61
288.5806,46045.29
288.7654,46104.975
288.9501,46248.755
289.1348,46322.27
289.3195,46358.45
289.5042,46421.67
289.6889,46523.035
289.8735,46490.095
290.0581,46500.385
290.2428,46471.91
290.4273,46512.57
290.6119,46626.55
290.7965,46673.21
290.981,46727.905
291.1655,46766.765
291.35,46699.565
291.5345,46678.89
291.719,46734.555
291.9034,46800.215
292.0878,46920.39
292.2722,46970.07
292.4566,46972.78
292.641,47039.02
292.8253,47083.805
293.0096,47111.91
293.194,47179.74
293.3783,47231.0
293.5626,47317.405
293.7468,47377.35
293.9311,47440.865
294.1153,47416.725
294.2995,47332.335
294.4837,47306.3
294.6678,47287.04
294.852,47305.985
295.0361,47385.06
295.2202,47461.465
295.4043,47552.36
295.5884,47580.68
295.7725,47638.965
295.9565,47671.015
296.1405,47641.825
296.3246,47664.815
296.5085,47790.635
296.6925,47907.715
296.8764,47961.79
297.0603,47984.055
297.2443,48009.095
297.4282,48005.58
297.612,48000.99
297.7959,48003.08
297.9797,48037.615
298.1635,48027.9
298.3474,48161.76
298.5311,48274.0
298.7149,48262.395
298.8987,48223.46
299.0823,48246.235
299.2661,48214.93
299.4498,48133.505
299.6334,48189.265
299.8171,48268.905
300.0007,48304.275
300.1843,48354.215
300.368,48393.73
300.5515,48404.745
300.7351,48430.335
300.9186,48462.865
301.1021,48459.25
301.2857,48515.33
301.4691,48563.595
301.6526,48644.03
301.8361,48640.93
302.0195,48638.45
302.2029,48674.555
302.3863,48744.635
302.5697,48738.65
302.753,48814.375
302.9364,48912.7
303.1197,49032.61
303.303,49049.055
303.4863,49031.245
303.6696,48961.935
303.8528,48931.725
304.036,48956.32
304.2192,49042.55
304.4024,49071.325
304.5856,49054.57
304.7688,49095.505
304.9519,49157.705
305.135,49183.175
305.3181,49198.23
305.5012,49236.72
305.6842,49302.455
305.8673,49339.89
306.0504,49328.845
306.2333,49265.09
306.4163,49301.14
306.5993,49308.48
306.7822,49362.45
306.9652,49431.87
307.1481,49413.41
307.331,49426.755
307.5139,49432.295
307.6967,49422.68
307.8796,49441.895
308.0624,49490.6
308.2452,49461.335
308.428,49461.01
308.6107,49509.775
308.7935,49499.305
308.9762,49506.64
309.1589,49550.77
309.3416,49561.485
309.5243,49584.43
309.7069,49618.66
309.8896,49608.495
310.0721,49610.68
310.2548,49655.195
310.4373,49702.74
310.6199,49797.775
310.8024,49808.965
310.985,49836.38
311.1674,49791.91
311.3499,49734.83
311.5324,49784.465
311.7148,49886.65
311.8973,49873.275
312.0797,49899.705
312.2621,49936.075
312.4445,49924.55
312.6268,49914.865
312.8091,49974.15
312.9915,49918.565
313.1738,49923.045
313.356,49895.055
313.5383,49855.605
313.7206,49909.065
313.9027,49877.12
314.085,49898.855
314.2672,49932.49
314.4493,49948.585
314.6314,50026.43
314.8136,50096.835
314.9957,50079.475
315.1778,50047.605
315.3598,50074.19
315.5419,50099.43
315.724,50134.12
315.9059,50126.25
316.088,50124.625
316.2699,50220.185
316.4519,50273.055
316.6338,50252.8
316.8157,50167.89
316.9977,50178.955
317.1795,50284.0
317.3614,50370.755
317.5432,50436.35
317.7251,50457.02
317.9069,50323.875
318.0887,50291.89
318.2704,50234.565
318.4522,50294.85
318.6339,50378.095
318.8156,50517.575
318.9973,50518.665
319.179,50536.16
319.3607,50606.605
319.5423,50668.87
319.7239,50684.0
319.9055,50678.24
320.0871,50703.35
320.2687,50739.18
320.4502,50749.385
320.6317,50693.32
320.8132,50750.03
320.9947,50784.325
321.1761,50817.765
321.3576,50816.04
321.5391,50839.935
321.7205,50879.64
321.9019,50925.8
322.0832,50909.17
322.2646,50888.39
322.4459,50891.65
322.6272,50867.365
322.8085,50854.705
322.9898,50874.58
323.1711,50877.41
323.3523,50868.35
323.5335,50851.635
323.7147,50987.575
323.8959,51169.165
324.0771,51259.92
324.2582,51274.715
324.4393,51300.8
324.6204,51370.345
324.8015,51375.595
324.9826,51465.845
325.1637,51603.145
325.3447,51614.315
325.5257,51635.915
325.7067,51629.25
325.8877,51525.785
326.0686,51478.48
326.2496,51530.76
326.4305,51500.29
326.6114,51553.415
326.7922,51615.76
326.9731,51642.21
327.1539,51635.445
327.3347,51713.265
327.5155,51782.055
327.6963,51899.995
327.8771,51915.19
328.0578,51823.07
328.2385,51673.285
328.4193,51695.11
328.5999,51696.88
328.7806,51672.01
328.9613,51741.7
329.1419,51748.535
329.3225,51806.345
329.5031,51791.765
329.6837,51787.35
329.8642,51760.055
330.0447,51756.815
330.2252,51700.295
330.4057,51625.07
330.5862,51589.75
330.7667,51636.455
330.9471,51714.57
331.1275,51862.41
331.3079,51919.525
331.4883,52040.11
331.6687,51987.32
331.849,51827.805
332.0293,51704.2
332.2096,51624.825
332.3899,51644.505
332.5702,51748.385
332.7504,51825.49
332.9306,51894.4
333.1108,51863.765
333.291,51776.115
333.4712,51741.38
333.6514,51757.895
333.8315,51772.175
334.0116,51783.175
334.1917,51862.14
334.3717,51944.09
334.5518,51991.31
334.7318,51905.015
334.9119,51842.91
335.0918,51910.435
335.2718,51973.02
335.4518,52005.825
335.6317,52078.76
335.8116,52098.7
335.9915,51935.355
336.1714,51786.955
336.3513,51819.85
336.5311,51887.42
336.7109,51980.64
336.8907,51974.48
337.0705,51782.785
337.2502,51614.765
337.43,51598.065
337.6097,51585.205
337.7894,51578.34
337.9691,51574.21
338.1488,51628.795
338.3284,51694.47
338.508,51837.845
338.6877,51976.115
338.8672,51966.9
339.0468,51903.875
339.2263,51834.545
339.4059,52256.305
339.5854,52563.45
339.7649,52152.36
339.9443,51982.85
340.1238,51896.32
340.3032,51866.09
340.4826,51874.3
340.662,51753.455
340.8414,51653.52
341.0207,51681.665
341.2001,51700.07
341.3794,51643.02
341.5587,51718.605
341.738,51785.21
341.9172,51839.01
342.0965,51834.57
342.2757,51680.48
342.4549,51518.755
342.6341,51529.535
342.8132,51595.37
342.9923,51837.405
343.1715,52003.48
343.3506,51920.1
343.5296,51709.17
343.7087,51595.35
343.8878,51503.245
344.0668,51425.35
344.2458,51409.4
344.4248,51327.685
344.6037,51320.315
344.7827,51411.495
344.9616,51426.065
345.1405,51443.865
345.3194,51428.965
345.4982,51385.015
345.6771,51310.16
345.8559,51270.6
346.0347,51244.28
346.2135,51219.24
346.3923,51231.92
346.571,51160.34
346.7498,51156.91
346.9285,51254.845
347.1071,51197.8
347.2859,51056.375
347.4645,51071.645
347.6431,51098.23
347.8217,51158.47
348.0003,51087.46
348.1789,51085.335
348.3574,51049.835
348.5359,50989.765
348.7145,50944.49
348.893,50931.425
349.0714,50896.125
349.2499,50785.195
349.4283,50707.145
349.6068,50589.215
349.7852,50563.345
349.9635,50660.835
350.1419,50663.32
350.3202,50656.36
350.4985,50540.075
350.6768,50442.525
350.8551,50398.085
351.0334,50345.415
351.2116,50312.335
351.3898,50271.5
351.568,50215.175
351.7462,50266.605
351.9243,50232.13
352.1025,50106.17
352.2806,50001.935
352.4587,49937.33
352.6368,49860.695
352.8148,49824.91
352.9929,49803.715
353.1709,49855.425
353.3489,49873.35
353.5268,49814.06
353.7048,49727.785
353.8828,49714.4
354.0607,49614.535
354.2386,49602.405
354.4165,49586.205
354.5943,49540.565
354.7722,49514.48
354.95,49614.225
355.1278,49593.815
355.3056,49431.62
355.4833,49242.82
355.6611,49105.075
355.8388,48996.315
356.0165,48961.77
356.1942,49027.93
356.3719,49080.35
356.5495,48946.375
356.7271,48882.855
356.9047,48813.245
357.0823,48783.235
357.2599,48854.0
357.4374,48797.59
357.6149,48680.03
357.7924,48553.745
357.9699,48510.66
358.1474,48375.7
358.3248,48277.05
358.5023,48223.88
358.6797,48077.115
358.8571,48066.475
359.0344,48055.805
359.2118,48029.905
359.3891,48040.095
359.5664,47952.79
359.7437,47955.53
359.9209,47953.635
360.0982,47790.55
360.2754,47578.305
360.4526,47607.08
360.6298,47564.79
360.807,47477.48
360.9841,47448.05
361.1613,47595.445
361.3383,47872.35
361.5154,47866.705
361.6925,47896.455
361.8695,47696.98
362.0466,47531.155
362.2236,47397.405
362.4005,47207.155
362.5775,47043.83
362.7545,46966.54
362.9314,46831.1
363.1083,46851.545
363.2852,47410.155
363.462,47253.47
363.6389,47088.88
363.8157,46882.165
363.9925,46648.2
364.1693,46498.625
364.346,46342.23
364.5228,46433.47
364.6996,46641.855
364.8762,46639.8
365.0529,46751.66
365.2296,47040.535
365.4062,46824.045
365.5829,46813.595
365.7595,46845.875
365.9361,46701.325
366.1126,46714.915
366.2892,47985.625
366.4657,49413.53
366.6422,49443.865
366.8186,48703.09
366.9951,48460.64
367.1716,47850.49
367.348,48945.63
367.5244,48923.625
367.7008,48034.925
367.8772,47350.0
368.0535,47680.605
368.2298,49588.63
368.4061,50632.08
368.5824,49391.72
368.7586,48760.775
368.9349,48187.5
369.1111,47024.695
369.2873,46402.95
369.4635,46326.965
369.6396,46159.435
369.8158,46281.73
369.9919,47098.18
370.168,48244.085
370.3441,47779.705
370.5202,46823.145
370.6962,46179.61
370.8722,45791.49
371.0482,45718.975
371.2242,45999.035
371.4002,46585.015
371.5761,46610.785
371.752,46327.97
371.9279,46315.275
372.1038,46274.875
372.2796,46093.99
372.4555,46159.015
372.6313,46128.6
372.8071,45849.125
372.9829,45884.845
373.1586,46259.83
373.3344,45977.425
373.5101,45576.48
373.6858,45521.37
373.8615,45425.38
374.0371,45761.615
374.2127,46155.96
374.3884,45752.79
374.564,45512.85
374.7395,45383.225
374.9151,45337.475
375.0906,46210.67
375.2661,46733.89
375.4416,46263.36
375.6171,46382.155
375.7925,46412.96
375.968,46378.71
376.1434,46190.25
376.3188,46209.155
376.4941,46217.35
376.6695,46274.46
376.8448,46530.385
377.0201,46850.805
377.1954,47094.22
377.3707,46895.885
377.5459,47294.86
377.7212,48037.115
377.8964,49070.435
378.0715,49141.07
378.2467,48938.09
378.4218,48334.19
378.597,47431.77
378.7721,47372.08
378.9472,47532.805
379.1222,49676.285
379.2973,49626.71
379.4723,50524.635
379.6473,53935.87
379.8223,53852.835
379.9972,51450.54
380.1722,50578.635
380.3471,50351.875
380.522,48465.11
380.6969,47806.885
380.8717,48142.455
381.0466,47627.64
381.2214,48477.375
381.3962,48539.9
381.571,47937.6
381.7457,47610.465
381.9204,47792.31
382.0952,47346.13
382.2699,48065.785
382.4445,48605.15
382.6192,49259.475
382.7938,49968.34
382.9685,50456.06
383.1431,49667.95
383.3176,48392.82
383.4922,47917.935
383.6667,48308.82
383.8412,47808.125
384.0157,47627.705
384.1902,47968.78
384.3646,47817.715
384.5391,48142.565
384.7134,49198.105
384.8878,51500.575
385.0622,52150.93
385.2365,50177.535
385.4109,49209.285
385.5852,48930.725
385.7594,50942.38
385.9337,53706.55
386.1079,55132.08
386.2822,56925.675
386.4564,55499.35
386.6306,53134.0
386.8047,53963.84
386.9789,55106.74
387.153,57073.03
387.3271,56314.32
387.5012,54184.015
387.6752,54340.075
387.8492,55678.125
388.0233,54524.115
388.1972,52192.97
388.3712,52010.8
388.5452,52151.725
388.7191,53204.075
388.893,56512.05
389.0669,54606.155
389.2408,50642.955
389.4146,48982.365
389.5884,47839.395
389.7623,47928.71
389.9361,47953.41
390.1098,47736.035
390.2835,47839.16
390.4573,47675.63
390.631,47674.385
390.8047,48101.45
390.9784,48261.6
391.152,47906.72
391.3256,47902.025
391.4992,47727.81
391.6728,48049.1
391.8464,49088.745
392.0199,48718.41
392.1934,47963.85
392.3669,48581.37
392.5403,49324.16
392.7138,50156.635
392.8873,50557.035
393.0607,49812.205
393.2341,49588.795
393.4074,49546.855
393.5808,48873.755
393.7542,49125.375
393.9274,49221.79
394.1007,49022.05
394.274,50709.785
394.4472,51655.185
394.6205,53071.32
394.7937,54113.34
394.9668,54410.28
395.14,53362.385
395.3131,50703.38
395.4863,49603.275
395.6594,49450.355
395.8325,49001.575
396.0055,49896.79
396.1786,50322.165
396.3516,50835.46
396.5246,49468.875
396.6975,48123.075
396.8705,48838.575
397.0434,50353.32
397.2163,49242.1
397.3892,48951.85
397.5621,49879.55
397.735,51142.13
397.9077,52305.81
398.0806,52066.91
398.2534,54346.125
398.4261,53897.4
398.5989,52396.925
398.7716,52938.17
398.9443,54948.125
399.117,58215.82
399.2896,58267.945
399.4623,54819.31
399.6349,53861.045
399.8075,53688.18
399.9801,51328.92
400.1526,50350.305
400.3252,49970.88
400.4977,50038.105
400.6702,50411.67
400.8427,48832.425
401.0151,48406.8
401.1875,47563.665
401.36,47400.36
401.5323,46966.535
401.7047,46637.23
401.877,47133.47
402.0494,47576.235
402.2216,48453.26
402.394,48312.705
402.5662,48820.28
402.7385,51280.875
402.9107,50783.815
403.0829,49221.465
403.2551,48596.41
403.4272,48137.915
403.5994,48087.86
403.7715,48600.89
403.9436,49090.765
404.1156,49034.545
