Timestamp,03/24/2024 19:17:26
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.0
218.2508,2972.78
218.442,3035.6
218.6332,3104.53
218.8244,3171.93
219.0156,3245.05
219.2067,3320.9
219.3979,3400.065
219.589,3477.74
219.7801,3558.97
219.9712,3641.76
220.1623,3730.58
220.3533,3822.275
220.5444,3917.2
220.7354,4011.99
220.9264,4107.305
221.1174,4214.4
221.3083,4319.055
221.4993,4421.27
221.6902,4528.515
221.8812,4640.47
222.0721,4756.585
222.263,4874.3
222.4538,4996.13
222.6447,5120.76
222.8355,5249.76
223.0264,5378.92
223.2172,5509.005
223.408,5648.085
223.5987,5786.805
223.7895,5926.34
223.9802,6075.925
224.1709,6221.535
224.3616,6374.335
224.5524,6531.605
224.743,6691.3
224.9337,6846.895
225.1243,7022.025
225.315,7180.83
225.5056,7343.75
225.6962,7520.675
225.8867,7698.1
226.0773,7873.775
226.2678,8053.8
226.4584,8239.57
226.6489,8425.82
226.8394,8606.11
227.0298,8802.455
227.2203,9005.17
227.4108,9217.37
227.6012,9423.545
227.7916,9622.43
227.982,9832.83
228.1723,10038.225
228.3627,10253.42
228.5531,10462.19
228.7434,10679.13
228.9337,10900.575
229.124,11133.925
229.3143,11366.745
229.5045,11618.19
229.6948,11863.24
229.885,12119.34
230.0752,12381.89
230.2654,12633.895
230.4556,12890.295
230.6457,13143.885
230.8358,13398.79
231.026,13653.51
231.2161,13910.055
231.4062,14180.225
231.5963,14438.99
231.7863,14706.52
231.9764,14992.32
232.1664,15282.325
232.3564,15576.51
232.5464,15866.19
232.7364,16159.89
232.9263,16440.045
233.1163,16745.54
233.3062,17054.15
233.4961,17384.58
233.686,17683.19
233.8758,17966.13
234.0657,18248.195
234.2555,18561.32
234.4454,18871.49
234.6352,19179.145
234.825,19488.195
235.0147,19784.875
235.2045,20091.93
235.3942,20388.06
235.5839,20702.08
235.7737,20996.775
235.9633,21298.005
236.153,21631.405
236.3427,21953.98
236.5323,22269.045
236.7219,22560.905
236.9115,22833.965
237.1011,23118.925
237.2907,23442.49
237.4803,23763.76
237.6698,24058.88
237.8593,24370.255
238.0488,24675.345
238.2383,24980.79
238.4278,25288.885
238.6172,25618.255
238.8066,25928.885
238.9961,26236.71
239.1855,26567.685
239.3748,26873.865
239.5642,27159.515
239.7536,27475.46
239.9429,27770.55
240.1322,28042.97
240.3215,28334.15
240.5108,28638.58
240.7001,28946.82
240.8893,29239.505
241.0786,29522.22
241.2677,29800.29
241.457,30114.88
241.6461,30354.08
241.8353,30599.5
242.0244,30853.8
242.2136,31108.48
242.4027,31374.72
242.5918,31629.6
242.7809,31864.81
242.9699,31994.19
243.159,32178.785
243.348,32502.885
243.537,32826.37
243.726,33089.22
243.915,33319.63
244.1039,33549.115
244.2929,33675.32
244.4818,33781.675
244.6707,34043.13
244.8596,34367.71
245.0485,34664.225
245.2373,34942.855
245.4262,35209.84
245.615,35425.22
245.8038,35624.615
245.9926,35858.725
246.1814,36060.91
246.3701,36068.095
246.5589,36141.045
246.7476,36385.39
246.9363,36707.49
247.1249,36964.25
247.3136,37213.36
247.5023,37435.66
247.6909,37694.065
247.8795,37900.92
248.0681,38126.04
248.2567,38339.97
248.4453,38541.37
248.6338,38718.145
248.8224,38763.75
249.0109,38686.01
249.1994,38864.165
249.3878,39144.145
249.5763,39387.6
249.7648,39597.775
249.9532,39798.365
250.1416,40040.905
250.33,40271.865
250.5183,40503.335
250.7067,40660.1
250.8951,40802.0
251.0834,40937.275
251.2717,41082.135
251.46,41202.785
251.6483,41308.515
251.8365,41354.77
252.0247,41297.39
252.213,41444.425
252.4012,41636.55
252.5894,41866.555
252.7775,42005.475
252.9657,42134.93
253.1538,42319.85
253.3419,42441.505
253.53,42533.075
253.7181,42644.755
253.9062,42753.47
254.0942,42847.49
254.2823,42918.955
254.4703,42991.665
254.6583,43075.1
254.8463,43153.715
255.0342,43176.055
255.2222,43203.695
255.4101,43185.14
255.598,43134.79
255.7859,43245.585
255.9738,43405.515
256.1616,43564.7
256.3495,43724.68
256.5373,43844.72
256.7251,44017.605
256.9129,44118.33
257.1006,44187.62
257.2884,44308.4
257.4761,44431.01
257.6638,44496.445
257.8515,44517.815
258.0392,44565.91
258.2269,44594.885
258.4146,44617.9
258.6022,44668.475
258.7898,44650.785
258.9774,44672.45
259.165,44746.99
259.3525,44786.76
259.5401,44803.25
259.7276,44885.16
259.9151,44943.875
260.1026,44988.975
260.2901,45056.335
260.4776,45108.175
260.665,45228.52
260.8524,45331.275
261.0398,45436.01
261.2272,45470.645
261.4146,45468.265
261.6019,45505.13
261.7893,45564.145
261.9766,45591.9
262.1639,45637.13
262.3512,45610.66
262.5384,45606.235
262.7257,45599.375
262.9129,45624.09
263.1001,45638.69
263.2873,45708.415
263.4745,45748.93
263.6617,45659.865
263.8488,45675.06
264.0359,45704.38
264.2231,45708.25
264.4101,45727.195
264.5972,45753.45
264.7842,45778.97
264.9713,45783.585
265.1583,45768.7
265.3453,45785.28
265.5323,45804.745
265.7193,45837.49
265.9062,45893.895
266.0931,45908.825
266.2801,45905.985
266.4669,45954.79
266.6538,45991.79
266.8407,46042.165
267.0276,46016.825
267.2143,45988.725
267.4012,46010.645
267.588,45934.37
267.7747,45928.005
267.9615,45929.535
268.1482,45926.14
268.3349,45938.515
268.5217,45913.96
268.7083,45869.71
268.895,45854.365
269.0817,45891.65
269.2682,45880.21
269.4549,45812.075
269.6415,45704.21
269.8281,45681.44
270.0146,45732.665
270.2012,45759.975
270.3877,45792.05
270.5742,45791.575
270.7607,45790.9
270.9472,45788.175
271.1336,45768.265
271.32,45746.465
271.5065,45714.945
271.6929,45709.47
271.8792,45745.21
272.0656,45750.225
272.252,45776.01
272.4383,45786.8
272.6246,45760.595
272.8109,45754.26
272.9972,45832.505
273.1835,45883.15
273.3697,45918.495
273.5559,45945.79
273.7421,45956.985
273.9283,45968.845
274.1145,45977.16
274.3007,45993.535
274.4868,46030.14
274.6729,46103.58
274.859,46131.335
275.0451,46143.625
275.2311,46048.635
275.4172,46095.765
275.6032,46142.225
275.7892,46205.365
275.9752,46228.04
276.1612,46278.17
276.3472,46255.17
276.5331,46252.79
276.719,46277.275
276.9049,46298.29
277.0908,46270.29
277.2767,46287.375
277.4625,46330.435
277.6484,46341.265
277.8342,46332.5
278.02,46356.84
278.2057,46423.02
278.3915,46508.81
278.5772,46552.595
278.763,46519.79
278.9487,46600.075
279.1343,46678.365
279.32,46697.33
279.5057,46663.365
279.6913,46580.11
279.877,46590.08
280.0625,46613.885
280.2481,46589.865
280.4337,46565.345
280.6192,46661.31
280.8048,46735.18
280.9903,46726.895
281.1758,46697.255
281.3612,46670.53
281.5467,46690.73
281.7321,46784.085
281.9175,46826.4
282.1029,46853.385
282.2884,46886.96
282.4737,46851.28
282.6591,46832.395
282.8444,46867.36
283.0297,46892.64
283.215,46930.445
283.4002,46968.235
283.5855,46940.755
283.7707,46861.02
283.956,46872.225
284.1412,46894.025
284.3264,46966.455
284.5115,47074.455
284.6967,47143.93
284.8818,47140.52
285.0669,47110.62
285.252,47155.17
285.4371,47215.4
285.6222,47208.49
285.8072,47215.85
285.9922,47235.615
286.1772,47310.5
286.3622,47394.2
286.5472,47379.03
286.7321,47368.365
286.9171,47459.505
287.102,47518.12
287.2869,47612.545
287.4717,47746.225
287.6566,47790.62
287.8415,47830.47
288.0263,47869.785
288.2111,47826.91
288.3959,47781.2
288.5806,47836.515
288.7654,47914.19
288.9501,48075.99
289.1348,48154.24
289.3195,48202.175
289.5042,48278.39
289.6889,48384.815
289.8735,48353.39
290.0581,48373.0
290.2428,48342.445
290.4273,48412.2
290.6119,48526.305
290.7965,48577.86
290.981,48634.09
291.1655,48673.275
291.35,48616.815
291.5345,48594.09
291.719,48661.91
291.9034,48749.405
292.0878,48876.505
292.2722,48928.25
292.4566,48941.99
292.641,49029.675
292.8253,49083.93
293.0096,49103.055
293.194,49186.165
293.3783,49252.005
293.5626,49350.275
293.7468,49423.39
293.9311,49491.525
294.1153,49468.13
294.2995,49382.88
294.4837,49358.305
294.6678,49350.04
294.852,49380.64
295.0361,49467.525
295.2202,49549.16
295.4043,49656.22
295.5884,49695.33
295.7725,49758.725
295.9565,49797.98
296.1405,49772.745
296.3246,49798.285
296.5085,49940.25
296.6925,50080.115
296.8764,50126.825
297.0603,50165.865
297.2443,50189.3
297.4282,50186.925
297.612,50184.875
297.7959,50196.5
297.9797,50242.31
298.1635,50230.66
298.3474,50378.82
298.5311,50506.245
298.7149,50491.38
298.8987,50450.025
299.0823,50476.61
299.2661,50456.685
299.4498,50380.765
299.6334,50449.815
299.8171,50540.505
300.0007,50587.93
300.1843,50647.53
300.368,50690.315
300.5515,50703.575
300.7351,50737.22
300.9186,50793.46
301.1021,50795.67
301.2857,50856.82
301.4691,50912.03
301.6526,51002.735
301.8361,51007.695
302.0195,51014.945
302.2029,51052.9
302.3863,51123.97
302.5697,51120.19
302.753,51209.265
302.9364,51313.405
303.1197,51443.67
303.303,51474.99
303.4863,51458.775
303.6696,51383.655
303.8528,51354.565
304.036,51386.065
304.2192,51472.04
304.4024,51531.8
304.5856,51508.425
304.7688,51559.705
304.9519,51623.365
305.135,51656.33
305.3181,51680.405
305.5012,51723.94
305.6842,51797.045
305.8673,51863.225
306.0504,51843.775
306.2333,51772.615
306.4163,51808.94
306.5993,51815.845
306.7822,51890.335
306.9652,51954.675
307.1481,51950.55
307.331,51969.165
307.5139,51977.43
307.6967,51966.035
307.8796,51987.74
308.0624,52041.14
308.2452,52016.56
308.428,52012.17
308.6107,52078.24
308.7935,52072.455
308.9762,52094.325
309.1589,52139.58
309.3416,52164.56
309.5243,52178.47
309.7069,52213.305
309.8896,52211.56
310.0721,52232.565
310.2548,52272.415
310.4373,52311.77
310.6199,52397.62
310.8024,52407.82
310.985,52439.46
311.1674,52397.315
311.3499,52346.43
311.5324,52409.635
311.7148,52520.78
311.8973,52516.89
312.0797,52537.715
312.2621,52600.255
312.4445,52573.92
312.6268,52561.195
312.8091,52623.45
312.9915,52577.865
313.1738,52576.885
313.356,52547.59
313.5383,52524.01
313.7206,52573.365
313.9027,52536.015
314.085,52552.39
314.2672,52601.725
314.4493,52655.23
314.6314,52735.65
314.8136,52796.215
314.9957,52769.875
315.1778,52737.08
315.3598,52767.535
315.5419,52823.575
315.724,52860.525
315.9059,52869.285
316.088,52883.595
316.2699,52965.175
316.4519,53008.615
316.6338,52981.27
316.8157,52881.955
316.9977,52889.77
317.1795,52977.945
317.3614,53079.02
317.5432,53148.89
317.7251,53189.56
317.9069,53086.045
318.0887,53064.465
318.2704,53010.94
318.4522,53045.09
318.6339,53119.85
318.8156,53259.655
318.9973,53250.5
319.179,53312.54
319.3607,53400.735
319.5423,53459.07
319.7239,53472.705
319.9055,53448.66
320.0871,53488.805
320.2687,53515.06
320.4502,53502.575
320.6317,53443.13
320.8132,53509.29
320.9947,53577.14
321.1761,53635.975
321.3576,53648.97
321.5391,53660.155
321.7205,53700.115
321.9019,53727.16
322.0832,53715.275
322.2646,53711.565
322.4459,53719.79
322.6272,53724.495
322.8085,53725.91
322.9898,53736.235
323.1711,53712.495
323.3523,53713.265
323.5335,53696.13
323.7147,53837.235
323.8959,54023.405
324.0771,54090.21
324.2582,54102.23
324.4393,54129.505
324.6204,54191.135
324.8015,54227.405
324.9826,54333.56
325.1637,54471.385
325.3447,54468.245
325.5257,54466.21
325.7067,54438.83
325.8877,54290.85
326.0686,54227.93
326.2496,54280.445
326.4305,54269.555
326.6114,54329.54
326.7922,54400.125
326.9731,54453.92
327.1539,54498.96
327.3347,54574.57
327.5155,54645.96
327.6963,54769.36
327.8771,54794.56
328.0578,54685.645
328.2385,54511.345
328.4193,54530.89
328.5999,54556.97
328.7806,54550.425
328.9613,54581.22
329.1419,54576.75
329.3225,54636.42
329.5031,54611.085
329.6837,54585.355
329.8642,54552.655
330.0447,54536.36
330.2252,54516.23
330.4057,54476.36
330.5862,54486.58
330.7667,54528.095
330.9471,54570.18
331.1275,54691.01
331.3079,54754.655
331.4883,54900.915
331.6687,54875.315
331.849,54652.755
332.0293,54534.185
332.2096,54502.085
332.3899,54542.67
332.5702,54629.55
332.7504,54722.335
332.9306,54821.9
333.1108,54757.02
333.291,54661.68
333.4712,54657.295
333.6514,54708.385
333.8315,54692.88
334.0116,54689.695
334.1917,54772.895
334.3717,54853.345
334.5518,54880.94
334.7318,54797.725
334.9119,54784.71
335.0918,54826.515
335.2718,54877.265
335.4518,54902.095
335.6317,54953.33
335.8116,55049.255
335.9915,54989.75
336.1714,54819.465
336.3513,54784.385
336.5311,54831.775
336.7109,54947.345
336.8907,55013.485
337.0705,54817.965
337.2502,54632.47
337.43,54567.58
337.6097,54488.635
337.7894,54483.885
337.9691,54537.375
338.1488,54594.8
338.3284,54640.745
338.508,54777.485
338.6877,54912.135
338.8672,54921.795
339.0468,54850.825
339.2263,54807.78
339.4059,55191.62
339.5854,55626.885
339.7649,55119.065
339.9443,54847.2
340.1238,54755.385
340.3032,54780.045
340.4826,54810.135
340.662,54696.455
340.8414,54593.05
341.0207,54624.13
341.2001,54648.28
341.3794,54642.28
341.5587,54732.42
341.738,54767.87
341.9172,54777.64
342.0965,54772.255
342.2757,54645.75
342.4549,54457.45
342.6341,54479.82
342.8132,54529.19
342.9923,54745.465
343.1715,54951.49
343.3506,54939.195
343.5296,54654.71
343.7087,54535.435
343.8878,54477.145
344.0668,54497.945
344.2458,54505.305
344.4248,54405.49
344.6037,54372.215
344.7827,54422.195
344.9616,54388.475
345.1405,54399.945
345.3194,54403.885
345.4982,54328.35
345.6771,54267.29
345.8559,54265.23
346.0347,54270.55
346.2135,54233.465
346.3923,54213.47
346.571,54153.3
346.7498,54110.375
346.9285,54201.535
347.1071,54144.915
347.2859,54039.61
347.4645,54104.075
347.6431,54167.22
347.8217,54176.915
348.0003,54082.255
348.1789,54065.24
348.3574,54045.94
348.5359,53979.615
348.7145,53887.22
348.893,53928.185
349.0714,53948.115
349.2499,53823.295
349.4283,53722.92
349.6068,53609.1
349.7852,53574.79
349.9635,53611.215
350.1419,53586.855
350.3202,53541.345
350.4985,53427.56
350.6768,53343.73
350.8551,53286.085
351.0334,53281.785
351.2116,53256.05
351.3898,53265.845
351.568,53184.145
351.7462,53176.945
351.9243,53140.43
352.1025,53053.425
352.2806,52979.005
352.4587,52951.92
352.6368,52889.465
352.8148,52784.44
352.9929,52726.325
353.1709,52770.645
353.3489,52778.425
353.5268,52698.675
353.7048,52627.915
353.8828,52577.025
354.0607,52490.18
354.2386,52480.88
354.4165,52440.635
354.5943,52390.74
354.7722,52386.765
354.95,52484.2
355.1278,52485.775
355.3056,52348.095
355.4833,52158.78
355.6611,51990.015
355.8388,51872.415
356.0165,51829.05
356.1942,51877.095
356.3719,51964.76
356.5495,51918.24
356.7271,51852.95
356.9047,51822.255
357.0823,51822.22
357.2599,51842.37
357.4374,51768.925
357.6149,51615.055
357.7924,51477.125
357.9699,51493.315
358.1474,51443.065
358.3248,51306.58
358.5023,51266.58
358.6797,51139.98
358.8571,51068.35
359.0344,51003.515
359.2118,50907.735
359.3891,50932.7
359.5664,50789.235
359.7437,50750.63
359.9209,50721.19
360.0982,50588.595
360.2754,50394.535
360.4526,50466.11
360.6298,50440.44
360.807,50385.485
360.9841,50375.305
361.1613,50463.395
361.3383,50821.18
361.5154,50748.51
361.6925,50811.115
361.8695,50673.885
362.0466,50497.78
362.2236,50245.31
362.4005,50040.02
362.5775,49782.69
362.7545,49664.01
362.9314,49535.645
363.1083,49650.415
363.2852,50281.165
363.462,50227.175
363.6389,49946.845
363.8157,49642.19
363.9925,49344.285
364.1693,49194.84
364.346,49074.075
364.5228,49201.49
364.6996,49479.165
364.8762,49484.74
365.0529,49584.115
365.2296,49818.055
365.4062,49597.165
365.5829,49509.16
365.7595,49495.69
365.9361,49410.65
366.1126,49300.93
366.2892,50596.6
366.4657,52298.725
366.6422,52647.315
366.8186,51496.075
366.9951,51289.74
367.1716,50487.69
367.348,51560.56
367.5244,51988.415
367.7008,50889.795
367.8772,50112.39
368.0535,50207.655
368.2298,52439.635
368.4061,53785.295
368.5824,52649.32
368.7586,51586.115
368.9349,50943.615
369.1111,49706.865
369.2873,48951.82
369.4635,48872.73
369.6396,48794.34
369.8158,48876.42
369.9919,49663.005
370.168,50953.845
370.3441,50804.755
370.5202,49640.77
370.6962,48849.345
370.8722,48432.755
371.0482,48376.43
371.2242,48591.21
371.4002,49156.435
371.5761,49284.57
371.752,48922.205
371.9279,49014.275
372.1038,49099.65
372.2796,48917.84
372.4555,48830.36
372.6313,48806.675
372.8071,48514.885
372.9829,48449.63
373.1586,48891.635
373.3344,48899.905
373.5101,48442.685
373.6858,48373.94
373.8615,48148.29
374.0371,48379.52
374.2127,48876.07
374.3884,48544.015
374.564,48281.065
374.7395,48145.135
374.9151,48152.49
375.0906,48934.685
375.2661,49668.715
375.4416,48952.715
375.6171,48922.57
375.7925,49063.935
375.968,49140.1
376.1434,48908.59
376.3188,48899.315
376.4941,48859.565
376.6695,48978.595
376.8448,49199.45
377.0201,49561.39
377.1954,49863.56
377.3707,49494.865
377.5459,49832.16
377.7212,50574.525
377.8964,51766.09
378.0715,51981.615
378.2467,51606.615
378.4218,50929.82
378.597,49921.365
378.7721,49923.93
378.9472,50082.23
379.1222,52410.49
379.2973,52738.625
379.4723,53381.145
379.6473,56751.445
379.8223,57689.605
379.9972,54722.0
380.1722,53170.695
380.3471,52942.985
380.522,51107.485
380.6969,50265.99
380.8717,50585.955
381.0466,50196.805
381.2214,50930.8
381.3962,51438.085
381.571,50743.105
381.7457,50304.175
381.9204,50439.445
382.0952,50184.97
382.2699,50703.525
382.4445,51532.13
382.6192,52259.185
382.7938,52996.875
382.9685,53648.915
383.1431,52824.43
383.3176,51390.765
383.4922,50588.25
383.6667,51099.435
383.8412,50800.515
384.0157,50501.66
384.1902,50742.63
384.3646,50564.565
384.5391,50668.92
384.7134,51805.31
384.8878,54135.27
385.0622,55505.42
385.2365,53262.255
385.4109,51708.155
385.5852,51370.495
385.7594,53316.405
385.9337,57040.835
386.1079,58505.785
386.2822,60081.065
386.4564,59237.995
386.6306,55730.83
386.8047,56442.815
386.9789,57875.5
387.153,60166.085
387.3271,60273.48
387.5012,57118.125
387.6752,56898.825
387.8492,58377.51
388.0233,58049.185
388.1972,55007.17
388.3712,54564.725
388.5452,54647.995
388.7191,55994.01
388.893,59446.74
389.0669,58538.865
389.2408,53313.845
389.4146,50990.73
389.5884,49738.75
389.7623,50000.54
389.9361,50418.49
390.1098,50082.71
390.2835,50153.465
390.4573,49998.135
390.631,50035.59
390.8047,50356.655
390.9784,50596.26
391.152,50087.405
391.3256,49956.26
391.4992,49808.735
391.6728,50062.15
391.8464,51336.545
392.0199,51221.185
392.1934,50328.915
392.3669,50696.16
392.5403,51680.57
392.7138,52693.26
392.8873,53503.42
393.0607,52722.17
393.2341,52384.915
393.4074,52545.605
393.5808,51797.93
393.7542,51853.77
393.9274,52026.4
394.1007,51401.28
394.274,53241.655
394.4472,54240.45
394.6205,55783.195
394.7937,56835.435
394.9668,57066.87
395.14,56035.845
395.3131,52963.76
395.4863,51308.595
395.6594,51305.575
395.8325,51038.795
396.0055,52003.19
396.1786,52691.23
396.3516,53545.33
396.5246,52170.165
396.6975,50741.025
396.8705,51148.905
397.0434,53436.665
397.2163,52162.5
397.3892,51543.935
397.5621,52039.09
397.735,53414.71
397.9077,54693.94
398.0806,54406.795
398.2534,56184.305
398.4261,56639.87
398.5989,54271.8
398.7716,55036.26
398.9443,56390.225
399.117,60656.83
399.2896,61126.985
399.4623,57713.25
399.6349,55268.205
399.8075,55548.84
399.9801,53073.98
400.1526,52050.87
400.3252,51339.69
400.4977,51532.02
400.6702,52489.135
400.8427,50499.695
401.0151,49921.32
401.1875,48811.205
401.36,48675.625
401.5323,48378.065
401.7047,47913.725
401.877,48446.68
402.0494,48887.365
402.2216,49930.24
402.394,49827.02
402.5662,50095.475
402.7385,52889.695
402.9107,52585.47
403.0829,50843.825
403.2551,50033.705
403.4272,49370.735
403.5994,49555.085
403.7715,49899.875
403.9436,50579.58
404.1156,50356.72
