Timestamp,03/24/2024 19:39:32
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2897.7
218.2508,2960.005
218.442,3022.7
218.6332,3093.19
218.8244,3162.52
219.0156,3233.415
219.2067,3309.91
219.3979,3386.67
219.589,3464.68
219.7801,3544.65
219.9712,3629.155
220.1623,3716.765
220.3533,3808.13
220.5444,3900.64
220.7354,3995.83
220.9264,4092.26
221.1174,4195.63
221.3083,4300.915
221.4993,4402.105
221.6902,4505.72
221.8812,4621.345
222.0721,4737.905
222.263,4852.585
222.4538,4975.075
222.6447,5100.71
222.8355,5229.085
223.0264,5354.01
223.2172,5486.495
223.408,5622.215
223.5987,5761.96
223.7895,5904.225
223.9802,6049.44
224.1709,6194.555
224.3616,6351.39
224.5524,6505.155
224.743,6665.885
224.9337,6817.99
225.1243,6990.11
225.315,7154.705
225.5056,7313.81
225.6962,7490.63
225.8867,7666.515
226.0773,7840.315
226.2678,8024.715
226.4584,8205.49
226.6489,8391.49
226.8394,8571.45
227.0298,8766.345
227.2203,8970.425
227.4108,9182.46
227.6012,9387.35
227.7916,9585.48
227.982,9791.275
228.1723,9995.18
228.3627,10212.84
228.5531,10420.465
228.7434,10640.045
228.9337,10861.825
229.124,11088.695
229.3143,11325.55
229.5045,11573.515
229.6948,11820.06
229.885,12070.75
230.0752,12331.135
230.2654,12589.125
230.4556,12843.755
230.6457,13095.13
230.8358,13349.745
231.026,13607.88
231.2161,13861.08
231.4062,14128.365
231.5963,14385.21
231.7863,14650.97
231.9764,14939.835
232.1664,15226.855
232.3564,15524.745
232.5464,15812.1
232.7364,16104.07
232.9263,16384.78
233.1163,16689.39
233.3062,16996.69
233.4961,17323.6
233.686,17628.705
233.8758,17904.64
234.0657,18185.71
234.2555,18502.49
234.4454,18813.65
234.6352,19118.955
234.825,19426.475
235.0147,19717.915
235.2045,20027.35
235.3942,20329.435
235.5839,20635.665
235.7737,20933.005
235.9633,21229.46
236.153,21561.26
236.3427,21884.11
236.5323,22198.06
236.7219,22495.06
236.9115,22765.395
237.1011,23057.6
237.2907,23375.78
237.4803,23698.09
237.6698,23998.03
237.8593,24306.825
238.0488,24607.315
238.2383,24915.325
238.4278,25214.95
238.6172,25551.51
238.8066,25862.49
238.9961,26171.43
239.1855,26500.815
239.3748,26801.135
239.5642,27092.585
239.7536,27401.93
239.9429,27703.42
240.1322,27976.38
240.3215,28273.79
240.5108,28576.99
240.7001,28879.99
240.8893,29178.655
241.0786,29454.635
241.2677,29735.035
241.457,30051.255
241.6461,30287.71
241.8353,30538.285
242.0244,30788.305
242.2136,31040.63
242.4027,31307.025
242.5918,31562.555
242.7809,31793.725
242.9699,31928.57
243.159,32109.865
243.348,32432.045
243.537,32766.95
243.726,33027.095
243.915,33262.635
244.1039,33482.77
244.2929,33617.5
244.4818,33722.69
244.6707,33979.6
244.8596,34306.825
245.0485,34597.25
245.2373,34876.785
245.4262,35142.845
245.615,35366.555
245.8038,35565.235
245.9926,35800.96
246.1814,36005.19
246.3701,36011.455
246.5589,36082.54
246.7476,36333.77
246.9363,36649.81
247.1249,36908.88
247.3136,37160.595
247.5023,37378.775
247.6909,37628.095
247.8795,37842.015
248.0681,38070.7
248.2567,38284.41
248.4453,38483.37
248.6338,38663.595
248.8224,38715.625
249.0109,38634.445
249.1994,38816.82
249.3878,39099.09
249.5763,39334.335
249.7648,39547.05
249.9532,39749.7
250.1416,39995.23
250.33,40225.57
250.5183,40446.67
250.7067,40604.165
250.8951,40756.955
251.0834,40897.5
251.2717,41035.145
251.46,41146.66
251.6483,41264.27
251.8365,41302.5
252.0247,41252.59
252.213,41401.195
252.4012,41591.7
252.5894,41824.735
252.7775,41963.61
252.9657,42097.33
253.1538,42277.73
253.3419,42409.44
253.53,42491.77
253.7181,42600.745
253.9062,42713.135
254.0942,42805.155
254.2823,42876.9
254.4703,42951.39
254.6583,43035.755
254.8463,43119.255
255.0342,43141.165
255.2222,43181.11
255.4101,43149.995
255.598,43102.53
255.7859,43215.935
255.9738,43385.435
256.1616,43530.665
256.3495,43696.365
256.5373,43807.67
256.7251,43983.065
256.9129,44081.32
257.1006,44162.01
257.2884,44276.735
257.4761,44399.065
257.6638,44469.545
257.8515,44484.71
258.0392,44535.14
258.2269,44565.655
258.4146,44597.12
258.6022,44635.75
258.7898,44631.155
258.9774,44651.815
259.165,44719.555
259.3525,44763.695
259.5401,44778.41
259.7276,44863.83
259.9151,44926.73
260.1026,44973.335
260.2901,45028.44
260.4776,45090.4
260.665,45209.07
260.8524,45314.31
261.0398,45427.1
261.2272,45456.925
261.4146,45445.535
261.6019,45491.29
261.7893,45541.99
261.9766,45574.73
262.1639,45622.17
262.3512,45596.825
262.5384,45590.525
262.7257,45590.3
262.9129,45617.055
263.1001,45623.555
263.2873,45698.195
263.4745,45735.42
263.6617,45648.03
263.8488,45658.625
264.0359,45687.97
264.2231,45701.15
264.4101,45722.635
264.5972,45745.36
264.7842,45765.56
264.9713,45775.32
265.1583,45764.695
265.3453,45772.7
265.5323,45803.605
265.7193,45826.005
265.9062,45892.57
266.0931,45902.86
266.2801,45899.05
266.4669,45947.465
266.6538,45980.715
266.8407,46035.33
267.0276,46011.74
267.2143,45980.64
267.4012,46006.5
267.588,45923.785
267.7747,45927.59
267.9615,45925.58
268.1482,45921.3
268.3349,45933.015
268.5217,45913.79
268.7083,45858.51
268.895,45855.23
269.0817,45889.985
269.2682,45879.565
269.4549,45815.24
269.6415,45712.78
269.8281,45687.665
270.0146,45731.11
270.2012,45756.3
270.3877,45790.13
270.5742,45794.42
270.7607,45792.82
270.9472,45792.14
271.1336,45781.85
271.32,45748.59
271.5065,45721.3
271.6929,45718.495
271.8792,45750.935
272.0656,45755.255
272.252,45775.22
272.4383,45787.51
272.6246,45772.39
272.8109,45761.75
272.9972,45840.95
273.1835,45890.675
273.3697,45925.31
273.5559,45959.28
273.7421,45970.595
273.9283,45984.055
274.1145,45983.975
274.3007,46005.84
274.4868,46042.515
274.6729,46113.985
274.859,46144.69
275.0451,46154.32
275.2311,46063.955
275.4172,46107.885
275.6032,46163.605
275.7892,46213.74
275.9752,46240.035
276.1612,46293.615
276.3472,46264.24
276.5331,46266.495
276.719,46285.935
276.9049,46307.755
277.0908,46293.89
277.2767,46306.725
277.4625,46346.285
277.6484,46357.045
277.8342,46345.15
278.02,46373.305
278.2057,46445.86
278.3915,46524.24
278.5772,46561.915
278.763,46534.62
278.9487,46615.375
279.1343,46703.21
279.32,46715.59
279.5057,46689.83
279.6913,46603.44
279.877,46617.66
280.0625,46640.945
280.2481,46602.75
280.4337,46589.815
280.6192,46677.38
280.8048,46760.105
280.9903,46747.505
281.1758,46722.065
281.3612,46687.89
281.5467,46716.21
281.7321,46813.06
281.9175,46864.2
282.1029,46884.67
282.2884,46914.485
282.4737,46884.6
282.6591,46864.41
282.8444,46894.4
283.0297,46916.545
283.215,46966.135
283.4002,46993.595
283.5855,46964.04
283.7707,46895.815
283.956,46908.61
284.1412,46924.235
284.3264,46999.78
284.5115,47108.095
284.6967,47174.29
284.8818,47178.835
285.0669,47145.765
285.252,47199.02
285.4371,47257.92
285.6222,47249.365
285.8072,47255.995
285.9922,47271.935
286.1772,47349.14
286.3622,47429.375
286.5472,47430.01
286.7321,47403.085
286.9171,47505.475
287.102,47564.64
287.2869,47667.715
287.4717,47786.56
287.6566,47837.425
287.8415,47886.47
288.0263,47918.65
288.2111,47877.335
288.3959,47840.01
288.5806,47887.335
288.7654,47962.925
288.9501,48127.96
289.1348,48193.425
289.3195,48254.26
289.5042,48327.655
289.6889,48439.225
289.8735,48401.6
290.0581,48428.45
290.2428,48402.73
290.4273,48462.27
290.6119,48576.775
290.7965,48636.535
290.981,48691.505
291.1655,48742.07
291.35,48675.03
291.5345,48656.465
291.719,48734.56
291.9034,48815.215
292.0878,48945.93
292.2722,48988.265
292.4566,49010.48
292.641,49087.88
292.8253,49149.95
293.0096,49165.44
293.194,49261.17
293.3783,49322.095
293.5626,49413.35
293.7468,49488.355
293.9311,49570.095
294.1153,49545.365
294.2995,49455.88
294.4837,49433.435
294.6678,49423.345
294.852,49449.265
295.0361,49542.53
295.2202,49639.245
295.4043,49741.435
295.5884,49782.095
295.7725,49838.875
295.9565,49880.71
296.1405,49855.6
296.3246,49874.33
296.5085,50028.05
296.6925,50166.73
296.8764,50215.86
297.0603,50252.04
297.2443,50277.14
297.4282,50282.035
297.612,50276.47
297.7959,50281.45
297.9797,50319.89
298.1635,50318.025
298.3474,50461.95
298.5311,50599.915
298.7149,50583.835
298.8987,50548.51
299.0823,50569.985
299.2661,50554.01
299.4498,50475.495
299.6334,50542.215
299.8171,50636.865
300.0007,50679.98
300.1843,50734.965
300.368,50789.5
300.5515,50805.34
300.7351,50843.65
300.9186,50891.38
301.1021,50893.88
301.2857,50967.93
301.4691,51021.165
301.6526,51111.925
301.8361,51115.135
302.0195,51122.815
302.2029,51165.595
302.3863,51230.325
302.5697,51230.675
302.753,51312.23
302.9364,51425.765
303.1197,51558.79
303.303,51595.22
303.4863,51582.605
303.6696,51500.39
303.8528,51478.985
304.036,51506.745
304.2192,51597.025
304.4024,51649.735
304.5856,51633.13
304.7688,51683.255
304.9519,51750.26
305.135,51782.705
305.3181,51802.79
305.5012,51845.775
305.6842,51934.835
305.8673,51989.475
306.0504,51970.17
306.2333,51901.11
306.4163,51938.53
306.5993,51948.27
306.7822,52017.815
306.9652,52090.71
307.1481,52086.575
307.331,52102.39
307.5139,52109.66
307.6967,52112.4
307.8796,52129.035
308.0624,52188.425
308.2452,52157.545
308.428,52152.995
308.6107,52210.44
308.7935,52218.665
308.9762,52241.58
309.1589,52288.945
309.3416,52318.185
309.5243,52330.345
309.7069,52368.275
309.8896,52364.13
310.0721,52378.775
310.2548,52424.105
310.4373,52469.835
310.6199,52557.545
310.8024,52560.24
310.985,52599.5
311.1674,52553.12
311.3499,52509.595
311.5324,52571.915
311.7148,52687.245
311.8973,52678.665
312.0797,52702.795
312.2621,52762.93
312.4445,52735.865
312.6268,52730.205
312.8091,52784.35
312.9915,52743.345
313.1738,52741.48
313.356,52721.825
313.5383,52696.96
313.7206,52736.64
313.9027,52705.345
314.085,52726.155
314.2672,52772.235
314.4493,52834.395
314.6314,52910.195
314.8136,52977.99
314.9957,52943.305
315.1778,52910.425
315.3598,52953.56
315.5419,52995.075
315.724,53040.84
315.9059,53053.005
316.088,53069.445
316.2699,53152.43
316.4519,53203.375
316.6338,53159.905
316.8157,53065.08
316.9977,53078.145
317.1795,53178.38
317.3614,53267.17
317.5432,53339.685
317.7251,53378.695
317.9069,53277.325
318.0887,53254.31
318.2704,53203.83
318.4522,53234.15
318.6339,53320.365
318.8156,53459.825
318.9973,53448.96
319.179,53509.2
319.3607,53596.445
319.5423,53670.345
319.7239,53672.13
319.9055,53656.19
320.0871,53689.75
320.2687,53720.915
320.4502,53708.76
320.6317,53648.905
320.8132,53722.655
320.9947,53783.0
321.1761,53842.75
321.3576,53867.725
321.5391,53876.92
321.7205,53909.44
321.9019,53938.085
322.0832,53928.215
322.2646,53931.505
322.4459,53940.19
322.6272,53940.995
322.8085,53941.12
322.9898,53955.925
323.1711,53930.945
323.3523,53920.385
323.5335,53917.77
323.7147,54058.46
323.8959,54248.24
324.0771,54320.215
324.2582,54331.82
324.4393,54361.925
324.6204,54423.465
324.8015,54453.03
324.9826,54559.495
325.1637,54698.39
325.3447,54693.615
325.5257,54699.21
325.7067,54672.915
325.8877,54522.825
326.0686,54462.37
326.2496,54510.69
326.4305,54505.405
326.6114,54562.535
326.7922,54631.17
326.9731,54694.5
327.1539,54736.43
327.3347,54811.67
327.5155,54885.9
327.6963,55015.28
327.8771,55041.74
328.0578,54926.42
328.2385,54761.425
328.4193,54779.15
328.5999,54804.54
328.7806,54794.045
328.9613,54828.7
329.1419,54820.24
329.3225,54881.365
329.5031,54851.555
329.6837,54830.54
329.8642,54801.7
330.0447,54780.995
330.2252,54762.51
330.4057,54732.345
330.5862,54735.19
330.7667,54776.965
330.9471,54819.62
331.1275,54942.165
331.3079,55016.575
331.4883,55155.585
331.6687,55126.875
331.849,54912.89
332.0293,54790.845
332.2096,54760.365
332.3899,54791.165
332.5702,54885.71
332.7504,54977.755
332.9306,55077.23
333.1108,55018.985
333.291,54921.28
333.4712,54918.39
333.6514,54965.345
333.8315,54959.995
334.0116,54960.805
334.1917,55040.8
334.3717,55126.215
334.5518,55151.45
334.7318,55074.095
334.9119,55057.26
335.0918,55099.85
335.2718,55153.575
335.4518,55178.1
335.6317,55223.745
335.8116,55314.785
335.9915,55266.4
336.1714,55097.575
336.3513,55068.75
336.5311,55107.76
336.7109,55226.05
336.8907,55286.455
337.0705,55104.065
337.2502,54909.87
337.43,54844.135
337.6097,54765.375
337.7894,54760.485
337.9691,54815.28
338.1488,54875.985
338.3284,54928.265
338.508,55061.735
338.6877,55206.215
338.8672,55206.57
339.0468,55136.43
339.2263,55090.785
339.4059,55478.18
339.5854,55917.03
339.7649,55410.895
339.9443,55130.245
340.1238,55046.005
340.3032,55069.455
340.4826,55097.71
340.662,54989.505
340.8414,54882.67
341.0207,54909.335
341.2001,54936.95
341.3794,54939.775
341.5587,55023.17
341.738,55062.795
341.9172,55072.015
342.0965,55060.21
342.2757,54932.815
342.4549,54746.99
342.6341,54776.01
342.8132,54824.22
342.9923,55042.44
343.1715,55250.75
343.3506,55243.785
343.5296,54953.725
343.7087,54842.155
343.8878,54784.155
344.0668,54797.265
344.2458,54805.92
344.4248,54715.455
344.6037,54682.355
344.7827,54718.925
344.9616,54691.88
345.1405,54700.275
345.3194,54706.96
345.4982,54630.185
345.6771,54566.27
345.8559,54564.03
346.0347,54570.71
346.2135,54548.55
346.3923,54513.315
346.571,54454.56
346.7498,54415.665
346.9285,54510.725
347.1071,54450.25
347.2859,54339.335
347.4645,54405.97
347.6431,54476.11
347.8217,54481.625
348.0003,54383.9
348.1789,54373.785
348.3574,54360.755
348.5359,54289.05
348.7145,54201.355
348.893,54239.48
349.0714,54257.785
349.2499,54134.15
349.4283,54034.94
349.6068,53922.46
349.7852,53889.14
349.9635,53924.475
350.1419,53900.57
350.3202,53853.195
350.4985,53739.915
350.6768,53661.2
350.8551,53602.655
351.0334,53603.275
351.2116,53574.03
351.3898,53591.855
351.568,53502.455
351.7462,53489.525
351.9243,53449.74
352.1025,53372.685
352.2806,53290.125
352.4587,53273.005
352.6368,53203.845
352.8148,53106.65
352.9929,53046.535
353.1709,53096.43
353.3489,53109.105
353.5268,53020.25
353.7048,52941.18
353.8828,52893.485
354.0607,52811.225
354.2386,52803.53
354.4165,52758.46
354.5943,52708.89
354.7722,52700.81
354.95,52792.735
355.1278,52794.67
355.3056,52662.895
355.4833,52479.51
355.6611,52305.915
355.8388,52187.67
356.0165,52139.385
356.1942,52194.845
356.3719,52280.385
356.5495,52239.97
356.7271,52176.545
356.9047,52138.89
357.0823,52141.905
357.2599,52170.7
357.4374,52096.42
357.6149,51929.58
357.7924,51797.425
357.9699,51817.705
358.1474,51772.06
358.3248,51624.955
358.5023,51598.505
358.6797,51469.665
358.8571,51397.905
359.0344,51327.37
359.2118,51220.17
359.3891,51256.445
359.5664,51107.65
359.7437,51075.065
359.9209,51049.145
360.0982,50907.93
360.2754,50717.15
360.4526,50789.67
360.6298,50766.105
360.807,50714.605
360.9841,50696.36
361.1613,50787.5
361.3383,51154.885
361.5154,51078.595
361.6925,51145.925
361.8695,51001.085
362.0466,50820.78
362.2236,50569.14
362.4005,50364.875
362.5775,50103.525
362.7545,49985.525
362.9314,49853.29
363.1083,49980.89
363.2852,50617.795
363.462,50559.27
363.6389,50275.665
363.8157,49966.77
363.9925,49666.355
364.1693,49531.84
364.346,49401.015
364.5228,49527.815
364.6996,49807.92
364.8762,49812.19
365.0529,49908.83
365.2296,50132.525
365.4062,49917.845
365.5829,49837.51
365.7595,49827.235
365.9361,49737.56
366.1126,49632.065
366.2892,50938.11
366.4657,52644.105
366.6422,52980.84
366.8186,51845.48
366.9951,51624.99
367.1716,50826.31
367.348,51912.26
367.5244,52327.675
367.7008,51222.06
367.8772,50449.575
368.0535,50556.51
368.2298,52784.99
368.4061,54139.585
368.5824,52996.18
368.7586,51929.215
368.9349,51281.18
369.1111,50041.175
369.2873,49276.36
369.4635,49208.475
369.6396,49120.15
369.8158,49200.12
369.9919,50000.705
370.168,51295.95
370.3441,51139.45
370.5202,49981.93
370.6962,49181.305
370.8722,48757.96
371.0482,48710.41
371.2242,48915.59
371.4002,49486.66
371.5761,49613.095
371.752,49251.185
371.9279,49338.64
372.1038,49427.73
372.2796,49253.46
372.4555,49164.725
372.6313,49136.545
372.8071,48853.26
372.9829,48788.12
373.1586,49232.325
373.3344,49232.34
373.5101,48778.425
373.6858,48712.19
373.8615,48485.855
374.0371,48720.21
374.2127,49218.355
374.3884,48884.015
374.564,48611.185
374.7395,48485.19
374.9151,48490.81
375.0906,49283.175
375.2661,50007.335
375.4416,49288.34
375.6171,49267.61
375.7925,49409.335
375.968,49480.42
376.1434,49250.035
376.3188,49234.725
376.4941,49204.725
376.6695,49318.37
376.8448,49544.07
377.0201,49905.465
377.1954,50213.44
377.3707,49843.625
377.5459,50182.015
377.7212,50927.52
377.8964,52119.67
378.0715,52323.215
378.2467,51952.55
378.4218,51269.355
378.597,50253.565
378.7721,50267.95
378.9472,50429.525
379.1222,52766.49
379.2973,53089.83
379.4723,53751.145
379.6473,57133.795
379.8223,58055.735
379.9972,55096.125
380.1722,53551.97
380.3471,53313.655
380.522,51453.59
380.6969,50613.28
380.8717,50941.685
381.0466,50540.695
381.2214,51288.775
381.3962,51793.21
381.571,51098.645
381.7457,50663.9
381.9204,50799.525
382.0952,50535.76
382.2699,51060.875
382.4445,51886.2
382.6192,52628.275
382.7938,53358.15
382.9685,54022.535
383.1431,53186.705
383.3176,51744.535
383.4922,50941.255
383.6667,51456.32
383.8412,51155.895
384.0157,50856.925
384.1902,51094.97
384.3646,50912.29
384.5391,51027.595
384.7134,52171.14
384.8878,54515.795
385.0622,55884.545
385.2365,53627.36
385.4109,52072.355
385.5852,51735.765
385.7594,53695.835
385.9337,57434.155
386.1079,58886.905
386.2822,60438.95
386.4564,59690.185
386.6306,56153.025
386.8047,56834.825
386.9789,58256.555
387.153,60526.36
387.3271,60708.795
387.5012,57652.155
387.6752,57287.585
387.8492,58762.645
388.0233,58432.405
388.1972,55391.96
388.3712,54944.15
388.5452,55013.81
388.7191,56369.8
388.893,59822.975
389.0669,58954.835
389.2408,53684.885
389.4146,51349.91
389.5884,50089.57
389.7623,50354.415
389.9361,50773.04
390.1098,50430.075
390.2835,50498.98
390.4573,50343.75
390.631,50382.15
390.8047,50704.255
390.9784,50936.69
391.152,50426.37
391.3256,50301.45
391.4992,50140.625
391.6728,50405.53
391.8464,51682.23
392.0199,51566.37
392.1934,50680.455
392.3669,51051.61
392.5403,52043.855
392.7138,53059.3
392.8873,53869.08
393.0607,53081.155
393.2341,52752.37
393.4074,52913.095
393.5808,52150.18
393.7542,52213.52
393.9274,52379.36
394.1007,51747.54
394.274,53605.87
394.4472,54603.28
394.6205,56153.705
394.7937,57203.48
394.9668,57431.79
395.14,56394.695
395.3131,53319.015
395.4863,51656.23
395.6594,51645.13
395.8325,51373.295
396.0055,52342.905
396.1786,53034.68
396.3516,53894.025
396.5246,52523.1
396.6975,51085.665
396.8705,51515.38
397.0434,53801.795
397.2163,52519.545
397.3892,51888.42
397.5621,52394.82
397.735,53761.665
397.9077,55031.465
398.0806,54741.36
398.2534,56544.785
398.4261,56971.945
398.5989,54621.345
398.7716,55377.61
398.9443,56748.79
399.117,60975.435
399.2896,61540.655
399.4623,58281.02
399.6349,55631.79
399.8075,55893.17
399.9801,53402.795
400.1526,52372.27
400.3252,51661.295
400.4977,51841.435
400.6702,52802.715
400.8427,50800.615
401.0151,50223.18
401.1875,49109.865
401.36,48964.86
401.5323,48668.145
401.7047,48203.1
401.877,48743.32
402.0494,49172.585
402.2216,50230.78
402.394,50119.72
402.5662,50397.46
402.7385,53195.2
402.9107,52882.635
403.0829,51143.795
403.2551,50335.495
403.4272,49673.945
403.5994,49853.67
403.7715,50191.18
403.9436,50873.49
404.1156,50651.015
