Timestamp,03/24/2024 13:58:53
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2903.785
218.2508,2966.955
218.442,3027.955
218.6332,3099.76
218.8244,3166.595
219.0156,3238.62
219.2067,3315.84
219.3979,3392.785
219.589,3472.39
219.7801,3552.315
219.9712,3638.145
220.1623,3723.74
220.3533,3815.43
220.5444,3907.125
220.7354,4003.1
220.9264,4101.17
221.1174,4203.57
221.3083,4311.025
221.4993,4415.265
221.6902,4515.345
221.8812,4633.24
222.0721,4747.395
222.263,4863.355
222.4538,4984.935
222.6447,5109.645
222.8355,5237.515
223.0264,5366.115
223.2172,5496.93
223.408,5634.83
223.5987,5772.22
223.7895,5913.155
223.9802,6062.21
224.1709,6204.685
224.3616,6359.465
224.5524,6514.495
224.743,6672.455
224.9337,6827.38
225.1243,7000.52
225.315,7164.475
225.5056,7326.015
225.6962,7499.565
225.8867,7676.26
226.0773,7853.395
226.2678,8031.26
226.4584,8215.59
226.6489,8399.67
226.8394,8578.325
227.0298,8772.695
227.2203,8976.95
227.4108,9187.915
227.6012,9394.075
227.7916,9589.46
227.982,9798.55
228.1723,10002.545
228.3627,10216.995
228.5531,10428.355
228.7434,10644.71
228.9337,10866.675
229.124,11094.7
229.3143,11324.03
229.5045,11576.21
229.6948,11821.025
229.885,12072.995
230.0752,12331.305
230.2654,12586.375
230.4556,12837.61
230.6457,13093.85
230.8358,13346.25
231.026,13601.14
231.2161,13855.055
231.4062,14121.3
231.5963,14376.49
231.7863,14640.92
231.9764,14927.845
232.1664,15216.51
232.3564,15511.44
232.5464,15797.27
232.7364,16087.25
232.9263,16367.645
233.1163,16664.275
233.3062,16972.205
233.4961,17298.57
233.686,17598.44
233.8758,17872.105
234.0657,18156.385
234.2555,18463.05
234.4454,18775.21
234.6352,19076.115
234.825,19379.875
235.0147,19675.315
235.2045,19973.68
235.3942,20271.525
235.5839,20579.76
235.7737,20876.0
235.9633,21166.185
236.153,21494.905
236.3427,21813.885
236.5323,22123.765
236.7219,22416.9
236.9115,22683.335
237.1011,22962.445
237.2907,23287.33
237.4803,23598.17
237.6698,23899.125
237.8593,24201.135
238.0488,24498.435
238.2383,24806.655
238.4278,25101.305
238.6172,25429.595
238.8066,25734.37
238.9961,26039.955
239.1855,26358.205
239.3748,26665.495
239.5642,26945.775
239.7536,27250.895
239.9429,27543.82
240.1322,27816.525
240.3215,28104.21
240.5108,28397.145
240.7001,28703.225
240.8893,28990.87
241.0786,29270.24
241.2677,29542.175
241.457,29852.5
241.6461,30083.69
241.8353,30325.735
242.0244,30576.565
242.2136,30824.265
242.4027,31089.42
242.5918,31341.685
242.7809,31563.785
242.9699,31701.03
243.159,31878.835
243.348,32199.28
243.537,32511.77
243.726,32773.815
243.915,33006.205
244.1039,33220.585
244.2929,33341.51
244.4818,33463.035
244.6707,33696.405
244.8596,34021.23
245.0485,34312.72
245.2373,34585.09
245.4262,34841.465
245.615,35071.805
245.8038,35255.11
245.9926,35492.1
246.1814,35676.525
246.3701,35689.425
246.5589,35773.505
246.7476,35997.82
246.9363,36312.14
247.1249,36566.805
247.3136,36812.63
247.5023,37032.505
247.6909,37275.59
247.8795,37485.58
248.0681,37706.115
248.2567,37919.7
248.4453,38108.74
248.6338,38282.73
248.8224,38316.545
249.0109,38254.045
249.1994,38427.86
249.3878,38688.92
249.5763,38925.805
249.7648,39136.695
249.9532,39331.315
250.1416,39571.54
250.33,39799.425
250.5183,40012.035
250.7067,40159.98
250.8951,40303.015
251.0834,40446.54
251.2717,40577.535
251.46,40689.995
251.6483,40795.2
251.8365,40830.315
252.0247,40786.65
252.213,40936.085
252.4012,41100.5
252.5894,41328.99
252.7775,41467.3
252.9657,41583.41
253.1538,41767.095
253.3419,41891.09
253.53,41973.84
253.7181,42085.98
253.9062,42183.905
254.0942,42280.56
254.2823,42346.4
254.4703,42410.14
254.6583,42487.125
254.8463,42569.375
255.0342,42590.775
255.2222,42622.475
255.4101,42581.69
255.598,42552.57
255.7859,42653.05
255.9738,42807.125
256.1616,42958.715
256.3495,43126.025
256.5373,43235.74
256.7251,43398.11
256.9129,43486.205
257.1006,43560.425
257.2884,43675.175
257.4761,43790.575
257.6638,43849.795
257.8515,43863.71
258.0392,43909.765
258.2269,43936.855
258.4146,43964.745
258.6022,44004.675
258.7898,43992.11
258.9774,44013.085
259.165,44079.92
259.3525,44114.55
259.5401,44135.41
259.7276,44204.165
259.9151,44265.88
260.1026,44302.82
260.2901,44366.195
260.4776,44418.46
260.665,44530.985
260.8524,44629.23
261.0398,44731.23
261.2272,44759.55
261.4146,44751.855
261.6019,44788.45
261.7893,44836.575
261.9766,44859.725
262.1639,44905.93
262.3512,44875.4
262.5384,44860.87
262.7257,44863.78
262.9129,44885.415
263.1001,44899.955
263.2873,44967.405
263.4745,44999.905
263.6617,44912.62
263.8488,44919.03
264.0359,44952.7
264.2231,44945.275
264.4101,44965.645
264.5972,44989.4
264.7842,45011.06
264.9713,45015.465
265.1583,44999.7
265.3453,45004.21
265.5323,45026.41
265.7193,45054.08
265.9062,45108.265
266.0931,45114.335
266.2801,45104.165
266.4669,45149.865
266.6538,45181.28
266.8407,45217.175
267.0276,45189.54
267.2143,45160.5
267.4012,45176.36
267.588,45092.415
267.7747,45090.95
267.9615,45091.065
268.1482,45075.505
268.3349,45091.145
268.5217,45062.505
268.7083,45014.03
268.895,44992.29
269.0817,45022.445
269.2682,45006.145
269.4549,44942.675
269.6415,44843.88
269.8281,44813.43
270.0146,44851.595
270.2012,44871.09
270.3877,44897.765
270.5742,44895.445
270.7607,44888.03
270.9472,44880.985
271.1336,44865.645
271.32,44830.885
271.5065,44806.615
271.6929,44790.535
271.8792,44821.49
272.0656,44818.355
272.252,44832.155
272.4383,44840.785
272.6246,44824.315
272.8109,44815.135
272.9972,44886.32
273.1835,44931.61
273.3697,44957.075
273.5559,44974.96
273.7421,44987.0
273.9283,44998.04
274.1145,44993.61
274.3007,45008.07
274.4868,45044.11
274.6729,45106.605
274.859,45127.3
275.0451,45133.94
275.2311,45050.175
275.4172,45082.26
275.6032,45122.105
275.7892,45177.13
275.9752,45196.44
276.1612,45239.3
276.3472,45207.485
276.5331,45209.265
276.719,45223.27
276.9049,45242.285
277.0908,45211.975
277.2767,45225.26
277.4625,45260.2
277.6484,45262.0
277.8342,45249.21
278.02,45269.575
278.2057,45330.795
278.3915,45406.08
278.5772,45432.975
278.763,45403.415
278.9487,45479.505
279.1343,45542.69
279.32,45556.765
279.5057,45521.85
279.6913,45436.24
279.877,45441.295
280.0625,45446.75
280.2481,45410.585
280.4337,45397.26
280.6192,45477.76
280.8048,45550.08
280.9903,45543.12
281.1758,45507.2
281.3612,45473.965
281.5467,45483.46
281.7321,45565.125
281.9175,45612.9
282.1029,45627.065
282.2884,45656.6
282.4737,45616.165
282.6591,45587.545
282.8444,45611.67
283.0297,45643.83
283.215,45668.76
283.4002,45689.68
283.5855,45658.1
283.7707,45598.04
283.956,45597.555
284.1412,45611.895
284.3264,45679.01
284.5115,45776.57
284.6967,45838.075
284.8818,45823.98
285.0669,45788.925
285.252,45829.5
285.4371,45877.855
285.6222,45867.58
285.8072,45872.79
285.9922,45878.815
286.1772,45946.03
286.3622,46018.22
286.5472,46007.17
286.7321,45981.205
286.9171,46073.405
287.102,46113.405
287.2869,46200.715
287.4717,46317.225
287.6566,46356.27
287.8415,46403.445
288.0263,46436.805
288.2111,46384.54
288.3959,46340.825
288.5806,46384.99
288.7654,46451.735
288.9501,46594.835
289.1348,46674.115
289.3195,46717.21
289.5042,46780.89
289.6889,46876.345
289.8735,46835.495
290.0581,46853.96
290.2428,46822.49
290.4273,46875.73
290.6119,46982.06
290.7965,47029.4
290.981,47086.025
291.1655,47124.97
291.35,47050.455
291.5345,47033.855
291.719,47094.135
291.9034,47171.4
292.0878,47294.6
292.2722,47334.655
292.4566,47334.83
292.641,47406.19
292.8253,47458.05
293.0096,47476.635
293.194,47553.515
293.3783,47606.85
293.5626,47688.34
293.7468,47761.735
293.9311,47822.085
294.1153,47800.825
294.2995,47711.38
294.4837,47678.055
294.6678,47669.155
294.852,47688.965
295.0361,47764.975
295.2202,47844.335
295.4043,47929.74
295.5884,47969.69
295.7725,48021.795
295.9565,48063.395
296.1405,48028.415
296.3246,48046.975
296.5085,48183.03
296.6925,48308.34
296.8764,48354.255
297.0603,48379.875
297.2443,48403.5
297.4282,48398.84
297.612,48394.365
297.7959,48397.06
297.9797,48435.51
298.1635,48422.705
298.3474,48555.3
298.5311,48673.735
298.7149,48659.405
298.8987,48618.09
299.0823,48639.15
299.2661,48606.32
299.4498,48524.935
299.6334,48585.5
299.8171,48668.27
300.0007,48706.01
300.1843,48756.69
300.368,48796.5
300.5515,48810.05
300.7351,48836.195
300.9186,48874.69
301.1021,48875.485
301.2857,48926.92
301.4691,48971.8
301.6526,49057.33
301.8361,49061.7
302.0195,49057.235
302.2029,49096.69
302.3863,49157.0
302.5697,49153.07
302.753,49226.735
302.9364,49322.705
303.1197,49441.39
303.303,49471.78
303.4863,49457.82
303.6696,49380.905
303.8528,49351.35
304.036,49368.145
304.2192,49449.165
304.4024,49494.465
304.5856,49469.335
304.7688,49516.92
304.9519,49570.185
305.135,49598.68
305.3181,49623.61
305.5012,49658.035
305.6842,49735.895
305.8673,49771.945
306.0504,49764.685
306.2333,49687.675
306.4163,49725.865
306.5993,49727.21
306.7822,49787.915
306.9652,49853.155
307.1481,49848.495
307.331,49852.645
307.5139,49858.565
307.6967,49851.85
307.8796,49870.3
308.0624,49911.84
308.2452,49885.375
308.428,49891.43
308.6107,49934.565
308.7935,49932.11
308.9762,49948.43
309.1589,49981.525
309.3416,50005.08
309.5243,50017.75
309.7069,50048.98
309.8896,50040.525
310.0721,50051.62
310.2548,50095.25
310.4373,50143.62
310.6199,50223.315
310.8024,50238.85
310.985,50270.615
311.1674,50216.755
311.3499,50167.19
311.5324,50219.265
311.7148,50321.95
311.8973,50303.24
312.0797,50331.845
312.2621,50367.715
312.4445,50355.495
312.6268,50340.23
312.8091,50403.435
312.9915,50350.435
313.1738,50350.75
313.356,50326.575
313.5383,50297.625
313.7206,50345.55
313.9027,50314.76
314.085,50324.82
314.2672,50358.72
314.4493,50387.18
314.6314,50455.73
314.8136,50532.17
314.9957,50507.915
315.1778,50470.01
315.3598,50501.835
315.5419,50539.455
315.724,50565.675
315.9059,50565.095
316.088,50570.98
316.2699,50657.905
316.4519,50708.42
316.6338,50683.12
316.8157,50601.955
316.9977,50607.49
317.1795,50699.305
317.3614,50795.74
317.5432,50857.89
317.7251,50887.435
317.9069,50762.925
318.0887,50734.835
318.2704,50678.51
318.4522,50725.635
318.6339,50807.525
318.8156,50946.455
318.9973,50941.1
319.179,50971.845
319.3607,51031.22
319.5423,51108.165
319.7239,51110.565
319.9055,51103.515
320.0871,51134.285
320.2687,51163.17
320.4502,51176.185
320.6317,51119.34
320.8132,51173.755
320.9947,51214.965
321.1761,51243.605
321.3576,51249.57
321.5391,51266.245
321.7205,51316.095
321.9019,51353.715
322.0832,51338.355
322.2646,51318.62
322.4459,51328.31
322.6272,51306.755
322.8085,51287.97
322.9898,51310.33
323.1711,51317.25
323.3523,51297.71
323.5335,51281.275
323.7147,51421.61
323.8959,51600.52
324.0771,51679.27
324.2582,51694.31
324.4393,51724.04
324.6204,51788.815
324.8015,51796.775
324.9826,51898.29
325.1637,52037.93
325.3447,52039.32
325.5257,52058.04
325.7067,52038.18
325.8877,51916.62
326.0686,51882.255
326.2496,51932.555
326.4305,51905.655
326.6114,51958.305
326.7922,52018.745
326.9731,52050.765
327.1539,52054.925
327.3347,52125.835
327.5155,52194.7
327.6963,52315.13
327.8771,52343.12
328.0578,52242.15
328.2385,52090.06
328.4193,52108.855
328.5999,52119.265
328.7806,52095.52
328.9613,52144.88
329.1419,52154.205
329.3225,52204.61
329.5031,52183.83
329.6837,52176.54
329.8642,52149.485
330.0447,52145.01
330.2252,52096.995
330.4057,52032.905
330.5862,52007.735
330.7667,52047.905
330.9471,52116.505
331.1275,52261.975
331.3079,52322.26
331.4883,52446.22
331.6687,52398.925
331.849,52228.495
332.0293,52106.76
332.2096,52029.325
332.3899,52046.29
332.5702,52150.545
332.7504,52224.845
332.9306,52312.93
333.1108,52266.605
333.291,52182.9
333.4712,52150.66
333.6514,52191.37
333.8315,52185.635
334.0116,52194.135
334.1917,52262.41
334.3717,52355.14
334.5518,52391.715
334.7318,52312.525
334.9119,52266.505
335.0918,52323.035
335.2718,52380.715
335.4518,52420.635
335.6317,52474.725
335.8116,52509.28
335.9915,52368.085
336.1714,52225.185
336.3513,52245.12
336.5311,52309.6
336.7109,52401.97
336.8907,52410.83
337.0705,52223.79
337.2502,52051.59
337.43,52020.275
337.6097,51988.355
337.7894,51983.245
337.9691,51987.14
338.1488,52045.72
338.3284,52103.1
338.508,52238.615
338.6877,52376.97
338.8672,52373.405
339.0468,52308.015
339.2263,52244.33
339.4059,52659.85
339.5854,52986.38
339.7649,52553.375
339.9443,52374.83
340.1238,52284.45
340.3032,52265.795
340.4826,52276.07
340.662,52154.665
340.8414,52049.815
341.0207,52077.965
341.2001,52109.495
341.3794,52064.535
341.5587,52136.92
341.738,52201.46
341.9172,52239.825
342.0965,52224.555
342.2757,52073.94
342.4549,51916.63
342.6341,51931.805
342.8132,51997.17
342.9923,52226.685
343.1715,52404.315
343.3506,52332.9
343.5296,52114.5
343.7087,52003.25
343.8878,51903.485
344.0668,51858.69
344.2458,51853.795
344.4248,51766.59
344.6037,51757.35
344.7827,51827.605
344.9616,51822.21
345.1405,51840.44
345.3194,51838.41
345.4982,51783.31
345.6771,51714.06
345.8559,51686.98
346.0347,51664.57
346.2135,51635.85
346.3923,51643.79
346.571,51571.93
346.7498,51558.58
346.9285,51646.515
347.1071,51587.95
347.2859,51466.02
347.4645,51485.735
347.6431,51532.41
347.8217,51573.535
348.0003,51498.695
348.1789,51482.15
348.3574,51460.03
348.5359,51395.595
348.7145,51327.645
348.893,51334.095
349.0714,51310.875
349.2499,51199.97
349.4283,51118.315
349.6068,50995.735
349.7852,50961.88
349.9635,51044.87
350.1419,51043.405
350.3202,51014.895
350.4985,50912.71
350.6768,50817.12
350.8551,50768.28
351.0334,50731.025
351.2116,50702.025
351.3898,50675.095
351.568,50611.34
351.7462,50641.215
351.9243,50608.71
352.1025,50494.165
352.2806,50394.155
352.4587,50336.015
352.6368,50273.765
352.8148,50205.69
352.9929,50179.825
353.1709,50232.61
353.3489,50234.805
353.5268,50177.875
353.7048,50097.775
353.8828,50072.41
354.0607,49978.645
354.2386,49963.405
354.4165,49937.535
354.5943,49886.62
354.7722,49868.745
354.95,49965.335
355.1278,49951.45
355.3056,49799.73
355.4833,49608.845
355.6611,49465.465
355.8388,49356.11
356.0165,49319.295
356.1942,49378.605
356.3719,49437.91
356.5495,49332.26
356.7271,49278.645
356.9047,49206.625
357.0823,49186.55
357.2599,49245.83
357.4374,49189.35
357.6149,49058.98
357.7924,48932.89
357.9699,48906.71
358.1474,48799.465
358.3248,48677.56
358.5023,48632.865
358.6797,48496.27
358.8571,48464.66
359.0344,48433.645
359.2118,48395.745
359.3891,48412.915
359.5664,48296.785
359.7437,48294.635
359.9209,48284.275
360.0982,48123.825
360.2754,47919.68
360.4526,47972.615
360.6298,47928.07
360.807,47851.91
360.9841,47829.585
361.1613,47957.685
361.3383,48257.165
361.5154,48225.165
361.6925,48267.64
361.8695,48083.95
362.0466,47923.6
362.2236,47753.49
362.4005,47557.965
362.5775,47367.73
362.7545,47273.47
362.9314,47139.26
363.1083,47202.43
363.2852,47771.74
363.462,47630.825
363.6389,47439.16
363.8157,47204.57
363.9925,46957.985
364.1693,46815.245
364.346,46663.775
364.5228,46764.625
364.6996,46985.245
364.8762,46993.38
365.0529,47092.71
365.2296,47361.46
365.4062,47130.14
365.5829,47119.93
365.7595,47138.175
365.9361,46996.01
366.1126,46990.85
366.2892,48277.18
366.4657,49739.33
366.6422,49797.67
366.8186,49015.9
366.9951,48798.43
367.1716,48127.155
367.348,49241.2
367.5244,49266.835
367.7008,48349.63
367.8772,47665.085
368.0535,47961.73
368.2298,49923.55
368.4061,51004.55
368.5824,49764.605
368.7586,49101.915
368.9349,48517.515
369.1111,47304.57
369.2873,46668.97
369.4635,46603.705
369.6396,46432.28
369.8158,46546.91
369.9919,47356.98
370.168,48529.25
370.3441,48105.73
370.5202,47142.49
370.6962,46487.38
370.8722,46095.25
371.0482,46011.68
371.2242,46258.565
371.4002,46826.775
371.5761,46879.525
371.752,46585.13
371.9279,46618.0
372.1038,46611.005
372.2796,46418.935
372.4555,46449.93
372.6313,46413.46
372.8071,46135.5
372.9829,46151.3
373.1586,46549.665
373.3344,46323.98
373.5101,45938.365
373.6858,45872.335
373.8615,45734.53
374.0371,46046.35
374.2127,46451.94
374.3884,46053.665
374.564,45835.785
374.7395,45717.64
374.9151,45682.975
375.0906,46537.735
375.2661,47062.34
375.4416,46525.61
375.6171,46636.08
375.7925,46704.765
375.968,46683.35
376.1434,46484.44
376.3188,46508.235
376.4941,46493.025
376.6695,46557.83
376.8448,46808.55
377.0201,47132.035
377.1954,47367.55
377.3707,47129.985
377.5459,47524.34
377.7212,48259.145
377.8964,49309.155
378.0715,49390.195
378.2467,49168.815
378.4218,48553.565
378.597,47645.655
378.7721,47622.5
378.9472,47772.445
379.1222,49979.41
379.2973,49946.53
379.4723,50832.755
379.6473,54286.275
379.8223,54317.845
379.9972,51824.585
380.1722,50845.97
380.3471,50604.2
380.522,48683.51
380.6969,48025.63
380.8717,48364.14
381.0466,47822.02
381.2214,48690.29
381.3962,48825.075
381.571,48226.66
381.7457,47884.465
381.9204,48071.155
382.0952,47650.6
382.2699,48357.07
382.4445,48939.625
382.6192,49625.775
382.7938,50341.875
382.9685,50852.795
383.1431,50055.08
383.3176,48763.79
383.4922,48240.715
383.6667,48650.285
383.8412,48172.64
384.0157,47979.045
384.1902,48285.34
384.3646,48091.315
384.5391,48380.675
384.7134,49441.88
384.8878,51765.03
385.0622,52513.165
385.2365,50469.135
385.4109,49462.295
385.5852,49176.285
385.7594,51181.83
385.9337,54093.925
386.1079,55517.16
386.2822,57277.335
386.4564,55875.775
386.6306,53367.39
386.8047,54211.5
386.9789,55398.45
387.153,57444.57
387.3271,56766.64
387.5012,54444.885
387.6752,54590.62
387.8492,55986.735
388.0233,54906.01
388.1972,52482.955
388.3712,52271.46
388.5452,52389.805
388.7191,53490.975
388.893,56865.755
389.0669,55007.37
389.2408,50868.615
389.4146,49132.785
389.5884,47939.17
389.7623,48039.5
389.9361,48105.71
390.1098,47871.95
390.2835,47986.21
390.4573,47827.795
390.631,47844.805
390.8047,48234.005
390.9784,48390.875
391.152,48003.76
391.3256,47975.19
391.4992,47799.905
391.6728,48125.715
391.8464,49210.795
392.0199,48879.21
392.1934,48123.505
392.3669,48730.77
392.5403,49492.42
392.7138,50381.38
392.8873,50865.09
393.0607,50139.88
393.2341,49937.185
393.4074,49943.445
393.5808,49249.845
393.7542,49460.465
393.9274,49525.05
394.1007,49228.085
394.274,50948.07
394.4472,51880.44
394.6205,53288.525
394.7937,54331.17
394.9668,54589.975
395.14,53536.585
395.3131,50812.92
395.4863,49622.12
395.6594,49512.435
395.8325,49049.94
396.0055,49986.895
396.1786,50490.465
396.3516,51077.025
396.5246,49730.715
396.6975,48406.345
396.8705,49131.615
397.0434,50746.68
397.2163,49566.415
397.3892,49212.92
397.5621,50050.58
397.735,51286.115
397.9077,52426.57
398.0806,52133.52
398.2534,54390.915
398.4261,54029.65
398.5989,52405.05
398.7716,52999.995
398.9443,54900.45
399.117,58307.71
399.2896,58396.095
399.4623,54859.165
399.6349,53806.855
399.8075,53715.9
399.9801,51270.575
400.1526,50298.045
400.3252,49868.725
400.4977,49959.38
400.6702,50442.77
400.8427,48773.765
401.0151,48337.545
401.1875,47440.295
401.36,47268.82
401.5323,46847.52
401.7047,46500.085
401.877,47009.8
402.0494,47433.215
402.2216,48342.5
402.394,48195.9
402.5662,48673.135
402.7385,51197.33
402.9107,50713.725
403.0829,49150.79
403.2551,48539.88
403.4272,48033.91
403.5994,48005.17
403.7715,48471.325
403.9436,48969.72
404.1156,48898.515
