Timestamp,03/24/2024 12:05:19
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2929.32
218.2508,2992.5
218.442,3055.665
218.6332,3125.665
218.8244,3192.64
219.0156,3264.185
219.2067,3342.4
219.3979,3418.61
219.589,3498.34
219.7801,3579.87
219.9712,3665.215
220.1623,3751.12
220.3533,3843.71
220.5444,3937.76
220.7354,4032.07
220.9264,4129.72
221.1174,4235.825
221.3083,4339.465
221.4993,4445.37
221.6902,4549.27
221.8812,4662.445
222.0721,4780.405
222.263,4896.99
222.4538,5019.05
222.6447,5146.2
222.8355,5274.32
223.0264,5404.38
223.2172,5533.55
223.408,5670.16
223.5987,5810.49
223.7895,5953.18
223.9802,6103.455
224.1709,6247.66
224.3616,6405.68
224.5524,6558.86
224.743,6721.785
224.9337,6873.16
225.1243,7045.825
225.315,7213.73
225.5056,7379.205
225.6962,7554.045
225.8867,7730.445
226.0773,7907.22
226.2678,8086.21
226.4584,8270.81
226.6489,8459.02
226.8394,8641.725
227.0298,8837.97
227.2203,9040.545
227.4108,9253.56
227.6012,9465.035
227.7916,9663.51
227.982,9870.195
228.1723,10079.035
228.3627,10297.145
228.5531,10509.215
228.7434,10726.825
228.9337,10951.845
229.124,11184.295
229.3143,11414.015
229.5045,11667.795
229.6948,11916.545
229.885,12171.635
230.0752,12433.225
230.2654,12688.825
230.4556,12946.125
230.6457,13199.625
230.8358,13457.935
231.026,13718.79
231.2161,13978.655
231.4062,14244.4
231.5963,14501.85
231.7863,14776.04
231.9764,15060.79
232.1664,15357.45
232.3564,15651.735
232.5464,15939.845
232.7364,16237.595
232.9263,16522.655
233.1163,16825.015
233.3062,17135.23
233.4961,17460.985
233.686,17770.445
233.8758,18050.33
234.0657,18334.715
234.2555,18649.695
234.4454,18960.18
234.6352,19273.245
234.825,19587.77
235.0147,19880.5
235.2045,20187.66
235.3942,20490.275
235.5839,20803.465
235.7737,21104.425
235.9633,21404.76
236.153,21736.505
236.3427,22061.7
236.5323,22370.2
236.7219,22674.035
236.9115,22948.08
237.1011,23240.335
237.2907,23561.585
237.4803,23885.855
237.6698,24188.57
237.8593,24498.995
238.0488,24810.505
238.2383,25120.11
238.4278,25424.12
238.6172,25757.79
238.8066,26066.595
238.9961,26379.905
239.1855,26718.86
239.3748,27022.81
239.5642,27312.59
239.7536,27626.67
239.9429,27929.815
240.1322,28203.315
240.3215,28499.91
240.5108,28801.505
240.7001,29112.195
240.8893,29402.63
241.0786,29692.175
241.2677,29972.345
241.457,30294.985
241.6461,30528.185
241.8353,30776.655
242.0244,31037.915
242.2136,31300.06
242.4027,31564.255
242.5918,31818.21
242.7809,32045.355
242.9699,32184.065
243.159,32384.915
243.348,32698.445
243.537,33027.83
243.726,33290.25
243.915,33527.065
244.1039,33745.59
244.2929,33867.645
244.4818,34003.22
244.6707,34256.345
244.8596,34578.955
245.0485,34873.21
245.2373,35161.1
245.4262,35424.995
245.615,35661.39
245.8038,35848.09
245.9926,36087.365
246.1814,36265.1
246.3701,36292.45
246.5589,36391.41
246.7476,36632.675
246.9363,36936.905
247.1249,37202.545
247.3136,37459.135
247.5023,37690.73
247.6909,37939.055
247.8795,38160.855
248.0681,38377.495
248.2567,38604.91
248.4453,38798.24
248.6338,38972.635
248.8224,38998.915
249.0109,38961.46
249.1994,39143.68
249.3878,39410.8
249.5763,39654.695
249.7648,39862.985
249.9532,40071.405
250.1416,40319.875
250.33,40558.0
250.5183,40772.645
250.7067,40938.85
250.8951,41076.4
251.0834,41223.99
251.2717,41363.095
251.46,41479.63
251.6483,41586.955
251.8365,41625.68
252.0247,41597.085
252.213,41749.105
252.4012,41917.73
252.5894,42148.875
252.7775,42307.035
252.9657,42433.6
253.1538,42610.85
253.3419,42749.64
253.53,42829.09
253.7181,42948.69
253.9062,43052.615
254.0942,43151.94
254.2823,43215.9
254.4703,43298.51
254.6583,43379.46
254.8463,43462.71
255.0342,43488.4
255.2222,43521.525
255.4101,43491.23
255.598,43467.115
255.7859,43576.19
255.9738,43733.605
256.1616,43888.47
256.3495,44052.725
256.5373,44171.695
256.7251,44347.185
256.9129,44443.105
257.1006,44531.68
257.2884,44640.96
257.4761,44766.66
257.6638,44830.895
257.8515,44847.68
258.0392,44904.4
258.2269,44935.295
258.4146,44962.28
258.6022,45010.74
258.7898,45004.285
258.9774,45021.465
259.165,45092.945
259.3525,45128.795
259.5401,45160.09
259.7276,45234.74
259.9151,45297.66
260.1026,45340.21
260.2901,45407.15
260.4776,45467.35
260.665,45590.2
260.8524,45688.205
261.0398,45800.76
261.2272,45840.76
261.4146,45825.405
261.6019,45863.08
261.7893,45917.505
261.9766,45953.975
262.1639,46005.285
262.3512,45972.185
262.5384,45960.935
262.7257,45956.375
262.9129,45987.61
263.1001,46003.8
263.2873,46080.84
263.4745,46110.695
263.6617,46026.91
263.8488,46044.605
264.0359,46075.69
264.2231,46085.92
264.4101,46103.965
264.5972,46130.34
264.7842,46152.33
264.9713,46161.415
265.1583,46150.25
265.3453,46167.425
265.5323,46193.805
265.7193,46224.495
265.9062,46274.56
266.0931,46293.085
266.2801,46288.11
266.4669,46331.0
266.6538,46364.345
266.8407,46419.09
267.0276,46388.97
267.2143,46353.89
267.4012,46388.03
267.588,46307.56
267.7747,46303.06
267.9615,46321.13
268.1482,46297.37
268.3349,46307.835
268.5217,46292.0
268.7083,46239.17
268.895,46223.85
269.0817,46261.845
269.2682,46244.85
269.4549,46188.92
269.6415,46084.615
269.8281,46067.535
270.0146,46110.03
270.2012,46135.11
270.3877,46157.11
270.5742,46161.105
270.7607,46147.645
270.9472,46148.15
271.1336,46131.75
271.32,46116.825
271.5065,46083.29
271.6929,46069.01
271.8792,46114.42
272.0656,46113.34
272.252,46129.695
272.4383,46140.63
272.6246,46121.425
272.8109,46117.05
272.9972,46200.95
273.1835,46234.88
273.3697,46269.95
273.5559,46300.105
273.7421,46322.67
273.9283,46329.99
274.1145,46331.085
274.3007,46345.315
274.4868,46380.87
274.6729,46461.805
274.859,46480.0
275.0451,46492.955
275.2311,46403.645
275.4172,46439.775
275.6032,46493.835
275.7892,46558.275
275.9752,46571.455
276.1612,46614.94
276.3472,46591.695
276.5331,46592.46
276.719,46606.545
276.9049,46630.04
277.0908,46610.8
277.2767,46625.43
277.4625,46666.76
277.6484,46670.465
277.8342,46665.575
278.02,46691.26
278.2057,46755.16
278.3915,46841.535
278.5772,46867.2
278.763,46850.435
278.9487,46924.675
279.1343,46998.655
279.32,47008.225
279.5057,46984.06
279.6913,46900.14
279.877,46901.705
280.0625,46916.03
280.2481,46889.48
280.4337,46873.475
280.6192,46965.9
280.8048,47044.61
280.9903,47026.295
281.1758,47003.955
281.3612,46974.2
281.5467,46991.115
281.7321,47072.815
281.9175,47125.205
282.1029,47139.15
282.2884,47172.18
282.4737,47141.355
282.6591,47111.915
282.8444,47143.485
283.0297,47172.575
283.215,47199.61
283.4002,47232.875
283.5855,47212.36
283.7707,47144.145
283.956,47158.155
284.1412,47171.765
284.3264,47248.175
284.5115,47338.15
284.6967,47415.12
284.8818,47410.14
285.0669,47377.295
285.252,47416.605
285.4371,47469.715
285.6222,47467.12
285.8072,47474.635
285.9922,47496.155
286.1772,47562.03
286.3622,47640.21
286.5472,47631.065
286.7321,47610.58
286.9171,47708.165
287.102,47767.8
287.2869,47853.56
287.4717,47968.22
287.6566,48019.42
287.8415,48060.405
288.0263,48103.335
288.2111,48059.395
288.3959,48019.47
288.5806,48067.285
288.7654,48136.09
288.9501,48297.28
289.1348,48373.19
289.3195,48418.83
289.5042,48493.005
289.6889,48591.595
289.8735,48565.95
290.0581,48581.835
290.2428,48551.16
290.4273,48620.295
290.6119,48733.76
290.7965,48784.67
290.981,48841.675
291.1655,48892.67
291.35,48826.295
291.5345,48814.365
291.719,48872.415
291.9034,48948.835
292.0878,49085.195
292.2722,49135.58
292.4566,49141.3
292.641,49210.92
292.8253,49272.695
293.0096,49303.87
293.194,49384.81
293.3783,49449.26
293.5626,49541.22
293.7468,49615.47
293.9311,49685.405
294.1153,49661.97
294.2995,49586.04
294.4837,49554.38
294.6678,49547.97
294.852,49571.97
295.0361,49654.615
295.2202,49735.605
295.4043,49837.605
295.5884,49878.605
295.7725,49946.055
295.9565,49979.965
296.1405,49956.3
296.3246,49981.25
296.5085,50121.165
296.6925,50251.74
296.8764,50306.43
297.0603,50334.525
297.2443,50370.44
297.4282,50370.525
297.612,50363.96
297.7959,50379.42
297.9797,50414.825
298.1635,50406.675
298.3474,50554.14
298.5311,50679.76
298.7149,50670.415
298.8987,50634.11
299.0823,50662.27
299.2661,50637.92
299.4498,50555.1
299.6334,50621.275
299.8171,50714.62
300.0007,50756.32
300.1843,50812.82
300.368,50854.24
300.5515,50874.755
300.7351,50914.3
300.9186,50949.175
301.1021,50952.11
301.2857,51007.515
301.4691,51062.34
301.6526,51151.27
301.8361,51153.5
302.0195,51166.97
302.2029,51208.98
302.3863,51273.685
302.5697,51280.5
302.753,51360.225
302.9364,51462.675
303.1197,51585.45
303.303,51628.18
303.4863,51610.095
303.6696,51539.015
303.8528,51518.79
304.036,51548.26
304.2192,51633.89
304.4024,51678.735
304.5856,51663.02
304.7688,51712.285
304.9519,51772.865
305.135,51808.585
305.3181,51835.035
305.5012,51876.84
305.6842,51956.095
305.8673,51998.96
306.0504,51991.35
306.2333,51925.615
306.4163,51966.595
306.5993,51966.87
306.7822,52038.42
306.9652,52112.72
307.1481,52105.115
307.331,52122.005
307.5139,52134.48
307.6967,52135.36
307.8796,52156.91
308.0624,52207.015
308.2452,52172.91
308.428,52180.555
308.6107,52241.76
308.7935,52225.63
308.9762,52251.55
309.1589,52278.715
309.3416,52315.67
309.5243,52340.48
309.7069,52374.815
309.8896,52376.03
310.0721,52390.89
310.2548,52442.13
310.4373,52499.705
310.6199,52595.33
310.8024,52606.88
310.985,52631.8
311.1674,52589.06
311.3499,52546.8
311.5324,52602.955
311.7148,52708.265
311.8973,52700.81
312.0797,52732.745
312.2621,52778.86
312.4445,52765.245
312.6268,52759.09
312.8091,52815.945
312.9915,52773.515
313.1738,52780.405
313.356,52751.58
313.5383,52729.99
313.7206,52773.015
313.9027,52744.92
314.085,52778.13
314.2672,52814.765
314.4493,52848.23
314.6314,52925.705
314.8136,53006.04
314.9957,52986.91
315.1778,52951.57
315.3598,52980.995
315.5419,53028.8
315.724,53057.59
315.9059,53067.2
316.088,53069.675
316.2699,53159.785
316.4519,53224.355
316.6338,53208.795
316.8157,53121.64
316.9977,53134.51
317.1795,53239.42
317.3614,53338.07
317.5432,53405.4
317.7251,53435.975
317.9069,53315.79
318.0887,53287.765
318.2704,53239.71
318.4522,53291.66
318.6339,53386.085
318.8156,53521.785
318.9973,53527.965
319.179,53564.88
319.3607,53636.525
319.5423,53709.695
319.7239,53725.95
319.9055,53707.355
320.0871,53738.195
320.2687,53786.635
320.4502,53795.72
320.6317,53737.47
320.8132,53802.95
320.9947,53850.445
321.1761,53891.705
321.3576,53900.085
321.5391,53914.34
321.7205,53970.265
321.9019,54009.275
322.0832,54003.79
322.2646,53990.33
322.4459,54001.9
322.6272,53986.07
322.8085,53970.27
322.9898,53999.08
323.1711,53998.68
323.3523,53999.0
323.5335,53973.095
323.7147,54115.98
323.8959,54307.99
324.0771,54412.345
324.2582,54417.51
324.4393,54459.745
324.6204,54517.955
324.8015,54540.945
324.9826,54647.29
325.1637,54789.34
325.3447,54803.31
325.5257,54827.48
325.7067,54820.1
325.8877,54703.44
326.0686,54668.075
326.2496,54730.6
326.4305,54698.2
326.6114,54759.75
326.7922,54819.29
326.9731,54850.235
327.1539,54853.125
327.3347,54933.62
327.5155,55011.54
327.6963,55138.72
327.8771,55170.56
328.0578,55075.785
328.2385,54929.535
328.4193,54947.825
328.5999,54970.25
328.7806,54945.645
328.9613,55000.785
329.1419,55001.835
329.3225,55055.0
329.5031,55038.92
329.6837,55031.28
329.8642,55002.225
330.0447,55007.655
330.2252,54955.895
330.4057,54900.82
330.5862,54870.33
330.7667,54918.56
330.9471,54990.78
331.1275,55166.825
331.3079,55244.07
331.4883,55364.74
331.6687,55305.755
331.849,55138.355
332.0293,55026.265
332.2096,54932.72
332.3899,54963.81
332.5702,55061.2
332.7504,55146.655
332.9306,55235.28
333.1108,55188.2
333.291,55094.7
333.4712,55076.325
333.6514,55115.44
333.8315,55125.38
334.0116,55135.31
334.1917,55230.65
334.3717,55301.435
334.5518,55348.535
334.7318,55263.48
334.9119,55217.575
335.0918,55285.755
335.2718,55347.485
335.4518,55390.995
335.6317,55447.46
335.8116,55481.815
335.9915,55340.98
336.1714,55201.345
336.3513,55227.75
336.5311,55288.05
336.7109,55388.09
336.8907,55390.04
337.0705,55210.475
337.2502,55030.89
337.43,55023.285
337.6097,54992.98
337.7894,54979.715
337.9691,54991.805
338.1488,55057.165
338.3284,55118.065
338.508,55265.99
338.6877,55408.995
338.8672,55395.87
339.0468,55329.595
339.2263,55290.415
339.4059,55759.87
339.5854,55991.53
339.7649,55599.055
339.9443,55434.985
340.1238,55349.125
340.3032,55320.59
340.4826,55325.91
340.662,55205.935
340.8414,55096.985
341.0207,55131.035
341.2001,55159.015
341.3794,55114.745
341.5587,55201.045
341.738,55268.67
341.9172,55309.345
342.0965,55282.655
342.2757,55144.485
342.4549,54992.38
342.6341,54998.805
342.8132,55089.47
342.9923,55312.54
343.1715,55506.095
343.3506,55402.925
343.5296,55203.905
343.7087,55099.475
343.8878,54994.465
344.0668,54936.91
344.2458,54931.15
344.4248,54855.725
344.6037,54835.05
344.7827,54914.325
344.9616,54925.81
345.1405,54936.03
345.3194,54930.07
345.4982,54876.485
345.6771,54812.92
345.8559,54787.1
346.0347,54760.785
346.2135,54739.05
346.3923,54736.47
346.571,54670.295
346.7498,54659.735
346.9285,54755.75
347.1071,54700.115
347.2859,54560.46
347.4645,54590.42
347.6431,54637.495
347.8217,54689.445
348.0003,54604.98
348.1789,54607.01
348.3574,54578.89
348.5359,54509.465
348.7145,54458.895
348.893,54453.73
349.0714,54431.265
349.2499,54317.605
349.4283,54239.585
349.6068,54108.305
349.7852,54083.175
349.9635,54163.16
350.1419,54161.49
350.3202,54146.975
350.4985,54028.285
350.6768,53932.315
350.8551,53890.185
351.0334,53864.33
351.2116,53820.42
351.3898,53790.015
351.568,53725.205
351.7462,53761.015
351.9243,53722.9
352.1025,53611.75
352.2806,53511.175
352.4587,53456.95
352.6368,53383.585
352.8148,53319.57
352.9929,53302.125
353.1709,53352.63
353.3489,53372.3
353.5268,53308.285
353.7048,53222.045
353.8828,53197.25
354.0607,53089.7
354.2386,53090.205
354.4165,53062.97
354.5943,53010.01
354.7722,52994.365
354.95,53092.145
355.1278,53064.225
355.3056,52912.48
355.4833,52720.905
355.6611,52575.32
355.8388,52468.34
356.0165,52434.615
356.1942,52488.62
356.3719,52537.71
356.5495,52435.695
356.7271,52379.68
356.9047,52294.29
357.0823,52280.985
357.2599,52342.075
357.4374,52275.85
357.6149,52144.33
357.7924,52013.53
357.9699,51978.97
358.1474,51865.64
358.3248,51762.365
358.5023,51704.645
358.6797,51566.8
358.8571,51543.575
359.0344,51512.76
359.2118,51475.385
359.3891,51473.905
359.5664,51365.555
359.7437,51369.93
359.9209,51381.6
360.0982,51185.17
360.2754,50990.575
360.4526,51030.13
360.6298,50997.315
360.807,50910.985
360.9841,50908.255
361.1613,51058.555
361.3383,51308.39
361.5154,51316.215
361.6925,51323.285
361.8695,51161.07
362.0466,50969.16
362.2236,50823.9
362.4005,50608.9
362.5775,50425.38
362.7545,50323.775
362.9314,50191.53
363.1083,50281.485
363.2852,50839.395
363.462,50648.435
363.6389,50479.39
363.8157,50260.875
363.9925,50008.285
364.1693,49855.74
364.346,49700.7
364.5228,49819.345
364.6996,50021.35
364.8762,50044.565
365.0529,50150.065
365.2296,50412.325
365.4062,50187.955
365.5829,50183.755
365.7595,50223.575
365.9361,50040.965
366.1126,50132.14
366.2892,51507.32
366.4657,52938.15
366.6422,52835.395
366.8186,52217.045
366.9951,51916.95
367.1716,51378.315
367.348,52522.19
367.5244,52329.165
367.7008,51468.27
367.8772,50788.515
368.0535,51326.825
368.2298,53189.02
368.4061,54140.055
368.5824,52850.375
368.7586,52321.105
368.9349,51666.985
369.1111,50450.585
369.2873,49800.69
369.4635,49728.155
369.6396,49512.59
369.8158,49662.485
369.9919,50528.355
370.168,51682.25
370.3441,51121.265
370.5202,50221.755
370.6962,49593.995
370.8722,49211.895
371.0482,49084.715
371.2242,49365.005
371.4002,49935.685
371.5761,49930.045
371.752,49677.41
371.9279,49708.41
372.1038,49697.25
372.2796,49482.8
372.4555,49536.375
372.6313,49475.395
372.8071,49208.485
372.9829,49254.21
373.1586,49661.475
373.3344,49330.995
373.5101,48985.91
373.6858,48918.92
373.8615,48830.765
374.0371,49163.825
374.2127,49508.055
374.3884,49093.9
374.564,48888.255
374.7395,48782.205
374.9151,48772.935
375.0906,49709.84
375.2661,50085.32
375.4416,49631.59
375.6171,49777.1
375.7925,49849.66
375.968,49798.605
376.1434,49580.655
376.3188,49609.495
376.4941,49641.9
376.6695,49694.155
376.8448,49964.685
377.0201,50308.145
377.1954,50498.395
377.3707,50322.74
377.5459,50765.745
377.7212,51564.92
377.8964,52583.565
378.0715,52604.405
378.2467,52423.365
378.4218,51776.05
378.597,50940.875
378.7721,50859.71
378.9472,51155.285
379.1222,53294.52
379.2973,53189.035
379.4723,54348.915
379.6473,57894.425
379.8223,57508.58
379.9972,55142.145
380.1722,54359.555
380.3471,54006.955
380.522,52021.68
380.6969,51390.65
380.8717,51675.765
381.0466,51126.31
381.2214,52047.395
381.3962,52010.22
381.571,51474.845
381.7457,51135.155
381.9204,51334.79
382.0952,50905.83
382.2699,51703.37
382.4445,52222.105
382.6192,52958.265
382.7938,53724.55
382.9685,54166.94
383.1431,53303.205
383.3176,52032.825
383.4922,51651.995
383.6667,51957.57
383.8412,51401.275
384.0157,51263.76
384.1902,51572.29
384.3646,51365.835
384.5391,51779.77
384.7134,52898.15
384.8878,55329.02
385.0622,55761.955
385.2365,53765.215
385.4109,52914.52
385.5852,52722.23
385.7594,54994.285
385.9337,57600.285
386.1079,59113.485
386.2822,60775.79
386.4564,59552.12
386.6306,57236.42
386.8047,58042.68
386.9789,59223.015
387.153,60992.77
387.3271,60412.5
387.5012,58452.835
387.6752,58420.25
387.8492,59758.095
388.0233,58348.59
388.1972,56099.545
388.3712,55923.3
388.5452,56128.64
388.7191,57275.045
388.893,60393.51
389.0669,58395.55
389.2408,54313.095
389.4146,52659.05
389.5884,51570.985
389.7623,51534.295
389.9361,51407.685
390.1098,51199.44
390.2835,51313.58
390.4573,51176.495
390.631,51181.325
390.8047,51615.67
390.9784,51702.265
391.152,51356.625
391.3256,51328.06
391.4992,51151.04
391.6728,51564.415
391.8464,52563.93
392.0199,52151.115
392.1934,51477.69
392.3669,52206.505
392.5403,52963.965
392.7138,53846.74
392.8873,54164.185
393.0607,53491.395
393.2341,53371.245
393.4074,53275.005
393.5808,52603.32
393.7542,52876.1
393.9274,52793.2
394.1007,52750.425
394.274,54405.835
394.4472,55476.75
394.6205,56876.795
394.7937,57896.21
394.9668,58191.775
395.14,56942.335
395.3131,54294.475
395.4863,53258.27
395.6594,53031.25
395.8325,52544.56
396.0055,53404.9
396.1786,53955.8
396.3516,54376.38
396.5246,52995.25
396.6975,51731.605
396.8705,52724.43
397.0434,53994.02
397.2163,52844.005
397.3892,52558.735
397.5621,53555.155
397.735,54814.745
397.9077,55875.96
398.0806,55615.39
398.2534,58129.855
398.4261,57345.175
398.5989,56099.51
398.7716,56529.79
398.9443,58977.355
399.117,61667.53
399.2896,62198.16
399.4623,59604.45
399.6349,57766.245
399.8075,57309.93
399.9801,54873.495
400.1526,53750.08
400.3252,53359.685
400.4977,53548.81
400.6702,53681.375
400.8427,52116.315
401.0151,51638.345
401.1875,50768.79
401.36,50607.15
401.5323,50044.465
401.7047,49767.445
401.877,50265.01
402.0494,50763.555
402.2216,51609.825
402.394,51440.28
402.5662,52155.13
402.7385,54547.12
402.9107,53956.055
403.0829,52455.165
403.2551,51812.52
403.4272,51472.64
403.5994,51313.145
403.7715,51828.56
403.9436,52205.655
404.1156,52234.88
