Timestamp,03/24/2024 05:39:25
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2687.77
218.2508,2744.985
218.442,2800.365
218.6332,2863.03
218.8244,2922.165
219.0156,2987.885
219.2067,3055.2
219.3979,3122.46
219.589,3195.58
219.7801,3267.84
219.9712,3343.835
220.1623,3421.535
220.3533,3504.35
220.5444,3586.165
220.7354,3674.52
220.9264,3760.59
221.1174,3855.945
221.3083,3951.455
221.4993,4042.85
221.6902,4135.675
221.8812,4240.19
222.0721,4345.4
222.263,4448.265
222.4538,4559.795
222.6447,4671.675
222.8355,4787.66
223.0264,4903.865
223.2172,5022.385
223.408,5147.64
223.5987,5276.81
223.7895,5400.76
223.9802,5535.185
224.1709,5668.47
224.3616,5806.37
224.5524,5949.61
224.743,6096.55
224.9337,6236.05
225.1243,6391.12
225.315,6544.135
225.5056,6689.49
225.6962,6848.21
225.8867,7011.09
226.0773,7170.88
226.2678,7334.695
226.4584,7503.9
226.6489,7671.275
226.8394,7836.81
227.0298,8015.77
227.2203,8199.275
227.4108,8395.375
227.6012,8582.85
227.7916,8765.505
227.982,8956.435
228.1723,9142.76
228.3627,9339.96
228.5531,9535.8
228.7434,9733.03
228.9337,9936.675
229.124,10144.925
229.3143,10358.41
229.5045,10588.165
229.6948,10819.53
229.885,11049.255
230.0752,11284.56
230.2654,11519.255
230.4556,11755.375
230.6457,11987.685
230.8358,12223.225
231.026,12465.3
231.2161,12701.325
231.4062,12943.575
231.5963,13183.43
231.7863,13430.48
231.9764,13695.255
232.1664,13963.605
232.3564,14237.805
232.5464,14506.35
232.7364,14777.96
232.9263,15039.13
233.1163,15319.555
233.3062,15602.06
233.4961,15907.165
233.686,16190.45
233.8758,16442.9
234.0657,16711.315
234.2555,17001.58
234.4454,17289.645
234.6352,17575.995
234.825,17862.35
235.0147,18139.035
235.2045,18421.51
235.3942,18706.835
235.5839,18993.25
235.7737,19278.44
235.9633,19556.945
236.153,19865.79
236.3427,20171.865
236.5323,20462.715
236.7219,20743.335
236.9115,20998.95
237.1011,21272.12
237.2907,21575.75
237.4803,21877.71
237.6698,22157.125
237.8593,22452.595
238.0488,22739.805
238.2383,23040.355
238.4278,23316.505
238.6172,23637.25
238.8066,23923.02
238.9961,24224.59
239.1855,24532.25
239.3748,24819.265
239.5642,25101.71
239.7536,25395.655
239.9429,25677.94
240.1322,25938.625
240.3215,26225.835
240.5108,26509.43
240.7001,26798.865
240.8893,27082.35
241.0786,27353.26
241.2677,27616.26
241.457,27916.49
241.6461,28141.14
241.8353,28382.245
242.0244,28628.07
242.2136,28865.715
242.4027,29126.0
242.5918,29364.52
242.7809,29574.78
242.9699,29721.96
243.159,29907.715
243.348,30208.5
243.537,30515.605
243.726,30770.95
243.915,30993.355
244.1039,31200.095
244.2929,31322.125
244.4818,31454.98
244.6707,31694.21
244.8596,31991.95
245.0485,32278.46
245.2373,32559.76
245.4262,32804.515
245.615,33034.765
245.8038,33215.22
245.9926,33436.6
246.1814,33605.13
246.3701,33634.515
246.5589,33732.635
246.7476,33958.31
246.9363,34264.035
247.1249,34512.96
247.3136,34763.815
247.5023,34987.065
247.6909,35223.865
247.8795,35431.645
248.0681,35644.705
248.2567,35860.97
248.4453,36048.485
248.6338,36221.17
248.8224,36246.7
249.0109,36223.02
249.1994,36395.525
249.3878,36647.05
249.5763,36888.215
249.7648,37094.05
249.9532,37301.19
250.1416,37538.725
250.33,37764.635
250.5183,37972.25
250.7067,38135.885
250.8951,38274.835
251.0834,38425.565
251.2717,38558.755
251.46,38672.47
251.6483,38781.425
251.8365,38811.18
252.0247,38797.745
252.213,38951.305
252.4012,39108.18
252.5894,39337.59
252.7775,39489.74
252.9657,39621.48
253.1538,39804.3
253.3419,39935.505
253.53,40017.875
253.7181,40136.815
253.9062,40243.545
254.0942,40344.435
254.2823,40422.56
254.4703,40502.455
254.6583,40580.235
254.8463,40660.89
255.0342,40690.57
255.2222,40730.49
255.4101,40706.62
255.598,40692.34
255.7859,40803.805
255.9738,40957.13
256.1616,41112.82
256.3495,41279.455
256.5373,41395.365
256.7251,41570.255
256.9129,41669.565
257.1006,41749.75
257.2884,41868.04
257.4761,41992.595
257.6638,42063.47
257.8515,42080.29
258.0392,42141.65
258.2269,42177.31
258.4146,42212.725
258.6022,42264.995
258.7898,42270.36
258.9774,42296.38
259.165,42357.605
259.3525,42396.685
259.5401,42435.48
259.7276,42510.41
259.9151,42568.925
260.1026,42622.21
260.2901,42695.425
260.4776,42761.82
260.665,42880.68
260.8524,42988.945
261.0398,43094.305
261.2272,43138.465
261.4146,43140.205
261.6019,43183.295
261.7893,43245.065
261.9766,43277.645
262.1639,43328.12
262.3512,43315.395
262.5384,43308.73
262.7257,43311.075
262.9129,43347.325
263.1001,43362.085
263.2873,43442.74
263.4745,43475.995
263.6617,43403.55
263.8488,43434.075
264.0359,43466.065
264.2231,43477.905
264.4101,43510.21
264.5972,43548.72
264.7842,43570.465
264.9713,43584.225
265.1583,43581.455
265.3453,43603.155
265.5323,43633.405
265.7193,43670.14
265.9062,43727.39
266.0931,43752.315
266.2801,43739.805
266.4669,43791.985
266.6538,43837.65
266.8407,43888.685
267.0276,43861.17
267.2143,43844.405
267.4012,43875.655
267.588,43807.635
267.7747,43811.48
267.9615,43819.855
268.1482,43819.805
268.3349,43843.88
268.5217,43820.565
268.7083,43782.92
268.895,43774.96
269.0817,43810.02
269.2682,43806.68
269.4549,43764.165
269.6415,43670.185
269.8281,43663.88
270.0146,43705.77
270.2012,43734.685
270.3877,43766.535
270.5742,43774.54
270.7607,43770.405
270.9472,43778.22
271.1336,43767.57
271.32,43743.11
271.5065,43724.725
271.6929,43721.51
271.8792,43769.915
272.0656,43772.355
272.252,43802.29
272.4383,43810.995
272.6246,43800.57
272.8109,43798.85
272.9972,43884.53
273.1835,43934.645
273.3697,43968.875
273.5559,43997.73
273.7421,44018.13
273.9283,44035.365
274.1145,44037.295
274.3007,44061.065
274.4868,44104.425
274.6729,44180.315
274.859,44207.435
275.0451,44230.4
275.2311,44149.72
275.4172,44195.3
275.6032,44250.245
275.7892,44304.04
275.9752,44322.495
276.1612,44378.29
276.3472,44360.86
276.5331,44366.16
276.719,44392.59
276.9049,44419.275
277.0908,44404.035
277.2767,44426.85
277.4625,44466.86
277.6484,44483.095
277.8342,44474.415
278.02,44501.57
278.2057,44572.755
278.3915,44647.5
278.5772,44685.44
278.763,44677.375
278.9487,44752.73
279.1343,44834.36
279.32,44848.7
279.5057,44818.33
279.6913,44752.52
279.877,44760.605
280.0625,44784.16
280.2481,44752.405
280.4337,44748.875
280.6192,44838.155
280.8048,44919.955
280.9903,44914.44
281.1758,44898.04
281.3612,44876.235
281.5467,44890.73
281.7321,44972.5
281.9175,45026.185
282.1029,45052.645
282.2884,45089.115
282.4737,45063.61
282.6591,45048.995
282.8444,45086.475
283.0297,45108.055
283.215,45150.925
283.4002,45190.31
283.5855,45170.44
283.7707,45111.085
283.956,45128.47
284.1412,45150.385
284.3264,45221.38
284.5115,45317.84
284.6967,45395.055
284.8818,45393.93
285.0669,45365.87
285.252,45405.88
285.4371,45470.07
285.6222,45468.69
285.8072,45479.43
285.9922,45502.12
286.1772,45580.47
286.3622,45658.255
286.5472,45654.04
286.7321,45642.645
286.9171,45732.065
287.102,45793.425
287.2869,45888.035
287.4717,46005.99
287.6566,46064.51
287.8415,46109.61
288.0263,46147.885
288.2111,46118.225
288.3959,46088.025
288.5806,46136.27
288.7654,46211.285
288.9501,46368.56
289.1348,46452.875
289.3195,46496.805
289.5042,46576.715
289.6889,46685.365
289.8735,46661.305
290.0581,46685.725
290.2428,46657.365
290.4273,46725.645
290.6119,46840.14
290.7965,46896.415
290.981,46961.46
291.1655,47013.235
291.35,46956.285
291.5345,46943.65
291.719,47002.61
291.9034,47090.255
292.0878,47221.855
292.2722,47278.765
292.4566,47295.615
292.641,47373.615
292.8253,47431.59
293.0096,47467.34
293.194,47547.93
293.3783,47616.415
293.5626,47709.24
293.7468,47788.515
293.9311,47866.3
294.1153,47848.745
294.2995,47773.42
294.4837,47757.47
294.6678,47764.335
294.852,47778.32
295.0361,47873.5
295.2202,47952.885
295.4043,48063.775
295.5884,48114.755
295.7725,48170.04
295.9565,48218.145
296.1405,48196.97
296.3246,48224.535
296.5085,48363.965
296.6925,48498.995
296.8764,48557.74
297.0603,48589.16
297.2443,48626.18
297.4282,48632.585
297.612,48636.64
297.7959,48647.665
297.9797,48692.075
298.1635,48696.815
298.3474,48840.735
298.5311,48964.8
298.7149,48958.89
298.8987,48929.57
299.0823,48964.135
299.2661,48939.38
299.4498,48875.56
299.6334,48940.0
299.8171,49029.605
300.0007,49079.165
300.1843,49149.17
300.368,49199.45
300.5515,49220.62
300.7351,49255.355
300.9186,49300.435
301.1021,49308.075
301.2857,49367.33
301.4691,49428.655
301.6526,49525.645
301.8361,49531.13
302.0195,49550.395
302.2029,49598.03
302.3863,49664.905
302.5697,49670.89
302.753,49755.86
302.9364,49870.465
303.1197,49989.83
303.303,50035.4
303.4863,50031.07
303.6696,49967.025
303.8528,49948.04
304.036,49971.87
304.2192,50064.62
304.4024,50114.175
304.5856,50107.78
304.7688,50159.965
304.9519,50226.55
305.135,50266.8
305.3181,50286.325
305.5012,50341.64
305.6842,50423.45
305.8673,50478.705
306.0504,50478.03
306.2333,50416.59
306.4163,50457.62
306.5993,50474.505
306.7822,50548.985
306.9652,50617.545
307.1481,50605.84
307.331,50628.875
307.5139,50645.755
307.6967,50650.48
307.8796,50679.12
308.0624,50723.92
308.2452,50713.475
308.428,50718.26
308.6107,50779.555
308.7935,50776.29
308.9762,50799.905
309.1589,50847.08
309.3416,50884.455
309.5243,50908.67
309.7069,50948.115
309.8896,50957.47
310.0721,50975.305
310.2548,51025.01
310.4373,51077.545
310.6199,51169.14
310.8024,51171.485
310.985,51205.785
311.1674,51178.32
311.3499,51135.825
311.5324,51202.215
311.7148,51321.105
311.8973,51316.6
312.0797,51355.57
312.2621,51387.575
312.4445,51377.4
312.6268,51384.16
312.8091,51440.2
312.9915,51397.38
313.1738,51423.535
313.356,51403.85
313.5383,51383.075
313.7206,51418.785
313.9027,51396.305
314.085,51424.525
314.2672,51478.535
314.4493,51529.655
314.6314,51605.59
314.8136,51669.55
314.9957,51644.435
315.1778,51621.68
315.3598,51656.87
315.5419,51720.6
315.724,51772.6
315.9059,51788.665
316.088,51790.705
316.2699,51875.36
316.4519,51932.08
316.6338,51913.86
316.8157,51831.355
316.9977,51839.63
317.1795,51934.21
317.3614,52032.8
317.5432,52106.995
317.7251,52141.74
317.9069,52053.34
318.0887,52041.01
318.2704,52003.67
318.4522,52055.145
318.6339,52135.91
318.8156,52262.65
318.9973,52252.66
319.179,52325.77
319.3607,52420.24
319.5423,52484.215
319.7239,52499.565
319.9055,52476.52
320.0871,52510.49
320.2687,52543.505
320.4502,52553.83
320.6317,52496.905
320.8132,52568.91
320.9947,52634.005
321.1761,52694.3
321.3576,52717.715
321.5391,52725.935
321.7205,52777.555
321.9019,52816.695
322.0832,52809.11
322.2646,52814.28
322.4459,52834.725
322.6272,52832.905
322.8085,52840.59
322.9898,52860.015
323.1711,52852.255
323.3523,52843.525
323.5335,52820.63
323.7147,52960.0
323.8959,53150.795
324.0771,53227.455
324.2582,53258.615
324.4393,53291.985
324.6204,53361.02
324.8015,53409.83
324.9826,53518.64
325.1637,53654.44
325.3447,53656.39
325.5257,53660.845
325.7067,53650.56
325.8877,53520.135
326.0686,53483.265
326.2496,53556.695
326.4305,53542.86
326.6114,53593.815
326.7922,53641.07
326.9731,53689.62
327.1539,53711.84
327.3347,53778.54
327.5155,53866.205
327.6963,53999.365
327.8771,54049.71
328.0578,53967.3
328.2385,53826.095
328.4193,53841.06
328.5999,53882.335
328.7806,53858.2
328.9613,53890.715
329.1419,53877.255
329.3225,53910.43
329.5031,53879.37
329.6837,53880.34
329.8642,53857.56
330.0447,53866.38
330.2252,53844.235
330.4057,53805.095
330.5862,53811.28
330.7667,53858.7
330.9471,53925.72
331.1275,54099.475
331.3079,54184.48
331.4883,54302.045
331.6687,54234.445
331.849,54085.37
332.0293,53983.17
332.2096,53913.505
332.3899,53941.605
332.5702,54021.2
332.7504,54119.215
332.9306,54221.215
333.1108,54173.41
333.291,54083.91
333.4712,54093.74
333.6514,54166.905
333.8315,54164.42
334.0116,54178.765
334.1917,54255.815
334.3717,54321.58
334.5518,54359.45
334.7318,54280.185
334.9119,54284.25
335.0918,54331.615
335.2718,54379.1
335.4518,54408.255
335.6317,54460.545
335.8116,54539.585
335.9915,54466.35
336.1714,54352.475
336.3513,54338.965
336.5311,54382.64
336.7109,54508.43
336.8907,54527.685
337.0705,54374.36
337.2502,54206.575
337.43,54165.53
337.6097,54086.27
337.7894,54086.115
337.9691,54138.05
338.1488,54197.995
338.3284,54254.16
338.508,54392.955
338.6877,54518.745
338.8672,54510.35
339.0468,54438.465
339.2263,54452.675
339.4059,54920.85
339.5854,55090.99
339.7649,54703.91
339.9443,54536.145
340.1238,54463.985
340.3032,54451.02
340.4826,54466.0
340.662,54369.725
340.8414,54281.92
341.0207,54298.395
341.2001,54336.835
341.3794,54333.725
341.5587,54401.825
341.738,54461.655
341.9172,54479.88
342.0965,54446.025
342.2757,54338.865
342.4549,54182.43
342.6341,54202.745
342.8132,54289.07
342.9923,54478.52
343.1715,54683.65
343.3506,54595.63
343.5296,54407.645
343.7087,54329.05
343.8878,54261.615
344.0668,54270.22
344.2458,54277.935
344.4248,54184.405
344.6037,54155.975
344.7827,54201.835
344.9616,54179.55
345.1405,54182.275
345.3194,54191.75
345.4982,54122.8
345.6771,54071.465
345.8559,54073.83
346.0347,54080.08
346.2135,54042.845
346.3923,54028.65
346.571,53964.1
346.7498,53947.58
346.9285,54034.635
347.1071,53981.915
347.2859,53874.185
347.4645,53936.44
347.6431,53999.085
347.8217,54028.005
348.0003,53918.39
348.1789,53913.05
348.3574,53915.01
348.5359,53844.55
348.7145,53765.105
348.893,53799.5
349.0714,53801.32
349.2499,53694.56
349.4283,53600.41
349.6068,53489.725
349.7852,53459.805
349.9635,53498.68
350.1419,53480.695
350.3202,53434.62
350.4985,53336.77
350.6768,53254.43
350.8551,53211.95
351.0334,53203.98
351.2116,53183.94
351.3898,53184.02
351.568,53103.695
351.7462,53100.155
351.9243,53069.6
352.1025,52987.81
352.2806,52916.415
352.4587,52905.945
352.6368,52838.605
352.8148,52738.125
352.9929,52684.74
353.1709,52743.67
353.3489,52744.525
353.5268,52670.16
353.7048,52594.565
353.8828,52546.875
354.0607,52451.05
354.2386,52448.69
354.4165,52422.39
354.5943,52364.725
354.7722,52357.225
354.95,52439.945
355.1278,52424.845
355.3056,52301.415
355.4833,52127.24
355.6611,51986.155
355.8388,51885.035
356.0165,51851.855
356.1942,51880.34
356.3719,51943.465
356.5495,51917.195
356.7271,51864.42
356.9047,51807.6
357.0823,51816.27
357.2599,51843.19
357.4374,51765.88
357.6149,51616.1
357.7924,51511.68
357.9699,51514.46
358.1474,51448.015
358.3248,51332.055
358.5023,51303.155
358.6797,51158.575
358.8571,51100.85
359.0344,51025.2
359.2118,50960.685
359.3891,50930.53
359.5664,50810.875
359.7437,50802.4
359.9209,50789.685
360.0982,50594.25
360.2754,50452.54
360.4526,50524.145
360.6298,50498.205
360.807,50448.46
360.9841,50458.925
361.1613,50584.965
361.3383,50793.765
361.5154,50795.605
361.6925,50800.215
361.8695,50722.325
362.0466,50506.54
362.2236,50338.075
362.4005,50103.075
362.5775,49883.68
362.7545,49755.955
362.9314,49649.87
363.1083,49825.825
363.2852,50342.275
363.462,50139.59
363.6389,49980.435
363.8157,49744.135
363.9925,49491.7
364.1693,49317.6
364.346,49200.94
364.5228,49334.59
364.6996,49542.485
364.8762,49569.91
365.0529,49651.485
365.2296,49843.31
365.4062,49618.775
365.5829,49606.015
365.7595,49629.85
365.9361,49429.865
366.1126,49569.305
366.2892,50907.62
366.4657,52244.625
366.6422,52096.235
366.8186,51587.26
366.9951,51296.805
367.1716,50821.345
367.348,51895.965
367.5244,51628.755
367.7008,50855.775
367.8772,50258.0
368.0535,50880.18
368.2298,52575.605
368.4061,53398.91
368.5824,52207.24
368.7586,51764.125
368.9349,51079.755
369.1111,49878.2
369.2873,49243.15
369.4635,49173.165
369.6396,48952.86
369.8158,49093.61
369.9919,49914.83
370.168,50989.435
370.3441,50460.68
370.5202,49682.92
370.6962,49118.28
370.8722,48774.205
371.0482,48584.34
371.2242,48793.845
371.4002,49286.645
371.5761,49276.785
371.752,49081.575
371.9279,49209.12
372.1038,49256.65
372.2796,49029.785
372.4555,49002.36
372.6313,48926.05
372.8071,48696.155
372.9829,48741.47
373.1586,49139.86
373.3344,48883.44
373.5101,48628.04
373.6858,48564.63
373.8615,48430.49
374.0371,48688.06
374.2127,48961.64
374.3884,48610.515
374.564,48469.915
374.7395,48396.17
374.9151,48447.065
375.0906,49289.95
375.2661,49502.24
375.4416,49044.71
375.6171,49180.46
375.7925,49340.945
375.968,49282.445
376.1434,49047.435
376.3188,49094.57
376.4941,49127.625
376.6695,49185.415
376.8448,49418.275
377.0201,49746.66
377.1954,49874.59
377.3707,49714.295
377.5459,50139.835
377.7212,50910.86
377.8964,51828.27
378.0715,51803.38
378.2467,51610.735
378.4218,50977.67
378.597,50299.22
378.7721,50233.275
378.9472,50621.135
379.1222,52523.475
379.2973,52464.52
379.4723,53707.185
379.6473,57028.11
379.8223,56588.12
379.9972,54400.215
380.1722,53708.825
380.3471,53253.5
380.522,51375.06
380.6969,50808.415
380.8717,50967.995
381.0466,50445.605
381.2214,51348.505
381.3962,51329.235
381.571,50909.51
381.7457,50580.875
381.9204,50783.805
382.0952,50429.54
382.2699,51160.445
382.4445,51682.585
382.6192,52413.665
382.7938,53156.195
382.9685,53518.755
383.1431,52708.09
383.3176,51567.1
383.4922,51262.92
383.6667,51494.015
383.8412,50976.37
384.0157,50834.325
384.1902,51029.65
384.3646,50779.7
384.5391,51184.47
384.7134,52242.24
384.8878,54581.3
385.0622,54885.51
385.2365,52995.705
385.4109,52261.695
385.5852,52179.92
385.7594,54422.115
385.9337,56807.405
386.1079,58293.285
386.2822,59806.415
386.4564,58193.11
386.6306,56422.99
386.8047,57235.8
386.9789,58439.235
387.153,60192.745
387.3271,59160.86
387.5012,57351.54
387.6752,57585.72
387.8492,58888.32
388.0233,57248.92
388.1972,55329.49
388.3712,55139.615
388.5452,55369.72
388.7191,56531.26
388.893,59445.595
389.0669,57050.745
389.2408,53414.12
389.4146,51891.885
389.5884,50877.635
389.7623,50737.93
389.9361,50519.595
390.1098,50322.115
390.2835,50431.69
390.4573,50351.37
390.631,50374.945
390.8047,50698.12
390.9784,50705.005
391.152,50360.05
391.3256,50294.985
391.4992,50133.405
391.6728,50575.255
391.8464,51480.47
392.0199,51148.44
392.1934,50603.185
392.3669,51321.31
392.5403,52052.75
392.7138,52950.255
392.8873,53285.495
393.0607,52758.455
393.2341,52779.49
393.4074,52698.82
393.5808,52063.38
393.7542,52249.675
393.9274,51999.9
394.1007,51994.39
394.274,53433.88
394.4472,54493.64
394.6205,55698.795
394.7937,56586.345
394.9668,56834.48
395.14,55499.345
395.3131,53063.35
395.4863,52095.49
395.6594,51855.93
395.8325,51356.545
396.0055,52123.59
396.1786,52809.715
396.3516,53179.835
396.5246,51967.625
396.6975,50944.2
396.8705,52091.04
397.0434,53098.015
397.2163,51949.885
397.3892,51624.885
397.5621,52487.86
397.735,53562.515
397.9077,54385.045
398.0806,54087.685
398.2534,56455.82
398.4261,55569.43
398.5989,54508.465
398.7716,54800.29
398.9443,57314.15
399.117,59908.285
399.2896,59701.015
399.4623,56583.33
399.6349,56004.815
399.8075,55529.425
399.9801,53185.145
400.1526,52008.145
400.3252,51598.915
400.4977,51912.035
400.6702,51882.755
400.8427,50374.02
401.0151,49852.96
401.1875,49020.17
401.36,48842.2
401.5323,48222.025
401.7047,47991.02
401.877,48444.12
402.0494,48915.34
402.2216,49677.945
402.394,49518.185
402.5662,50321.255
402.7385,52424.625
402.9107,51834.93
403.0829,50542.985
403.2551,49966.505
403.4272,49716.47
403.5994,49472.8
403.7715,49851.355
403.9436,50089.015
404.1156,50152.05
