Timestamp,03/24/2024 07:21:55
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2677.86
218.2508,2734.265
218.442,2790.965
218.6332,2852.98
218.8244,2913.98
219.0156,2977.48
219.2067,3044.24
219.3979,3114.52
219.589,3185.185
219.7801,3256.725
219.9712,3333.155
220.1623,3409.4
220.3533,3491.475
220.5444,3575.64
220.7354,3663.72
220.9264,3749.455
221.1174,3843.65
221.3083,3937.84
221.4993,4030.575
221.6902,4122.625
221.8812,4227.52
222.0721,4331.905
222.263,4437.2
222.4538,4546.64
222.6447,4659.46
222.8355,4775.58
223.0264,4890.855
223.2172,5007.53
223.408,5132.24
223.5987,5258.525
223.7895,5385.19
223.9802,5519.02
224.1709,5655.33
224.3616,5791.705
224.5524,5934.585
224.743,6076.93
224.9337,6215.63
225.1243,6373.32
225.315,6523.835
225.5056,6673.63
225.6962,6831.055
225.8867,6990.19
226.0773,7151.95
226.2678,7314.105
226.4584,7483.965
226.6489,7655.605
226.8394,7818.525
227.0298,7994.215
227.2203,8180.255
227.4108,8376.36
227.6012,8564.49
227.7916,8743.525
227.982,8933.095
228.1723,9120.805
228.3627,9321.085
228.5531,9514.035
228.7434,9709.335
228.9337,9915.7
229.124,10126.35
229.3143,10338.765
229.5045,10567.765
229.6948,10795.625
229.885,11029.63
230.0752,11262.53
230.2654,11498.74
230.4556,11735.18
230.6457,11966.175
230.8358,12203.23
231.026,12441.06
231.2161,12678.48
231.4062,12925.99
231.5963,13158.385
231.7863,13407.74
231.9764,13673.16
232.1664,13940.56
232.3564,14213.97
232.5464,14475.155
232.7364,14751.135
232.9263,15011.01
233.1163,15295.285
233.3062,15579.11
233.4961,15883.815
233.686,16167.97
233.8758,16425.015
234.0657,16686.23
234.2555,16980.925
234.4454,17267.73
234.6352,17554.115
234.825,17843.32
235.0147,18116.64
235.2045,18403.565
235.3942,18689.24
235.5839,18977.185
235.7737,19257.43
235.9633,19539.47
236.153,19848.785
236.3427,20147.43
236.5323,20444.595
236.7219,20724.505
236.9115,20983.16
237.1011,21257.64
237.2907,21562.675
237.4803,21859.49
237.6698,22141.73
237.8593,22434.545
238.0488,22728.095
238.2383,23022.3
238.4278,23306.765
238.6172,23615.9
238.8066,23909.785
238.9961,24209.25
239.1855,24525.625
239.3748,24811.345
239.5642,25088.655
239.7536,25385.45
239.9429,25669.545
240.1322,25933.66
240.3215,26219.765
240.5108,26502.69
240.7001,26796.985
240.8893,27074.81
241.0786,27343.47
241.2677,27618.6
241.457,27917.44
241.6461,28145.095
241.8353,28385.51
242.0244,28633.115
242.2136,28868.795
242.4027,29133.25
242.5918,29372.33
242.7809,29589.38
242.9699,29722.875
243.159,29911.855
243.348,30213.73
243.537,30521.565
243.726,30781.57
243.915,31001.485
244.1039,31208.71
244.2929,31328.155
244.4818,31464.905
244.6707,31701.705
244.8596,32008.48
245.0485,32293.775
245.2373,32568.94
245.4262,32823.695
245.615,33056.38
245.8038,33237.14
245.9926,33461.845
246.1814,33629.82
246.3701,33655.425
246.5589,33759.02
246.7476,33983.165
246.9363,34283.63
247.1249,34536.075
247.3136,34790.065
247.5023,35007.45
247.6909,35250.035
247.8795,35461.1
248.0681,35669.96
248.2567,35884.015
248.4453,36073.87
248.6338,36242.52
248.8224,36273.04
249.0109,36245.2
249.1994,36427.56
249.3878,36673.7
249.5763,36918.865
249.7648,37133.305
249.9532,37327.94
250.1416,37572.18
250.33,37800.27
250.5183,38006.38
250.7067,38171.205
250.8951,38307.895
251.0834,38456.05
251.2717,38594.85
251.46,38714.07
251.6483,38819.605
251.8365,38854.11
252.0247,38837.83
252.213,38992.98
252.4012,39155.5
252.5894,39376.86
252.7775,39524.275
252.9657,39658.85
253.1538,39846.365
253.3419,39980.295
253.53,40070.505
253.7181,40180.785
253.9062,40287.535
254.0942,40393.195
254.2823,40465.465
254.4703,40533.98
254.6583,40614.205
254.8463,40700.645
255.0342,40739.49
255.2222,40771.21
255.4101,40748.64
255.598,40744.305
255.7859,40848.94
255.9738,41003.665
256.1616,41153.855
256.3495,41311.38
256.5373,41434.25
256.7251,41606.295
256.9129,41712.045
257.1006,41797.495
257.2884,41911.035
257.4761,42038.555
257.6638,42098.21
257.8515,42127.335
258.0392,42183.19
258.2269,42219.825
258.4146,42249.235
258.6022,42311.595
258.7898,42314.075
258.9774,42342.095
259.165,42400.095
259.3525,42430.61
259.5401,42468.48
259.7276,42544.265
259.9151,42602.8
260.1026,42652.535
260.2901,42733.275
260.4776,42805.585
260.665,42927.405
260.8524,43029.535
261.0398,43138.165
261.2272,43179.555
261.4146,43168.955
261.6019,43212.675
261.7893,43276.63
261.9766,43301.25
262.1639,43358.92
262.3512,43336.15
262.5384,43343.64
262.7257,43351.19
262.9129,43369.31
263.1001,43389.745
263.2873,43463.435
263.4745,43498.23
263.6617,43420.735
263.8488,43449.98
264.0359,43492.42
264.2231,43506.9
264.4101,43533.97
264.5972,43563.225
264.7842,43596.43
264.9713,43606.03
265.1583,43597.625
265.3453,43612.145
265.5323,43648.45
265.7193,43680.64
265.9062,43744.515
266.0931,43760.225
266.2801,43756.215
266.4669,43809.195
266.6538,43843.845
266.8407,43888.62
267.0276,43868.025
267.2143,43846.045
267.4012,43878.55
267.588,43820.645
267.7747,43818.875
267.9615,43827.145
268.1482,43825.64
268.3349,43832.835
268.5217,43824.65
268.7083,43778.415
268.895,43774.545
269.0817,43814.445
269.2682,43796.67
269.4549,43737.3
269.6415,43658.495
269.8281,43651.785
270.0146,43693.005
270.2012,43725.385
270.3877,43758.58
270.5742,43757.055
270.7607,43750.64
270.9472,43747.675
271.1336,43745.025
271.32,43731.69
271.5065,43700.155
271.6929,43703.17
271.8792,43741.44
272.0656,43745.495
272.252,43770.4
272.4383,43788.625
272.6246,43770.36
272.8109,43766.765
272.9972,43856.275
273.1835,43897.615
273.3697,43932.665
273.5559,43961.415
273.7421,43973.87
273.9283,43991.26
274.1145,43998.07
274.3007,44013.13
274.4868,44062.435
274.6729,44140.765
274.859,44166.51
275.0451,44180.15
275.2311,44102.86
275.4172,44143.105
275.6032,44196.765
275.7892,44252.875
275.9752,44270.305
276.1612,44323.735
276.3472,44308.175
276.5331,44311.785
276.719,44332.915
276.9049,44351.42
277.0908,44339.395
277.2767,44359.93
277.4625,44402.095
277.6484,44413.625
277.8342,44407.39
278.02,44445.205
278.2057,44503.345
278.3915,44585.76
278.5772,44614.005
278.763,44606.52
278.9487,44683.395
279.1343,44756.625
279.32,44770.715
279.5057,44748.945
279.6913,44669.975
279.877,44676.42
280.0625,44703.925
280.2481,44676.445
280.4337,44666.805
280.6192,44747.915
280.8048,44831.06
280.9903,44828.695
281.1758,44805.265
281.3612,44777.85
281.5467,44797.945
281.7321,44879.65
281.9175,44934.54
282.1029,44960.475
282.2884,44991.145
282.4737,44970.44
282.6591,44948.845
282.8444,44979.43
283.0297,45001.835
283.215,45048.84
283.4002,45085.99
283.5855,45065.73
283.7707,45006.65
283.956,45020.375
284.1412,45034.14
284.3264,45119.45
284.5115,45209.93
284.6967,45280.25
284.8818,45280.835
285.0669,45250.325
285.252,45296.09
285.4371,45357.235
285.6222,45363.31
285.8072,45371.065
285.9922,45389.98
286.1772,45464.16
286.3622,45538.65
286.5472,45534.74
286.7321,45528.97
286.9171,45618.245
287.102,45678.61
287.2869,45769.01
287.4717,45890.77
287.6566,45937.265
287.8415,45984.07
288.0263,46023.85
288.2111,45987.375
288.3959,45952.53
288.5806,46011.845
288.7654,46078.67
288.9501,46235.86
289.1348,46313.66
289.3195,46366.81
289.5042,46437.275
289.6889,46550.3
289.8735,46515.96
290.0581,46547.095
290.2428,46523.98
290.4273,46586.145
290.6119,46706.535
290.7965,46763.91
290.981,46821.06
291.1655,46876.635
291.35,46814.415
291.5345,46802.655
291.719,46867.34
291.9034,46946.595
292.0878,47087.29
292.2722,47139.095
292.4566,47140.515
292.641,47229.965
292.8253,47285.25
293.0096,47317.665
293.194,47404.185
293.3783,47465.31
293.5626,47561.505
293.7468,47637.31
293.9311,47711.825
294.1153,47697.585
294.2995,47617.88
294.4837,47605.75
294.6678,47603.45
294.852,47628.23
295.0361,47713.21
295.2202,47806.435
295.4043,47901.0
295.5884,47949.1
295.7725,48014.795
295.9565,48058.625
296.1405,48033.92
296.3246,48060.79
296.5085,48204.275
296.6925,48332.765
296.8764,48392.57
297.0603,48425.925
297.2443,48460.675
297.4282,48467.495
297.612,48469.78
297.7959,48484.81
297.9797,48536.205
298.1635,48535.655
298.3474,48672.79
298.5311,48802.34
298.7149,48795.63
298.8987,48761.385
299.0823,48791.24
299.2661,48770.48
299.4498,48703.6
299.6334,48766.825
299.8171,48854.76
300.0007,48905.945
300.1843,48978.69
300.368,49023.595
300.5515,49054.475
300.7351,49083.195
300.9186,49124.98
301.1021,49138.23
301.2857,49202.465
301.4691,49255.9
301.6526,49351.385
301.8361,49355.655
302.0195,49370.57
302.2029,49419.875
302.3863,49488.63
302.5697,49492.765
302.753,49577.33
302.9364,49691.445
303.1197,49816.475
303.303,49850.67
303.4863,49848.75
303.6696,49788.355
303.8528,49765.585
304.036,49799.635
304.2192,49880.57
304.4024,49929.925
304.5856,49911.41
304.7688,49976.21
304.9519,50041.75
305.135,50077.76
305.3181,50105.27
305.5012,50155.255
305.6842,50241.655
305.8673,50287.615
306.0504,50289.19
306.2333,50226.795
306.4163,50279.085
306.5993,50287.765
306.7822,50357.12
306.9652,50423.955
307.1481,50423.13
307.331,50437.695
307.5139,50456.17
307.6967,50453.19
307.8796,50491.01
308.0624,50538.985
308.2452,50519.57
308.428,50531.23
308.6107,50587.065
308.7935,50589.04
308.9762,50609.62
309.1589,50660.44
309.3416,50693.59
309.5243,50720.495
309.7069,50755.56
309.8896,50753.01
310.0721,50784.43
310.2548,50836.635
310.4373,50886.69
310.6199,50974.69
310.8024,50987.07
310.985,51023.83
311.1674,50980.81
311.3499,50943.925
311.5324,51006.435
311.7148,51120.865
311.8973,51124.965
312.0797,51159.015
312.2621,51193.645
312.4445,51184.865
312.6268,51189.43
312.8091,51249.63
312.9915,51204.025
313.1738,51220.76
313.356,51207.835
313.5383,51182.755
313.7206,51221.135
313.9027,51197.22
314.085,51230.03
314.2672,51278.55
314.4493,51329.3
314.6314,51405.385
314.8136,51466.18
314.9957,51446.795
315.1778,51413.09
315.3598,51453.39
315.5419,51511.86
315.724,51566.605
315.9059,51587.3
316.088,51594.045
316.2699,51672.975
316.4519,51728.77
316.6338,51711.255
316.8157,51622.805
316.9977,51636.82
317.1795,51730.71
317.3614,51821.41
317.5432,51905.66
317.7251,51936.885
317.9069,51845.18
318.0887,51830.62
318.2704,51796.875
318.4522,51844.975
318.6339,51923.265
318.8156,52053.11
318.9973,52054.855
319.179,52121.965
319.3607,52203.445
319.5423,52281.505
319.7239,52284.875
319.9055,52279.02
320.0871,52306.39
320.2687,52335.52
320.4502,52342.6
320.6317,52279.345
320.8132,52349.17
320.9947,52422.645
321.1761,52482.555
321.3576,52502.745
321.5391,52520.315
321.7205,52560.68
321.9019,52598.465
322.0832,52597.57
322.2646,52600.62
322.4459,52615.255
322.6272,52617.54
322.8085,52623.92
322.9898,52647.925
323.1711,52635.825
323.3523,52626.11
323.5335,52600.435
323.7147,52741.93
323.8959,52927.985
324.0771,53016.185
324.2582,53038.025
324.4393,53072.9
324.6204,53137.055
324.8015,53183.475
324.9826,53296.525
325.1637,53430.66
325.3447,53433.17
325.5257,53438.67
325.7067,53427.595
325.8877,53303.2
326.0686,53261.455
326.2496,53327.77
326.4305,53327.985
326.6114,53371.865
326.7922,53422.88
326.9731,53467.765
327.1539,53483.695
327.3347,53564.41
327.5155,53639.84
327.6963,53782.495
327.8771,53823.605
328.0578,53737.13
328.2385,53603.05
328.4193,53625.165
328.5999,53656.905
328.7806,53637.78
328.9613,53664.925
329.1419,53651.585
329.3225,53682.71
329.5031,53658.81
329.6837,53654.595
329.8642,53633.255
330.0447,53634.515
330.2252,53618.24
330.4057,53578.195
330.5862,53585.465
330.7667,53621.265
330.9471,53695.12
331.1275,53877.565
331.3079,53956.43
331.4883,54075.8
331.6687,54014.125
331.849,53863.375
332.0293,53766.965
332.2096,53696.65
332.3899,53713.43
332.5702,53793.12
332.7504,53891.41
332.9306,53993.38
333.1108,53950.265
333.291,53853.795
333.4712,53861.665
333.6514,53938.16
333.8315,53935.115
334.0116,53946.89
334.1917,54028.41
334.3717,54087.315
334.5518,54116.695
334.7318,54050.83
334.9119,54044.995
335.0918,54099.63
335.2718,54148.855
335.4518,54174.515
335.6317,54229.945
335.8116,54303.305
335.9915,54230.635
336.1714,54119.495
336.3513,54108.86
336.5311,54150.17
336.7109,54272.49
336.8907,54290.69
337.0705,54130.415
337.2502,53971.905
337.43,53929.58
337.6097,53854.05
337.7894,53855.16
337.9691,53899.545
338.1488,53975.1
338.3284,54018.39
338.508,54165.185
338.6877,54283.5
338.8672,54290.84
339.0468,54209.705
339.2263,54225.405
339.4059,54681.96
339.5854,54848.68
339.7649,54466.4
339.9443,54306.795
340.1238,54236.295
340.3032,54214.195
340.4826,54222.755
340.662,54134.835
340.8414,54045.805
341.0207,54064.075
341.2001,54099.09
341.3794,54095.08
341.5587,54172.4
341.738,54226.72
341.9172,54240.42
342.0965,54203.865
342.2757,54107.37
342.4549,53947.065
342.6341,53968.58
342.8132,54052.575
342.9923,54239.61
343.1715,54438.445
343.3506,54355.03
343.5296,54162.315
343.7087,54091.985
343.8878,54027.34
344.0668,54027.98
344.2458,54041.155
344.4248,53936.43
344.6037,53913.335
344.7827,53962.94
344.9616,53932.515
345.1405,53942.725
345.3194,53948.965
345.4982,53880.71
345.6771,53832.88
345.8559,53837.805
346.0347,53841.975
346.2135,53803.705
346.3923,53780.915
346.571,53736.41
346.7498,53706.305
346.9285,53791.055
347.1071,53739.66
347.2859,53640.135
347.4645,53695.06
347.6431,53757.675
347.8217,53781.88
348.0003,53679.505
348.1789,53682.725
348.3574,53675.17
348.5359,53604.44
348.7145,53520.515
348.893,53559.25
349.0714,53567.755
349.2499,53459.9
349.4283,53365.17
349.6068,53249.53
349.7852,53222.5
349.9635,53255.78
350.1419,53241.57
350.3202,53203.2
350.4985,53097.985
350.6768,53017.38
350.8551,52977.245
351.0334,52978.425
351.2116,52948.94
351.3898,52942.055
351.568,52869.345
351.7462,52866.38
351.9243,52831.965
352.1025,52742.65
352.2806,52671.855
352.4587,52660.78
352.6368,52603.935
352.8148,52493.02
352.9929,52450.365
353.1709,52500.4
353.3489,52513.065
353.5268,52427.39
353.7048,52354.42
353.8828,52302.115
354.0607,52210.54
354.2386,52207.925
354.4165,52173.845
354.5943,52123.93
354.7722,52119.86
354.95,52203.075
355.1278,52187.8
355.3056,52066.91
355.4833,51890.915
355.6611,51745.37
355.8388,51660.38
356.0165,51616.46
356.1942,51643.355
356.3719,51708.51
356.5495,51673.71
356.7271,51622.14
356.9047,51568.755
357.0823,51582.505
357.2599,51605.23
357.4374,51513.45
357.6149,51376.915
357.7924,51265.755
357.9699,51270.49
358.1474,51203.225
358.3248,51085.935
358.5023,51058.14
358.6797,50932.395
358.8571,50873.255
359.0344,50790.33
359.2118,50727.615
359.3891,50693.895
359.5664,50575.705
359.7437,50565.565
359.9209,50550.06
360.0982,50353.9
360.2754,50221.09
360.4526,50293.675
360.6298,50258.825
360.807,50218.165
360.9841,50229.61
361.1613,50359.645
361.3383,50549.58
361.5154,50556.465
361.6925,50554.02
361.8695,50486.145
362.0466,50262.48
362.2236,50092.595
362.4005,49863.98
362.5775,49656.23
362.7545,49522.26
362.9314,49419.485
363.1083,49602.905
363.2852,50094.285
363.462,49902.89
363.6389,49740.64
363.8157,49509.1
363.9925,49261.645
364.1693,49091.57
364.346,48969.03
364.5228,49104.86
364.6996,49306.99
364.8762,49341.175
365.0529,49416.11
365.2296,49606.43
365.4062,49379.365
365.5829,49369.175
365.7595,49397.565
365.9361,49192.7
366.1126,49346.645
366.2892,50688.13
366.4657,52000.94
366.6422,51824.6
366.8186,51343.565
366.9951,51053.29
367.1716,50604.315
367.348,51662.73
367.5244,51367.905
367.7008,50610.23
367.8772,50023.24
368.0535,50680.41
368.2298,52339.225
368.4061,53120.365
368.5824,51947.125
368.7586,51517.025
368.9349,50836.87
369.1111,49652.315
369.2873,49023.815
369.4635,48950.32
369.6396,48736.71
369.8158,48871.67
369.9919,49698.785
370.168,50740.75
370.3441,50209.965
370.5202,49443.93
370.6962,48894.115
370.8722,48552.225
371.0482,48369.565
371.2242,48572.86
371.4002,49054.62
371.5761,49037.27
371.752,48845.535
371.9279,48967.335
372.1038,49016.96
372.2796,48796.305
372.4555,48769.005
372.6313,48692.095
372.8071,48470.675
372.9829,48513.77
373.1586,48906.53
373.3344,48642.33
373.5101,48396.135
373.6858,48333.455
373.8615,48200.06
374.0371,48451.595
374.2127,48716.06
374.3884,48381.09
374.564,48232.875
374.7395,48167.015
374.9151,48221.61
375.0906,49050.36
375.2661,49246.105
375.4416,48799.125
375.6171,48950.545
375.7925,49105.975
375.968,49030.555
376.1434,48814.54
376.3188,48857.045
376.4941,48891.0
376.6695,48944.54
376.8448,49183.01
377.0201,49508.985
377.1954,49622.62
377.3707,49475.44
377.5459,49913.86
377.7212,50683.74
377.8964,51576.24
378.0715,51550.345
378.2467,51360.72
378.4218,50727.26
378.597,50070.875
378.7721,50002.67
378.9472,50400.925
379.1222,52259.455
379.2973,52199.585
379.4723,53473.145
379.6473,56758.91
379.8223,56263.96
379.9972,54120.63
380.1722,53460.92
380.3471,52997.63
380.522,51139.935
380.6969,50585.01
380.8717,50725.33
381.0466,50219.275
381.2214,51100.635
381.3962,51063.885
381.571,50657.85
381.7457,50335.83
381.9204,50538.345
382.0952,50198.26
382.2699,50920.135
382.4445,51427.775
382.6192,52158.8
382.7938,52896.32
382.9685,53235.56
383.1431,52438.45
383.3176,51317.735
383.4922,51032.68
383.6667,51240.815
383.8412,50726.205
384.0157,50602.41
384.1902,50777.755
384.3646,50533.55
384.5391,50951.55
384.7134,52019.715
384.8878,54316.715
385.0622,54580.245
385.2365,52729.12
385.4109,52030.62
385.5852,51968.93
385.7594,54217.45
385.9337,56530.515
386.1079,58011.57
386.2822,59523.97
386.4564,57831.61
386.6306,56190.55
386.8047,57000.91
386.9789,58205.895
387.153,59935.28
387.3271,58776.235
387.5012,57081.8
387.6752,57344.195
387.8492,58619.545
388.0233,56940.045
388.1972,55073.925
388.3712,54889.28
388.5452,55134.945
388.7191,56306.08
388.893,59159.66
389.0669,56677.395
389.2408,53149.885
389.4146,51659.295
389.5884,50661.22
389.7623,50523.565
389.9361,50276.06
390.1098,50071.46
390.2835,50186.785
390.4573,50110.175
390.631,50138.08
390.8047,50457.145
390.9784,50450.985
391.152,50116.515
391.3256,50051.295
391.4992,49900.67
391.6728,50345.205
391.8464,51229.875
392.0199,50884.205
392.1934,50369.78
392.3669,51086.215
392.5403,51821.125
392.7138,52705.11
392.8873,53004.905
393.0607,52493.62
393.2341,52531.035
393.4074,52433.685
393.5808,51816.42
393.7542,52009.585
393.9274,51740.35
394.1007,51768.425
394.274,53180.91
394.4472,54238.68
394.6205,55429.37
394.7937,56301.94
394.9668,56549.46
395.14,55202.38
395.3131,52823.405
395.4863,51880.31
395.6594,51627.24
395.8325,51138.025
396.0055,51872.77
396.1786,52562.62
396.3516,52894.35
396.5246,51707.225
396.6975,50714.705
396.8705,51877.175
397.0434,52818.21
397.2163,51693.885
397.3892,51387.03
397.5621,52263.24
397.735,53335.105
397.9077,54114.76
398.0806,53848.69
398.2534,56200.31
398.4261,55280.985
398.5989,54286.895
398.7716,54555.59
398.9443,57104.93
399.117,59647.22
399.2896,59347.96
399.4623,56270.615
399.6349,55777.91
399.8075,55268.61
399.9801,52966.56
400.1526,51777.08
400.3252,51360.48
400.4977,51701.135
400.6702,51614.465
400.8427,50150.2
401.0151,49612.88
401.1875,48810.9
401.36,48630.185
401.5323,48004.15
401.7047,47787.81
401.877,48230.715
402.0494,48705.625
402.2216,49447.135
402.394,49286.105
402.5662,50121.665
402.7385,52172.0
402.9107,51584.05
403.0829,50316.145
403.2551,49728.525
403.4272,49511.735
403.5994,49247.045
403.7715,49633.97
403.9436,49857.355
404.1156,49926.815
