Timestamp,03/24/2024 01:11:04
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2745.46
218.2508,2804.805
218.442,2862.14
218.6332,2926.255
218.8244,2988.675
219.0156,3055.805
219.2067,3123.535
219.3979,3194.845
219.589,3269.245
219.7801,3342.735
219.9712,3420.765
220.1623,3502.17
220.3533,3586.695
220.5444,3670.765
220.7354,3760.695
220.9264,3848.485
221.1174,3946.55
221.3083,4046.11
221.4993,4139.895
221.6902,4233.85
221.8812,4341.76
222.0721,4448.085
222.263,4557.03
222.4538,4670.685
222.6447,4786.125
222.8355,4904.685
223.0264,5026.305
223.2172,5144.495
223.408,5273.275
223.5987,5404.015
223.7895,5536.045
223.9802,5673.33
224.1709,5808.135
224.3616,5952.94
224.5524,6097.825
224.743,6247.22
224.9337,6391.355
225.1243,6553.19
225.315,6706.765
225.5056,6856.97
225.6962,7022.665
225.8867,7187.8
226.0773,7351.345
226.2678,7517.41
226.4584,7692.16
226.6489,7866.015
226.8394,8035.28
227.0298,8219.695
227.2203,8408.295
227.4108,8607.625
227.6012,8800.965
227.7916,8985.615
227.982,9182.415
228.1723,9375.34
228.3627,9578.86
228.5531,9775.99
228.7434,9979.92
228.9337,10190.21
229.124,10405.545
229.3143,10623.89
229.5045,10859.08
229.6948,11091.025
229.885,11330.07
230.0752,11575.54
230.2654,11818.505
230.4556,12058.145
230.6457,12294.78
230.8358,12534.855
231.026,12782.095
231.2161,13022.15
231.4062,13275.09
231.5963,13522.28
231.7863,13772.925
231.9764,14044.315
232.1664,14318.4
232.3564,14601.23
232.5464,14872.39
232.7364,15150.735
232.9263,15419.735
233.1163,15709.56
233.3062,16000.85
233.4961,16309.58
233.686,16597.435
233.8758,16858.83
234.0657,17130.025
234.2555,17434.155
234.4454,17734.645
234.6352,18019.34
234.825,18315.42
235.0147,18599.04
235.2045,18895.86
235.3942,19180.255
235.5839,19477.06
235.7737,19762.38
235.9633,20050.23
236.153,20364.345
236.3427,20674.08
236.5323,20973.33
236.7219,21265.255
236.9115,21522.78
237.1011,21809.355
237.2907,22118.62
237.4803,22420.13
237.6698,22709.325
237.8593,23014.76
238.0488,23307.375
238.2383,23602.945
238.4278,23895.785
238.6172,24223.895
238.8066,24517.965
238.9961,24818.185
239.1855,25140.515
239.3748,25431.905
239.5642,25713.445
239.7536,26019.405
239.9429,26307.86
240.1322,26573.995
240.3215,26862.89
240.5108,27156.235
240.7001,27452.815
240.8893,27735.26
241.0786,28017.335
241.2677,28287.695
241.457,28592.175
241.6461,28829.05
241.8353,29075.48
242.0244,29320.3
242.2136,29568.39
242.4027,29829.67
242.5918,30074.79
242.7809,30294.045
242.9699,30434.835
243.159,30625.275
243.348,30934.37
243.537,31246.855
243.726,31511.495
243.915,31735.645
244.1039,31949.805
244.2929,32065.6
244.4818,32203.93
244.6707,32439.18
244.8596,32757.57
245.0485,33047.83
245.2373,33326.895
245.4262,33590.905
245.615,33817.205
245.8038,34003.105
245.9926,34238.435
246.1814,34412.545
246.3701,34434.845
246.5589,34527.89
246.7476,34759.625
246.9363,35069.67
247.1249,35327.69
247.3136,35581.405
247.5023,35805.74
247.6909,36051.565
247.8795,36264.925
248.0681,36485.59
248.2567,36702.08
248.4453,36890.125
248.6338,37064.935
248.8224,37099.09
249.0109,37063.41
249.1994,37251.365
249.3878,37503.695
249.5763,37748.575
249.7648,37960.51
249.9532,38169.58
250.1416,38415.23
250.33,38640.23
250.5183,38859.64
250.7067,39018.85
250.8951,39161.275
251.0834,39303.655
251.2717,39447.205
251.46,39576.97
251.6483,39683.345
251.8365,39718.795
252.0247,39688.755
252.213,39843.88
252.4012,40016.04
252.5894,40251.46
252.7775,40395.595
252.9657,40527.2
253.1538,40717.76
253.3419,40846.72
253.53,40941.34
253.7181,41049.55
253.9062,41166.185
254.0942,41257.335
254.2823,41329.91
254.4703,41417.955
254.6583,41501.245
254.8463,41583.62
255.0342,41620.015
255.2222,41655.11
255.4101,41627.155
255.598,41615.575
255.7859,41724.13
255.9738,41877.99
256.1616,42034.585
256.3495,42195.005
256.5373,42321.96
256.7251,42503.82
256.9129,42598.965
257.1006,42685.225
257.2884,42806.04
257.4761,42929.365
257.6638,42997.0
257.8515,43012.505
258.0392,43074.635
258.2269,43107.775
258.4146,43152.93
258.6022,43196.955
258.7898,43201.55
258.9774,43229.285
259.165,43304.15
259.3525,43334.64
259.5401,43367.58
259.7276,43446.95
259.9151,43502.985
260.1026,43552.675
260.2901,43625.605
260.4776,43700.445
260.665,43818.055
260.8524,43919.835
261.0398,44031.35
261.2272,44073.19
261.4146,44068.385
261.6019,44115.06
261.7893,44173.855
261.9766,44199.43
262.1639,44256.27
262.3512,44234.925
262.5384,44238.2
262.7257,44240.46
262.9129,44272.9
263.1001,44293.34
263.2873,44362.445
263.4745,44405.73
263.6617,44324.615
263.8488,44347.155
264.0359,44387.75
264.2231,44399.55
264.4101,44427.625
264.5972,44468.425
264.7842,44486.97
264.9713,44493.49
265.1583,44493.91
265.3453,44508.665
265.5323,44543.94
265.7193,44577.725
265.9062,44634.195
266.0931,44651.465
266.2801,44654.35
266.4669,44704.15
266.6538,44741.665
266.8407,44791.32
267.0276,44769.455
267.2143,44745.415
267.4012,44774.735
267.588,44711.43
267.7747,44714.125
267.9615,44718.025
268.1482,44716.85
268.3349,44729.79
268.5217,44718.705
268.7083,44675.965
268.895,44671.305
269.0817,44698.525
269.2682,44693.895
269.4549,44632.375
269.6415,44550.58
269.8281,44534.81
270.0146,44581.165
270.2012,44604.74
270.3877,44635.57
270.5742,44637.855
270.7607,44642.27
270.9472,44647.905
271.1336,44635.86
271.32,44613.495
271.5065,44585.58
271.6929,44589.35
271.8792,44633.995
272.0656,44634.005
272.252,44658.275
272.4383,44670.765
272.6246,44657.68
272.8109,44652.19
272.9972,44735.125
273.1835,44787.725
273.3697,44824.145
273.5559,44851.39
273.7421,44869.805
273.9283,44883.23
274.1145,44890.38
274.3007,44911.71
274.4868,44955.025
274.6729,45028.18
274.859,45056.965
275.0451,45080.44
275.2311,44987.43
275.4172,45032.19
275.6032,45085.89
275.7892,45146.775
275.9752,45160.415
276.1612,45216.18
276.3472,45196.96
276.5331,45206.13
276.719,45224.37
276.9049,45246.1
277.0908,45233.995
277.2767,45251.43
277.4625,45294.95
277.6484,45314.25
277.8342,45306.84
278.02,45333.155
278.2057,45392.84
278.3915,45481.01
278.5772,45504.245
278.763,45498.72
278.9487,45580.39
279.1343,45654.51
279.32,45670.72
279.5057,45641.265
279.6913,45564.68
279.877,45578.875
280.0625,45594.74
280.2481,45576.635
280.4337,45559.18
280.6192,45646.25
280.8048,45734.045
280.9903,45725.15
281.1758,45705.35
281.3612,45677.33
281.5467,45702.075
281.7321,45788.685
281.9175,45838.585
282.1029,45864.995
282.2884,45892.875
282.4737,45864.445
282.6591,45848.295
282.8444,45882.41
283.0297,45905.23
283.215,45952.46
283.4002,45987.795
283.5855,45968.34
283.7707,45907.385
283.956,45922.675
284.1412,45944.235
284.3264,46019.19
284.5115,46123.13
284.6967,46186.17
284.8818,46189.395
285.0669,46160.02
285.252,46203.11
285.4371,46268.815
285.6222,46262.06
285.8072,46272.655
285.9922,46294.46
286.1772,46372.79
286.3622,46446.49
286.5472,46434.915
286.7321,46422.88
286.9171,46525.32
287.102,46583.12
287.2869,46674.585
287.4717,46798.79
287.6566,46846.93
287.8415,46894.82
288.0263,46931.18
288.2111,46896.755
288.3959,46873.505
288.5806,46916.92
288.7654,46991.22
288.9501,47155.42
289.1348,47229.565
289.3195,47280.265
289.5042,47358.275
289.6889,47462.57
289.8735,47436.61
290.0581,47462.72
290.2428,47444.525
290.4273,47502.625
290.6119,47621.735
290.7965,47676.3
290.981,47748.23
291.1655,47796.07
291.35,47737.175
291.5345,47721.19
291.719,47785.77
291.9034,47867.805
292.0878,48003.195
292.2722,48055.71
292.4566,48072.205
292.641,48146.345
292.8253,48206.85
293.0096,48242.62
293.194,48326.015
293.3783,48388.315
293.5626,48479.855
293.7468,48559.765
293.9311,48639.485
294.1153,48624.83
294.2995,48542.055
294.4837,48529.52
294.6678,48524.875
294.852,48551.375
295.0361,48640.855
295.2202,48727.885
295.4043,48830.235
295.5884,48863.74
295.7725,48940.475
295.9565,48983.76
296.1405,48958.48
296.3246,48988.5
296.5085,49129.565
296.6925,49265.935
296.8764,49321.185
297.0603,49354.46
297.2443,49393.625
297.4282,49391.86
297.612,49398.125
297.7959,49409.44
297.9797,49455.235
298.1635,49457.05
298.3474,49599.245
298.5311,49723.225
298.7149,49716.88
298.8987,49693.05
299.0823,49713.35
299.2661,49701.025
299.4498,49626.24
299.6334,49695.595
299.8171,49781.315
300.0007,49830.415
300.1843,49901.845
300.368,49949.52
300.5515,49967.495
300.7351,50006.68
300.9186,50049.035
301.1021,50056.49
301.2857,50125.255
301.4691,50177.405
301.6526,50269.52
301.8361,50274.97
302.0195,50289.35
302.2029,50335.955
302.3863,50410.655
302.5697,50421.165
302.753,50503.585
302.9364,50613.465
303.1197,50745.24
303.303,50776.415
303.4863,50772.04
303.6696,50711.295
303.8528,50688.22
304.036,50710.135
304.2192,50811.075
304.4024,50851.475
304.5856,50852.72
304.7688,50900.885
304.9519,50977.275
305.135,51007.545
305.3181,51026.16
305.5012,51071.665
305.6842,51154.425
305.8673,51224.725
306.0504,51211.925
306.2333,51153.16
306.4163,51201.39
306.5993,51210.58
306.7822,51278.31
306.9652,51348.92
307.1481,51350.525
307.331,51363.185
307.5139,51378.16
307.6967,51383.015
307.8796,51409.3
308.0624,51460.375
308.2452,51440.415
308.428,51450.69
308.6107,51505.015
308.7935,51501.63
308.9762,51526.165
309.1589,51571.39
309.3416,51607.7
309.5243,51636.81
309.7069,51675.055
309.8896,51671.475
310.0721,51700.24
310.2548,51758.77
310.4373,51794.895
310.6199,51887.565
310.8024,51901.615
310.985,51930.26
311.1674,51896.415
311.3499,51851.285
311.5324,51918.875
311.7148,52035.005
311.8973,52031.26
312.0797,52065.415
312.2621,52109.08
312.4445,52095.37
312.6268,52090.365
312.8091,52153.42
312.9915,52109.805
313.1738,52126.7
313.356,52116.795
313.5383,52089.115
313.7206,52132.24
313.9027,52107.325
314.085,52132.115
314.2672,52180.51
314.4493,52239.78
314.6314,52313.555
314.8136,52374.61
314.9957,52360.335
315.1778,52323.16
315.3598,52364.07
315.5419,52425.815
315.724,52475.84
315.9059,52494.625
316.088,52504.71
316.2699,52582.21
316.4519,52630.04
316.6338,52607.235
316.8157,52529.52
316.9977,52543.56
317.1795,52633.57
317.3614,52735.69
317.5432,52812.685
317.7251,52842.235
317.9069,52750.515
318.0887,52743.78
318.2704,52701.965
318.4522,52743.64
318.6339,52824.875
318.8156,52953.39
318.9973,52943.19
319.179,53014.585
319.3607,53105.285
319.5423,53176.25
319.7239,53188.425
319.9055,53170.18
320.0871,53198.285
320.2687,53238.36
320.4502,53240.4
320.6317,53178.62
320.8132,53250.005
320.9947,53323.44
321.1761,53380.0
321.3576,53407.315
321.5391,53424.855
321.7205,53455.485
321.9019,53497.675
322.0832,53496.95
322.2646,53501.525
322.4459,53512.92
322.6272,53522.235
322.8085,53521.91
322.9898,53543.38
323.1711,53530.92
323.3523,53530.75
323.5335,53502.5
323.7147,53639.385
323.8959,53836.52
324.0771,53919.75
324.2582,53942.29
324.4393,53984.875
324.6204,54046.445
324.8015,54090.18
324.9826,54201.995
325.1637,54340.67
325.3447,54345.015
325.5257,54344.535
325.7067,54330.995
325.8877,54197.98
326.0686,54163.56
326.2496,54225.2
326.4305,54211.035
326.6114,54263.19
326.7922,54313.585
326.9731,54365.325
327.1539,54399.125
327.3347,54472.385
327.5155,54548.11
327.6963,54691.59
327.8771,54732.97
328.0578,54641.13
328.2385,54492.025
328.4193,54510.28
328.5999,54549.85
328.7806,54526.435
328.9613,54560.145
329.1419,54538.785
329.3225,54580.065
329.5031,54557.6
329.6837,54557.695
329.8642,54532.85
330.0447,54532.355
330.2252,54516.46
330.4057,54471.87
330.5862,54485.49
330.7667,54530.96
330.9471,54587.46
331.1275,54760.71
331.3079,54850.57
331.4883,54973.27
331.6687,54904.73
331.849,54745.23
332.0293,54635.615
332.2096,54573.785
332.3899,54599.905
332.5702,54684.565
332.7504,54779.465
332.9306,54885.42
333.1108,54828.465
333.291,54745.91
333.4712,54747.825
333.6514,54811.915
333.8315,54813.42
334.0116,54814.95
334.1917,54903.04
334.3717,54970.06
334.5518,55001.795
334.7318,54927.605
334.9119,54921.375
335.0918,54980.97
335.2718,55027.305
335.4518,55058.78
335.6317,55112.03
335.8116,55188.82
335.9915,55117.275
336.1714,54998.075
336.3513,54981.375
336.5311,55031.69
336.7109,55148.695
336.8907,55182.905
337.0705,55013.795
337.2502,54837.96
337.43,54794.535
337.6097,54725.07
337.7894,54728.47
337.9691,54782.3
338.1488,54836.775
338.3284,54886.99
338.508,55028.435
338.6877,55150.09
338.8672,55150.605
339.0468,55083.66
339.2263,55083.365
339.4059,55547.015
339.5854,55755.51
339.7649,55339.69
339.9443,55163.555
340.1238,55086.56
340.3032,55078.4
340.4826,55094.385
340.662,54993.925
340.8414,54906.525
341.0207,54925.0
341.2001,54956.605
341.3794,54960.35
341.5587,55037.145
341.738,55089.265
341.9172,55104.545
342.0965,55074.2
342.2757,54960.45
342.4549,54803.615
342.6341,54833.82
342.8132,54906.525
342.9923,55100.755
343.1715,55317.965
343.3506,55229.885
343.5296,55027.14
343.7087,54945.42
343.8878,54883.18
344.0668,54886.58
344.2458,54900.265
344.4248,54798.23
344.6037,54772.33
344.7827,54814.495
344.9616,54801.29
345.1405,54799.675
345.3194,54810.3
345.4982,54742.425
345.6771,54684.155
345.8559,54686.105
346.0347,54694.83
346.2135,54659.88
346.3923,54634.25
346.571,54573.09
346.7498,54552.99
346.9285,54638.785
347.1071,54580.07
347.2859,54482.585
347.4645,54543.8
347.6431,54608.855
347.8217,54626.95
348.0003,54532.77
348.1789,54527.075
348.3574,54517.545
348.5359,54448.655
348.7145,54368.085
348.893,54405.02
349.0714,54409.655
349.2499,54297.63
349.4283,54203.69
349.6068,54098.445
349.7852,54060.505
349.9635,54094.75
350.1419,54078.97
350.3202,54034.3
350.4985,53926.78
350.6768,53847.455
350.8551,53809.82
351.0334,53801.05
351.2116,53777.435
351.3898,53775.725
351.568,53700.43
351.7462,53694.155
351.9243,53659.575
352.1025,53579.875
352.2806,53501.895
352.4587,53486.395
352.6368,53424.48
352.8148,53318.055
352.9929,53271.77
353.1709,53320.395
353.3489,53336.265
353.5268,53244.93
353.7048,53168.815
353.8828,53129.1
354.0607,53032.985
354.2386,53037.465
354.4165,52994.725
354.5943,52939.0
354.7722,52934.1
354.95,53017.825
355.1278,53015.155
355.3056,52883.085
355.4833,52708.38
355.6611,52559.41
355.8388,52460.035
356.0165,52426.48
356.1942,52455.7
356.3719,52513.835
356.5495,52483.78
356.7271,52432.19
356.9047,52382.2
357.0823,52393.56
357.2599,52423.02
357.4374,52340.385
357.6149,52188.02
357.7924,52073.085
357.9699,52089.285
358.1474,52017.015
358.3248,51903.34
358.5023,51873.305
358.6797,51732.275
358.8571,51670.05
359.0344,51592.415
359.2118,51520.765
359.3891,51503.295
359.5664,51371.415
359.7437,51369.165
359.9209,51345.6
360.0982,51155.64
360.2754,51008.49
360.4526,51083.795
360.6298,51053.825
360.807,51009.615
360.9841,51012.14
361.1613,51139.35
361.3383,51367.98
361.5154,51350.85
361.6925,51373.82
361.8695,51282.48
362.0466,51071.105
362.2236,50888.805
362.4005,50656.65
362.5775,50433.095
362.7545,50300.925
362.9314,50188.7
363.1083,50359.87
363.2852,50906.13
363.462,50717.45
363.6389,50535.695
363.8157,50286.175
363.9925,50017.725
364.1693,49864.595
364.346,49736.405
364.5228,49874.75
364.6996,50103.325
364.8762,50119.675
365.0529,50198.73
365.2296,50419.16
365.4062,50169.105
365.5829,50154.795
365.7595,50180.485
365.9361,49984.34
366.1126,50076.34
366.2892,51452.965
366.4657,52872.785
366.6422,52776.12
366.8186,52172.985
366.9951,51898.405
367.1716,51329.015
367.348,52463.005
367.5244,52270.8
367.7008,51450.765
367.8772,50798.74
368.0535,51356.8
368.2298,53177.225
368.4061,54114.795
368.5824,52861.855
368.7586,52349.33
368.9349,51662.96
369.1111,50415.54
369.2873,49760.685
369.4635,49695.435
369.6396,49485.44
369.8158,49614.78
369.9919,50456.14
370.168,51601.895
370.3441,51094.15
370.5202,50256.765
370.6962,49656.595
370.8722,49289.38
371.0482,49115.945
371.2242,49325.3
371.4002,49849.96
371.5761,49847.595
371.752,49624.81
371.9279,49756.46
372.1038,49817.125
372.2796,49583.095
372.4555,49561.095
372.6313,49483.26
372.8071,49233.64
372.9829,49257.365
373.1586,49688.435
373.3344,49458.11
373.5101,49175.445
373.6858,49107.885
373.8615,48951.74
374.0371,49205.785
374.2127,49539.18
374.3884,49170.125
374.564,49011.98
374.7395,48933.975
374.9151,48965.97
375.0906,49824.425
375.2661,50119.48
375.4416,49594.955
375.6171,49728.99
375.7925,49895.31
375.968,49834.6
376.1434,49601.45
376.3188,49647.52
376.4941,49673.325
376.6695,49728.19
376.8448,49981.155
377.0201,50319.965
377.1954,50468.775
377.3707,50259.785
377.5459,50685.74
377.7212,51461.51
377.8964,52452.705
378.0715,52442.12
378.2467,52239.1
378.4218,51589.525
378.597,50831.44
378.7721,50792.23
378.9472,51108.42
379.1222,53172.7
379.2973,53107.52
379.4723,54270.03
379.6473,57749.545
379.8223,57425.35
379.9972,55080.37
380.1722,54270.285
380.3471,53868.375
380.522,51917.83
380.6969,51320.23
380.8717,51552.52
381.0466,50988.24
381.2214,51927.4
381.3962,51964.38
381.571,51502.32
381.7457,51146.405
381.9204,51371.84
382.0952,50991.12
382.2699,51723.895
382.4445,52285.13
382.6192,53028.86
382.7938,53777.05
382.9685,54195.545
383.1431,53368.565
383.3176,52146.2
383.4922,51766.145
383.6667,52054.165
383.8412,51538.285
384.0157,51395.69
384.1902,51610.495
384.3646,51350.07
384.5391,51724.6
384.7134,52799.11
384.8878,55208.6
385.0622,55677.96
385.2365,53672.665
385.4109,52835.985
385.5852,52686.32
385.7594,54915.89
385.9337,57552.285
386.1079,59026.43
386.2822,60556.48
386.4564,59250.59
386.6306,57001.185
386.8047,57819.33
386.9789,59038.905
387.153,60863.465
387.3271,60223.24
387.5012,58143.06
387.6752,58163.18
387.8492,59539.175
388.0233,58099.795
388.1972,55948.63
388.3712,55738.9
388.5452,55935.315
388.7191,57098.365
388.893,60198.965
389.0669,58093.17
389.2408,54036.99
389.4146,52412.895
389.5884,51313.075
389.7623,51241.515
389.9361,51116.605
390.1098,50898.575
390.2835,51028.005
390.4573,50915.5
390.631,50935.675
390.8047,51268.92
390.9784,51315.705
391.152,50928.81
391.3256,50865.635
391.4992,50688.995
391.6728,51097.965
391.8464,52104.825
392.0199,51788.055
392.1934,51166.17
392.3669,51867.45
392.5403,52629.085
392.7138,53563.8
392.8873,53987.085
393.0607,53405.28
393.2341,53378.5
393.4074,53344.845
393.5808,52665.535
393.7542,52850.06
393.9274,52658.215
394.1007,52522.28
394.274,54096.075
394.4472,55135.28
394.6205,56406.605
394.7937,57357.42
394.9668,57595.91
395.14,56312.915
395.3131,53711.65
395.4863,52630.78
395.6594,52432.325
395.8325,51915.235
396.0055,52773.825
396.1786,53451.16
396.3516,53934.86
396.5246,52660.055
396.6975,51540.095
396.8705,52611.665
397.0434,53846.395
397.2163,52631.125
397.3892,52249.465
397.5621,53106.605
397.735,54218.68
397.9077,55131.835
398.0806,54785.89
398.2534,57195.465
398.4261,56429.385
398.5989,55170.195
398.7716,55537.53
398.9443,57910.8
399.117,60685.685
399.2896,60799.045
399.4623,57685.375
399.6349,56623.815
399.8075,56255.145
399.9801,53801.86
400.1526,52653.58
400.3252,52236.505
400.4977,52498.79
400.6702,52649.41
400.8427,51033.975
401.0151,50497.875
401.1875,49624.055
401.36,49439.04
401.5323,48850.235
401.7047,48589.055
401.877,49072.0
402.0494,49530.32
402.2216,50362.515
402.394,50199.845
402.5662,50925.445
402.7385,53205.125
402.9107,52612.695
403.0829,51224.665
403.2551,50640.12
403.4272,50308.015
403.5994,50100.585
403.7715,50497.83
403.9436,50809.62
404.1156,50833.72
