Timestamp,03/24/2024 11:03:01
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2890.16
218.2508,2954.87
218.442,3017.29
218.6332,3083.695
218.8244,3147.88
219.0156,3219.09
219.2067,3294.74
219.3979,3370.23
219.589,3449.795
219.7801,3529.515
219.9712,3611.505
220.1623,3698.14
220.3533,3786.43
220.5444,3878.195
220.7354,3973.305
220.9264,4065.485
221.1174,4168.88
221.3083,4277.295
221.4993,4374.645
221.6902,4476.31
221.8812,4590.0
222.0721,4705.145
222.263,4819.31
222.4538,4939.595
222.6447,5061.41
222.8355,5189.705
223.0264,5317.565
223.2172,5443.855
223.408,5578.48
223.5987,5717.915
223.7895,5853.32
223.9802,6000.705
224.1709,6145.695
224.3616,6296.7
224.5524,6452.73
224.743,6608.715
224.9337,6761.57
225.1243,6928.665
225.315,7095.585
225.5056,7255.465
225.6962,7427.275
225.8867,7604.635
226.0773,7775.775
226.2678,7953.5
226.4584,8134.69
226.6489,8319.915
226.8394,8499.265
227.0298,8692.47
227.2203,8894.945
227.4108,9103.185
227.6012,9306.23
227.7916,9505.79
227.982,9707.29
228.1723,9912.695
228.3627,10126.495
228.5531,10333.67
228.7434,10548.57
228.9337,10769.665
229.124,10997.37
229.3143,11226.58
229.5045,11475.495
229.6948,11717.84
229.885,11969.42
230.0752,12226.695
230.2654,12479.57
230.4556,12735.265
230.6457,12982.965
230.8358,13237.625
231.026,13496.79
231.2161,13742.9
231.4062,14010.795
231.5963,14264.93
231.7863,14531.095
231.9764,14818.69
232.1664,15103.01
232.3564,15400.555
232.5464,15686.315
232.7364,15977.325
232.9263,16253.99
233.1163,16552.025
233.3062,16862.805
233.4961,17186.31
233.686,17487.9
233.8758,17768.565
234.0657,18045.15
234.2555,18359.06
234.4454,18669.27
234.6352,18971.015
234.825,19279.875
235.0147,19573.245
235.2045,19875.685
235.3942,20179.895
235.5839,20483.22
235.7737,20786.64
235.9633,21080.62
236.153,21408.34
236.3427,21733.535
236.5323,22040.825
236.7219,22344.17
236.9115,22616.22
237.1011,22900.995
237.2907,23223.02
237.4803,23540.38
237.6698,23837.55
237.8593,24149.095
238.0488,24454.855
238.2383,24765.385
238.4278,25066.435
238.6172,25398.43
238.8066,25703.245
238.9961,26017.69
239.1855,26344.465
239.3748,26649.22
239.5642,26936.08
239.7536,27251.77
239.9429,27556.19
240.1322,27830.645
240.3215,28118.3
240.5108,28418.195
240.7001,28727.97
240.8893,29019.74
241.0786,29300.805
241.2677,29582.26
241.457,29892.305
241.6461,30136.15
241.8353,30387.34
242.0244,30646.26
242.2136,30897.695
242.4027,31169.315
242.5918,31415.585
242.7809,31640.41
242.9699,31788.315
243.159,31986.92
243.348,32296.66
243.537,32614.76
243.726,32877.6
243.915,33113.21
244.1039,33328.865
244.2929,33455.005
244.4818,33600.535
244.6707,33845.925
244.8596,34159.84
245.0485,34456.5
245.2373,34742.8
245.4262,35007.695
245.615,35241.67
245.8038,35431.92
245.9926,35669.31
246.1814,35835.51
246.3701,35868.725
246.5589,35979.08
246.7476,36209.395
246.9363,36516.0
247.1249,36779.825
247.3136,37033.66
247.5023,37263.155
247.6909,37510.85
247.8795,37736.125
248.0681,37952.145
248.2567,38175.855
248.4453,38368.965
248.6338,38542.515
248.8224,38560.94
249.0109,38540.405
249.1994,38722.45
249.3878,38982.925
249.5763,39229.505
249.7648,39448.69
249.9532,39643.295
250.1416,39890.195
250.33,40131.305
250.5183,40349.945
250.7067,40509.57
250.8951,40652.08
251.0834,40804.595
251.2717,40938.27
251.46,41060.385
251.6483,41166.585
251.8365,41198.045
252.0247,41177.925
252.213,41332.71
252.4012,41503.23
252.5894,41737.01
252.7775,41884.135
252.9657,42019.52
253.1538,42199.55
253.3419,42334.09
253.53,42421.73
253.7181,42530.92
253.9062,42631.935
254.0942,42740.65
254.2823,42815.42
254.4703,42888.415
254.6583,42977.845
254.8463,43057.175
255.0342,43085.475
255.2222,43119.005
255.4101,43094.5
255.598,43075.84
255.7859,43182.545
255.9738,43339.48
256.1616,43498.36
256.3495,43664.875
256.5373,43787.825
256.7251,43966.67
256.9129,44071.95
257.1006,44149.345
257.2884,44257.43
257.4761,44385.35
257.6638,44450.42
257.8515,44470.44
258.0392,44524.64
258.2269,44558.4
258.4146,44585.625
258.6022,44632.79
258.7898,44632.325
258.9774,44664.025
259.165,44727.755
259.3525,44760.87
259.5401,44801.495
259.7276,44877.22
259.9151,44930.61
260.1026,44979.76
260.2901,45051.205
260.4776,45117.075
260.665,45236.935
260.8524,45341.36
261.0398,45450.06
261.2272,45488.665
261.4146,45479.445
261.6019,45521.37
261.7893,45580.27
261.9766,45610.11
262.1639,45656.85
262.3512,45638.235
262.5384,45635.145
262.7257,45637.16
262.9129,45664.525
263.1001,45685.51
263.2873,45752.34
263.4745,45782.235
263.6617,45705.21
263.8488,45726.11
264.0359,45759.31
264.2231,45764.2
264.4101,45794.52
264.5972,45828.725
264.7842,45850.97
264.9713,45849.88
265.1583,45849.39
265.3453,45866.345
265.5323,45888.56
265.7193,45926.99
265.9062,45987.26
266.0931,45998.225
266.2801,45992.52
266.4669,46038.125
266.6538,46081.125
266.8407,46128.385
267.0276,46099.68
267.2143,46072.885
267.4012,46097.515
267.588,46033.995
267.7747,46034.64
267.9615,46038.295
268.1482,46026.665
268.3349,46042.405
268.5217,46022.15
268.7083,45978.64
268.895,45965.29
269.0817,45998.065
269.2682,45984.35
269.4549,45927.365
269.6415,45827.925
269.8281,45813.15
270.0146,45860.485
270.2012,45880.995
270.3877,45914.72
270.5742,45907.35
270.7607,45912.74
270.9472,45914.915
271.1336,45898.455
271.32,45873.385
271.5065,45847.66
271.6929,45849.085
271.8792,45882.425
272.0656,45883.98
272.252,45907.635
272.4383,45913.82
272.6246,45906.765
272.8109,45904.135
272.9972,45981.255
273.1835,46030.125
273.3697,46070.385
273.5559,46088.425
273.7421,46112.22
273.9283,46122.89
274.1145,46120.97
274.3007,46144.155
274.4868,46186.065
274.6729,46259.105
274.859,46285.365
275.0451,46303.295
275.2311,46213.545
275.4172,46256.6
275.6032,46307.605
275.7892,46363.155
275.9752,46383.61
276.1612,46437.095
276.3472,46408.85
276.5331,46413.285
276.719,46435.43
276.9049,46449.85
277.0908,46438.485
277.2767,46459.975
277.4625,46498.14
277.6484,46504.715
277.8342,46498.32
278.02,46531.075
278.2057,46591.155
278.3915,46673.325
278.5772,46705.5
278.763,46685.325
278.9487,46764.98
279.1343,46845.985
279.32,46861.555
279.5057,46825.64
279.6913,46747.65
279.877,46758.96
280.0625,46778.595
280.2481,46752.76
280.4337,46728.825
280.6192,46819.835
280.8048,46903.82
280.9903,46892.045
281.1758,46866.195
281.3612,46839.985
281.5467,46860.425
281.7321,46949.19
281.9175,46998.68
282.1029,47015.275
282.2884,47046.42
282.4737,47013.87
282.6591,46993.5
282.8444,47027.19
283.0297,47049.675
283.215,47092.3
283.4002,47122.095
283.5855,47105.04
283.7707,47038.79
283.956,47054.435
284.1412,47066.25
284.3264,47143.665
284.5115,47250.31
284.6967,47314.995
284.8818,47311.185
285.0669,47282.395
285.252,47324.62
285.4371,47382.79
285.6222,47383.595
285.8072,47390.53
285.9922,47406.205
286.1772,47485.0
286.3622,47559.91
286.5472,47556.335
286.7321,47535.44
286.9171,47628.625
287.102,47687.07
287.2869,47776.33
287.4717,47900.945
287.6566,47947.91
287.8415,48004.73
288.0263,48035.095
288.2111,47996.805
288.3959,47953.755
288.5806,48011.64
288.7654,48075.59
288.9501,48238.11
289.1348,48318.64
289.3195,48370.365
289.5042,48444.395
289.6889,48548.96
289.8735,48522.245
290.0581,48545.875
290.2428,48521.275
290.4273,48578.365
290.6119,48698.53
290.7965,48751.045
290.981,48817.84
291.1655,48865.07
291.35,48797.08
291.5345,48786.055
291.719,48850.765
291.9034,48929.48
292.0878,49061.86
292.2722,49117.7
292.4566,49128.385
292.641,49208.105
292.8253,49270.43
293.0096,49288.955
293.194,49380.52
293.3783,49439.92
293.5626,49534.095
293.7468,49609.155
293.9311,49686.61
294.1153,49666.82
294.2995,49587.14
294.4837,49566.26
294.6678,49564.35
294.852,49587.98
295.0361,49677.35
295.2202,49768.995
295.4043,49865.785
295.5884,49910.555
295.7725,49972.81
295.9565,50019.815
296.1405,49986.365
296.3246,50026.935
296.5085,50157.505
296.6925,50287.075
296.8764,50344.915
297.0603,50369.85
297.2443,50411.14
297.4282,50418.185
297.612,50413.005
297.7959,50428.315
297.9797,50468.98
298.1635,50468.755
298.3474,50620.67
298.5311,50739.115
298.7149,50732.76
298.8987,50702.86
299.0823,50722.705
299.2661,50700.47
299.4498,50633.225
299.6334,50694.6
299.8171,50779.09
300.0007,50833.225
300.1843,50894.06
300.368,50932.435
300.5515,50967.775
300.7351,50999.835
300.9186,51029.81
301.1021,51038.46
301.2857,51101.155
301.4691,51154.145
301.6526,51242.73
301.8361,51256.05
302.0195,51259.665
302.2029,51313.685
302.3863,51382.95
302.5697,51389.425
302.753,51466.5
302.9364,51576.31
303.1197,51703.355
303.303,51737.35
303.4863,51732.245
303.6696,51660.215
303.8528,51636.28
304.036,51664.21
304.2192,51756.665
304.4024,51804.6
304.5856,51790.78
304.7688,51845.09
304.9519,51906.975
305.135,51935.115
305.3181,51973.145
305.5012,52015.33
305.6842,52096.845
305.8673,52146.875
306.0504,52141.975
306.2333,52074.395
306.4163,52119.605
306.5993,52129.23
306.7822,52197.915
306.9652,52275.655
307.1481,52268.03
307.331,52273.73
307.5139,52291.825
307.6967,52296.27
307.8796,52323.23
308.0624,52368.115
308.2452,52353.835
308.428,52358.665
308.6107,52414.14
308.7935,52399.99
308.9762,52426.88
309.1589,52467.83
309.3416,52501.465
309.5243,52529.885
309.7069,52558.23
309.8896,52565.485
310.0721,52589.665
310.2548,52636.345
310.4373,52690.05
310.6199,52792.79
310.8024,52801.395
310.985,52828.07
311.1674,52788.65
311.3499,52746.78
311.5324,52807.32
311.7148,52922.055
311.8973,52919.91
312.0797,52948.91
312.2621,52990.385
312.4445,52978.605
312.6268,52979.13
312.8091,53042.62
312.9915,52990.745
313.1738,53001.325
313.356,52988.0
313.5383,52963.26
313.7206,53005.52
313.9027,52984.12
314.085,53002.91
314.2672,53047.395
314.4493,53091.35
314.6314,53166.31
314.8136,53240.605
314.9957,53225.63
315.1778,53190.735
315.3598,53232.28
315.5419,53276.17
315.724,53317.27
315.9059,53329.345
316.088,53329.485
316.2699,53420.92
316.4519,53483.47
316.6338,53471.85
316.8157,53388.775
316.9977,53405.57
317.1795,53511.505
317.3614,53597.86
317.5432,53678.56
317.7251,53702.74
317.9069,53577.97
318.0887,53567.55
318.2704,53527.56
318.4522,53585.06
318.6339,53671.935
318.8156,53811.225
318.9973,53814.24
319.179,53864.69
319.3607,53937.01
319.5423,54007.2
319.7239,54024.045
319.9055,54006.26
320.0871,54040.825
320.2687,54074.285
320.4502,54096.44
320.6317,54041.175
320.8132,54109.96
320.9947,54161.505
321.1761,54207.405
321.3576,54227.44
321.5391,54243.48
321.7205,54295.41
321.9019,54338.59
322.0832,54332.495
322.2646,54319.545
322.4459,54332.195
322.6272,54319.185
322.8085,54313.47
322.9898,54350.515
323.1711,54341.755
323.3523,54337.63
323.5335,54315.87
323.7147,54463.66
323.8959,54658.835
324.0771,54751.495
324.2582,54762.7
324.4393,54808.085
324.6204,54874.74
324.8015,54905.165
324.9826,55023.33
325.1637,55159.675
325.3447,55166.13
325.5257,55189.71
325.7067,55184.74
325.8877,55062.315
326.0686,55030.805
326.2496,55095.885
326.4305,55076.195
326.6114,55138.945
326.7922,55183.01
326.9731,55218.62
327.1539,55224.62
327.3347,55300.88
327.5155,55385.925
327.6963,55518.085
327.8771,55552.67
328.0578,55462.035
328.2385,55326.26
328.4193,55341.515
328.5999,55368.035
328.7806,55345.29
328.9613,55400.73
329.1419,55401.26
329.3225,55445.145
329.5031,55418.175
329.6837,55416.495
329.8642,55396.62
330.0447,55400.39
330.2252,55357.85
330.4057,55299.38
330.5862,55279.625
330.7667,55324.375
330.9471,55401.535
331.1275,55578.925
331.3079,55667.635
331.4883,55791.52
331.6687,55725.795
331.849,55570.325
332.0293,55451.995
332.2096,55368.485
332.3899,55388.645
332.5702,55482.1
332.7504,55576.585
332.9306,55671.815
333.1108,55619.57
333.291,55535.01
333.4712,55521.17
333.6514,55570.13
333.8315,55577.22
334.0116,55589.585
334.1917,55673.455
334.3717,55758.09
334.5518,55796.885
334.7318,55721.085
334.9119,55685.96
335.0918,55755.785
335.2718,55804.7
335.4518,55855.19
335.6317,55909.525
335.8116,55946.345
335.9915,55824.34
336.1714,55700.485
336.3513,55721.68
336.5311,55775.19
336.7109,55887.91
336.8907,55880.08
337.0705,55703.825
337.2502,55538.17
337.43,55516.405
337.6097,55467.67
337.7894,55458.9
337.9691,55484.36
338.1488,55557.785
338.3284,55621.165
338.508,55769.745
338.6877,55906.81
338.8672,55903.34
339.0468,55819.855
339.2263,55804.155
339.4059,56285.1
339.5854,56474.76
339.7649,56090.485
339.9443,55938.37
340.1238,55859.445
340.3032,55836.46
340.4826,55834.93
340.662,55725.31
340.8414,55623.755
341.0207,55649.29
341.2001,55677.325
341.3794,55647.3
341.5587,55731.72
341.738,55799.305
341.9172,55835.425
342.0965,55808.065
342.2757,55667.155
342.4549,55518.305
342.6341,55530.705
342.8132,55624.175
342.9923,55851.2
343.1715,56033.0
343.3506,55934.205
343.5296,55741.395
343.7087,55640.075
343.8878,55550.94
344.0668,55507.735
344.2458,55512.23
344.4248,55414.005
344.6037,55396.745
344.7827,55470.27
344.9616,55481.545
345.1405,55483.435
345.3194,55485.715
345.4982,55434.465
345.6771,55364.915
345.8559,55345.79
346.0347,55332.8
346.2135,55302.875
346.3923,55298.175
346.571,55240.885
346.7498,55225.89
346.9285,55327.11
347.1071,55261.885
347.2859,55140.245
347.4645,55163.33
347.6431,55225.45
347.8217,55264.03
348.0003,55173.085
348.1789,55180.185
348.3574,55157.93
348.5359,55093.96
348.7145,55032.5
348.893,55036.725
349.0714,55019.37
349.2499,54907.45
349.4283,54821.085
349.6068,54697.225
349.7852,54681.405
349.9635,54748.73
350.1419,54749.21
350.3202,54721.81
350.4985,54603.275
350.6768,54515.85
350.8551,54468.29
351.0334,54448.36
351.2116,54409.895
351.3898,54377.535
351.568,54314.255
351.7462,54353.98
351.9243,54315.055
352.1025,54211.16
352.2806,54109.43
352.4587,54068.16
352.6368,53994.71
352.8148,53924.835
352.9929,53898.65
353.1709,53946.055
353.3489,53963.1
353.5268,53897.705
353.7048,53810.56
353.8828,53783.26
354.0607,53678.84
354.2386,53674.925
354.4165,53652.21
354.5943,53599.635
354.7722,53594.015
354.95,53679.635
355.1278,53656.955
355.3056,53507.885
355.4833,53321.965
355.6611,53179.14
355.8388,53070.715
356.0165,53039.525
356.1942,53083.035
356.3719,53126.385
356.5495,53047.01
356.7271,52998.72
356.9047,52915.73
357.0823,52917.545
357.2599,52959.96
357.4374,52893.075
357.6149,52754.38
357.7924,52633.785
357.9699,52612.055
358.1474,52507.35
358.3248,52394.695
358.5023,52344.245
358.6797,52208.79
358.8571,52178.41
359.0344,52137.845
359.2118,52097.06
359.3891,52076.68
359.5664,51967.775
359.7437,51976.425
359.9209,51976.93
360.0982,51777.155
360.2754,51599.23
360.4526,51649.505
360.6298,51615.345
360.807,51533.58
360.9841,51540.265
361.1613,51700.43
361.3383,51911.83
361.5154,51934.195
361.6925,51926.52
361.8695,51795.885
362.0466,51590.39
362.2236,51453.28
362.4005,51221.455
362.5775,51044.09
362.7545,50928.4
362.9314,50791.92
363.1083,50924.73
363.2852,51449.895
363.462,51252.995
363.6389,51092.395
363.8157,50871.31
363.9925,50636.54
364.1693,50469.095
364.346,50323.185
364.5228,50451.17
364.6996,50635.525
364.8762,50666.81
365.0529,50774.465
365.2296,51003.56
365.4062,50788.785
365.5829,50791.685
365.7595,50830.87
365.9361,50628.44
366.1126,50784.19
366.2892,52165.595
366.4657,53525.43
366.6422,53358.545
366.8186,52825.605
366.9951,52519.925
367.1716,52060.405
367.348,53162.915
367.5244,52882.245
367.7008,52064.37
367.8772,51429.75
368.0535,52085.28
368.2298,53833.83
368.4061,54671.045
368.5824,53427.23
368.7586,52961.84
368.9349,52277.59
369.1111,51080.75
369.2873,50426.82
369.4635,50352.345
369.6396,50133.355
369.8158,50294.75
369.9919,51161.99
370.168,52258.045
370.3441,51681.68
370.5202,50823.43
370.6962,50229.8
370.8722,49875.635
371.0482,49717.545
371.2242,49983.565
371.4002,50523.195
371.5761,50499.015
371.752,50291.035
371.9279,50336.775
372.1038,50336.77
372.2796,50124.855
372.4555,50158.715
372.6313,50075.555
372.8071,49840.71
372.9829,49898.225
373.1586,50281.225
373.3344,49949.645
373.5101,49643.315
373.6858,49573.71
373.8615,49488.065
374.0371,49812.33
374.2127,50094.35
374.3884,49711.825
374.564,49536.095
374.7395,49438.91
374.9151,49461.955
375.0906,50389.575
375.2661,50664.965
375.4416,50246.725
375.6171,50395.105
375.7925,50493.785
375.968,50433.285
376.1434,50215.53
376.3188,50243.29
376.4941,50291.645
376.6695,50340.065
376.8448,50596.295
377.0201,50943.19
377.1954,51095.24
377.3707,50954.56
377.5459,51414.025
377.7212,52231.66
377.8964,53187.24
378.0715,53181.275
378.2467,53012.3
378.4218,52355.925
378.597,51608.335
378.7721,51510.595
378.9472,51895.85
379.1222,53891.825
379.2973,53803.84
379.4723,55087.6
379.6473,58527.39
379.8223,58005.74
379.9972,55761.58
380.1722,55085.895
380.3471,54643.16
380.522,52705.24
380.6969,52102.17
380.8717,52299.27
381.0466,51785.05
381.2214,52690.345
381.3962,52617.75
381.571,52132.065
381.7457,51813.115
381.9204,51996.82
382.0952,51597.57
382.2699,52396.59
382.4445,52908.565
382.6192,53636.665
382.7938,54404.83
382.9685,54784.77
383.1431,53928.1
383.3176,52716.035
383.4922,52412.26
383.6667,52655.635
383.8412,52099.86
384.0157,51965.985
384.1902,52233.79
384.3646,52033.425
384.5391,52488.685
384.7134,53607.88
384.8878,56013.87
385.0622,56291.12
385.2365,54368.545
385.4109,53611.68
385.5852,53516.055
385.7594,55847.84
385.9337,58245.08
386.1079,59736.64
386.2822,61321.81
386.4564,60248.525
386.6306,58169.475
386.8047,58804.815
386.9789,59954.76
387.153,61642.47
387.3271,61146.15
387.5012,59461.13
387.6752,59224.65
387.8492,60418.12
388.0233,59039.6
388.1972,56835.045
388.3712,56651.25
388.5452,56894.275
388.7191,58081.07
388.893,60894.39
389.0669,59010.635
389.2408,54963.65
389.4146,53368.965
389.5884,52340.755
389.7623,52238.935
389.9361,52001.065
390.1098,51809.55
390.2835,51911.5
390.4573,51808.685
390.631,51829.895
390.8047,52228.87
390.9784,52268.035
391.152,51954.115
391.3256,51913.835
391.4992,51759.32
391.6728,52212.665
391.8464,53128.35
392.0199,52708.215
392.1934,52126.615
392.3669,52871.55
392.5403,53608.66
392.7138,54488.43
392.8873,54738.39
393.0607,54124.945
393.2341,54095.98
393.4074,53968.285
393.5808,53335.7
393.7542,53599.145
393.9274,53423.0
394.1007,53501.885
394.274,55031.845
394.4472,56149.57
394.6205,57479.925
394.7937,58433.39
394.9668,58721.49
395.14,57405.375
395.3131,54866.72
395.4863,53910.32
395.6594,53645.475
395.8325,53157.22
396.0055,53942.68
396.1786,54546.575
396.3516,54876.715
396.5246,53549.565
396.6975,52383.925
396.8705,53501.75
397.0434,54551.64
397.2163,53435.785
397.3892,53174.865
397.5621,54175.195
397.735,55407.805
397.9077,56351.415
398.0806,56132.935
398.2534,58633.68
398.4261,57721.2
398.5989,56656.81
398.7716,57000.885
398.9443,59607.045
399.117,62041.36
399.2896,62603.555
399.4623,60292.54
399.6349,58498.625
399.8075,57761.69
399.9801,55397.345
400.1526,54202.47
400.3252,53813.06
400.4977,54076.8
400.6702,54024.25
400.8427,52533.935
401.0151,52028.67
401.1875,51198.785
401.36,51040.325
401.5323,50400.485
401.7047,50162.31
401.877,50644.115
402.0494,51160.29
402.2216,51962.385
402.394,51785.475
402.5662,52629.23
402.7385,54851.795
402.9107,54237.13
403.0829,52819.66
403.2551,52182.805
403.4272,51933.645
403.5994,51719.73
403.7715,52211.395
403.9436,52493.34
404.1156,52554.975
