Timestamp,03/24/2024 20:02:39
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2892.925
218.2508,2957.0
218.442,3018.55
218.6332,3089.095
218.8244,3153.65
219.0156,3225.2
219.2067,3303.79
219.3979,3378.375
219.589,3455.265
219.7801,3536.035
219.9712,3618.88
220.1623,3706.99
220.3533,3799.455
220.5444,3889.545
220.7354,3987.08
220.9264,4080.565
221.1174,4186.385
221.3083,4290.985
221.4993,4393.61
221.6902,4495.855
221.8812,4610.915
222.0721,4727.68
222.263,4843.905
222.4538,4965.595
222.6447,5090.235
222.8355,5214.875
223.0264,5342.065
223.2172,5472.945
223.408,5609.2
223.5987,5748.07
223.7895,5889.185
223.9802,6036.465
224.1709,6181.83
224.3616,6336.94
224.5524,6490.475
224.743,6648.155
224.9337,6803.645
225.1243,6976.07
225.315,7137.89
225.5056,7298.945
225.6962,7469.77
225.8867,7645.935
226.0773,7825.15
226.2678,8001.375
226.4584,8184.6
226.6489,8371.885
226.8394,8549.935
227.0298,8743.49
227.2203,8949.46
227.4108,9159.065
227.6012,9364.515
227.7916,9561.19
227.982,9767.385
228.1723,9973.355
228.3627,10189.965
228.5531,10400.835
228.7434,10612.81
228.9337,10833.865
229.124,11064.34
229.3143,11292.35
229.5045,11541.97
229.6948,11792.425
229.885,12043.455
230.0752,12303.82
230.2654,12557.715
230.4556,12813.675
230.6457,13066.575
230.8358,13320.235
231.026,13579.015
231.2161,13832.265
231.4062,14094.825
231.5963,14354.285
231.7863,14619.025
231.9764,14904.125
232.1664,15190.315
232.3564,15493.13
232.5464,15779.06
232.7364,16071.475
232.9263,16350.6
233.1163,16651.38
233.3062,16960.82
233.4961,17288.72
233.686,17594.85
233.8758,17868.3
234.0657,18149.55
234.2555,18466.54
234.4454,18771.545
234.6352,19078.375
234.825,19387.665
235.0147,19682.43
235.2045,19987.9
235.3942,20292.46
235.5839,20600.23
235.7737,20892.78
235.9633,21193.875
236.153,21524.42
236.3427,21846.43
236.5323,22157.285
236.7219,22457.875
236.9115,22722.44
237.1011,23012.27
237.2907,23336.615
237.4803,23652.345
237.6698,23950.66
237.8593,24264.685
238.0488,24566.635
238.2383,24878.41
238.4278,25182.615
238.6172,25513.055
238.8066,25820.565
238.9961,26136.605
239.1855,26462.11
239.3748,26766.31
239.5642,27052.375
239.7536,27365.31
239.9429,27664.97
240.1322,27939.73
240.3215,28231.05
240.5108,28532.655
240.7001,28840.495
240.8893,29130.845
241.0786,29422.065
241.2677,29695.805
241.457,30011.58
241.6461,30246.54
241.8353,30499.535
242.0244,30754.43
242.2136,31003.17
242.4027,31275.585
242.5918,31531.145
242.7809,31759.955
242.9699,31895.335
243.159,32073.61
243.348,32396.4
243.537,32725.775
243.726,32988.115
243.915,33224.515
244.1039,33455.71
244.2929,33571.975
244.4818,33682.19
244.6707,33940.98
244.8596,34264.58
245.0485,34558.51
245.2373,34835.895
245.4262,35106.385
245.615,35337.225
245.8038,35525.59
245.9926,35757.565
246.1814,35963.865
246.3701,35971.885
246.5589,36043.34
246.7476,36293.41
246.9363,36611.165
247.1249,36869.755
247.3136,37118.785
247.5023,37341.63
247.6909,37596.18
247.8795,37812.67
248.0681,38041.12
248.2567,38248.19
248.4453,38449.025
248.6338,38635.595
248.8224,38681.18
249.0109,38597.23
249.1994,38780.525
249.3878,39064.195
249.5763,39309.05
249.7648,39513.735
249.9532,39706.065
250.1416,39963.515
250.33,40196.225
250.5183,40418.425
250.7067,40567.03
250.8951,40715.585
251.0834,40861.795
251.2717,41004.48
251.46,41119.785
251.6483,41235.705
251.8365,41280.815
252.0247,41220.725
252.213,41373.465
252.4012,41562.605
252.5894,41797.31
252.7775,41935.745
252.9657,42061.185
253.1538,42243.63
253.3419,42374.74
253.53,42470.24
253.7181,42573.365
253.9062,42688.225
254.0942,42781.08
254.2823,42851.815
254.4703,42924.75
254.6583,43019.695
254.8463,43099.215
255.0342,43114.415
255.2222,43147.245
255.4101,43128.81
255.598,43078.935
255.7859,43195.71
255.9738,43359.02
256.1616,43511.565
256.3495,43677.615
256.5373,43798.54
256.7251,43967.955
256.9129,44068.485
257.1006,44143.57
257.2884,44252.305
257.4761,44380.23
257.6638,44449.05
257.8515,44466.665
258.0392,44521.81
258.2269,44543.55
258.4146,44575.03
258.6022,44628.375
258.7898,44613.56
258.9774,44633.14
259.165,44705.205
259.3525,44753.68
259.5401,44758.885
259.7276,44847.65
259.9151,44915.305
260.1026,44950.025
260.2901,45015.695
260.4776,45075.5
260.665,45201.335
260.8524,45303.065
261.0398,45410.89
261.2272,45450.705
261.4146,45440.03
261.6019,45488.455
261.7893,45538.565
261.9766,45562.685
262.1639,45616.76
262.3512,45592.025
262.5384,45578.135
262.7257,45577.52
262.9129,45606.505
263.1001,45620.505
263.2873,45690.49
263.4745,45723.91
263.6617,45640.065
263.8488,45657.45
264.0359,45683.785
264.2231,45691.625
264.4101,45712.825
264.5972,45745.815
264.7842,45761.605
264.9713,45780.02
265.1583,45762.51
265.3453,45768.37
265.5323,45797.52
265.7193,45830.16
265.9062,45894.0
266.0931,45908.67
266.2801,45901.65
266.4669,45945.475
266.6538,45985.245
266.8407,46039.39
267.0276,46011.8
267.2143,45978.365
267.4012,46010.87
267.588,45931.785
267.7747,45929.39
267.9615,45938.01
268.1482,45922.22
268.3349,45940.04
268.5217,45919.87
268.7083,45866.085
268.895,45846.07
269.0817,45897.68
269.2682,45875.61
269.4549,45816.835
269.6415,45711.665
269.8281,45690.255
270.0146,45746.86
270.2012,45765.76
270.3877,45801.0
270.5742,45798.8
270.7607,45796.9
270.9472,45793.805
271.1336,45785.115
271.32,45756.225
271.5065,45729.59
271.6929,45721.255
271.8792,45767.145
272.0656,45762.23
272.252,45788.58
272.4383,45798.205
272.6246,45781.95
272.8109,45769.895
272.9972,45852.08
273.1835,45898.645
273.3697,45940.685
273.5559,45965.89
273.7421,45990.11
273.9283,45993.21
274.1145,45998.3
274.3007,46015.54
274.4868,46053.645
274.6729,46131.475
274.859,46153.13
275.0451,46168.315
275.2311,46084.45
275.4172,46125.255
275.6032,46175.125
275.7892,46235.675
275.9752,46252.65
276.1612,46310.8
276.3472,46279.17
276.5331,46283.705
276.719,46304.21
276.9049,46329.335
277.0908,46313.07
277.2767,46328.87
277.4625,46369.605
277.6484,46379.635
277.8342,46369.275
278.02,46401.84
278.2057,46467.495
278.3915,46551.705
278.5772,46586.77
278.763,46562.0
278.9487,46651.645
279.1343,46723.17
279.32,46737.9
279.5057,46712.07
279.6913,46629.73
279.877,46636.715
280.0625,46661.645
280.2481,46633.315
280.4337,46619.805
280.6192,46708.335
280.8048,46788.905
280.9903,46780.025
281.1758,46756.86
281.3612,46731.99
281.5467,46752.335
281.7321,46841.135
281.9175,46894.1
282.1029,46913.13
282.2884,46954.815
282.4737,46925.015
282.6591,46897.33
282.8444,46931.91
283.0297,46960.64
283.215,47004.495
283.4002,47030.695
283.5855,47005.82
283.7707,46940.18
283.956,46951.375
284.1412,46966.425
284.3264,47046.32
284.5115,47149.625
284.6967,47219.955
284.8818,47221.31
285.0669,47189.51
285.252,47245.275
285.4371,47301.29
285.6222,47286.595
285.8072,47297.05
285.9922,47315.96
286.1772,47396.0
286.3622,47475.735
286.5472,47468.69
286.7321,47451.95
286.9171,47552.535
287.102,47618.32
287.2869,47709.195
287.4717,47841.68
287.6566,47893.195
287.8415,47940.435
288.0263,47968.33
288.2111,47928.61
288.3959,47888.45
288.5806,47937.345
288.7654,48018.055
288.9501,48181.885
289.1348,48261.205
289.3195,48319.93
289.5042,48386.24
289.6889,48498.205
289.8735,48464.12
290.0581,48486.825
290.2428,48456.555
290.4273,48523.86
290.6119,48638.825
290.7965,48695.545
290.981,48756.725
291.1655,48804.12
291.35,48746.47
291.5345,48726.805
291.719,48792.08
291.9034,48885.21
292.0878,49013.32
292.2722,49057.825
292.4566,49075.425
292.641,49160.4
292.8253,49217.175
293.0096,49245.815
293.194,49329.82
293.3783,49390.955
293.5626,49496.28
293.7468,49567.215
293.9311,49635.885
294.1153,49620.9
294.2995,49535.525
294.4837,49511.6
294.6678,49500.51
294.852,49537.19
295.0361,49624.83
295.2202,49713.99
295.4043,49813.825
295.5884,49863.49
295.7725,49925.475
295.9565,49967.935
296.1405,49936.61
296.3246,49963.59
296.5085,50107.62
296.6925,50239.54
296.8764,50304.455
297.0603,50328.645
297.2443,50361.9
297.4282,50369.125
297.612,50368.03
297.7959,50366.865
297.9797,50413.705
298.1635,50411.265
298.3474,50563.265
298.5311,50693.305
298.7149,50676.87
298.8987,50644.165
299.0823,50671.24
299.2661,50645.99
299.4498,50578.215
299.6334,50649.79
299.8171,50733.55
300.0007,50782.395
300.1843,50840.445
300.368,50888.495
300.5515,50908.83
300.7351,50937.91
300.9186,50992.27
301.1021,50999.085
301.2857,51065.045
301.4691,51119.065
301.6526,51216.81
301.8361,51229.87
302.0195,51229.965
302.2029,51272.82
302.3863,51336.99
302.5697,51347.105
302.753,51425.76
302.9364,51536.445
303.1197,51668.02
303.303,51707.08
303.4863,51693.655
303.6696,51615.185
303.8528,51591.22
304.036,51622.04
304.2192,51711.845
304.4024,51758.505
304.5856,51750.74
304.7688,51794.37
304.9519,51864.98
305.135,51902.575
305.3181,51932.585
305.5012,51972.475
305.6842,52051.46
305.8673,52103.485
306.0504,52097.825
306.2333,52024.21
306.4163,52061.265
306.5993,52081.15
306.7822,52146.185
306.9652,52217.25
307.1481,52213.28
307.331,52225.295
307.5139,52242.575
307.6967,52242.65
307.8796,52259.95
308.0624,52319.035
308.2452,52290.255
308.428,52291.8
308.6107,52344.565
308.7935,52352.205
308.9762,52375.645
309.1589,52416.085
309.3416,52449.47
309.5243,52463.34
309.7069,52500.32
309.8896,52501.025
310.0721,52517.93
310.2548,52558.95
310.4373,52606.16
310.6199,52694.79
310.8024,52706.62
310.985,52744.165
311.1674,52693.325
311.3499,52650.71
311.5324,52713.375
311.7148,52833.76
311.8973,52818.92
312.0797,52848.935
312.2621,52911.04
312.4445,52888.345
312.6268,52870.97
312.8091,52936.185
312.9915,52890.025
313.1738,52893.745
313.356,52869.615
313.5383,52843.72
313.7206,52886.17
313.9027,52861.695
314.085,52875.135
314.2672,52931.92
314.4493,52988.215
314.6314,53068.015
314.8136,53136.42
314.9957,53100.5
315.1778,53063.3
315.3598,53106.42
315.5419,53157.565
315.724,53196.845
315.9059,53213.435
316.088,53229.83
316.2699,53313.02
316.4519,53356.135
316.6338,53327.36
316.8157,53229.12
316.9977,53240.735
317.1795,53335.315
317.3614,53428.8
317.5432,53507.9
317.7251,53546.585
317.9069,53443.125
318.0887,53417.225
318.2704,53371.83
318.4522,53406.665
318.6339,53486.71
318.8156,53618.97
318.9973,53618.475
319.179,53684.49
319.3607,53764.49
319.5423,53840.795
319.7239,53849.375
319.9055,53822.895
320.0871,53863.475
320.2687,53897.055
320.4502,53883.045
320.6317,53821.225
320.8132,53893.7
320.9947,53957.725
321.1761,54021.25
321.3576,54042.36
321.5391,54047.68
321.7205,54090.96
321.9019,54121.16
322.0832,54109.46
322.2646,54100.42
322.4459,54117.215
322.6272,54123.77
322.8085,54117.085
322.9898,54140.36
323.1711,54119.455
323.3523,54114.145
323.5335,54101.185
323.7147,54247.49
323.8959,54433.91
324.0771,54515.58
324.2582,54510.93
324.4393,54555.57
324.6204,54604.285
324.8015,54649.71
324.9826,54750.37
325.1637,54901.86
325.3447,54898.665
325.5257,54894.0
325.7067,54864.925
325.8877,54717.435
326.0686,54652.16
326.2496,54712.195
326.4305,54700.705
326.6114,54756.74
326.7922,54823.845
326.9731,54883.535
327.1539,54926.83
327.3347,55009.61
327.5155,55079.615
327.6963,55216.45
327.8771,55244.78
328.0578,55126.76
328.2385,54960.715
328.4193,54980.035
328.5999,55004.655
328.7806,54987.25
328.9613,55021.255
329.1419,55026.0
329.3225,55076.945
329.5031,55058.29
329.6837,55030.965
329.8642,55006.465
330.0447,54987.33
330.2252,54964.6
330.4057,54935.76
330.5862,54939.315
330.7667,54981.385
330.9471,55029.415
331.1275,55157.405
331.3079,55218.305
331.4883,55371.865
331.6687,55337.58
331.849,55126.375
332.0293,55006.03
332.2096,54963.935
332.3899,55006.595
332.5702,55093.765
332.7504,55188.59
332.9306,55290.95
333.1108,55233.43
333.291,55134.52
333.4712,55136.555
333.6514,55182.29
333.8315,55176.2
334.0116,55176.17
334.1917,55252.455
334.3717,55335.895
334.5518,55361.83
334.7318,55278.16
334.9119,55269.25
335.0918,55318.16
335.2718,55366.225
335.4518,55399.175
335.6317,55431.305
335.8116,55538.675
335.9915,55484.545
336.1714,55312.84
336.3513,55279.755
336.5311,55333.12
336.7109,55446.815
336.8907,55512.825
337.0705,55325.285
337.2502,55136.08
337.43,55064.1
337.6097,54993.73
337.7894,54986.64
337.9691,55038.94
338.1488,55092.36
338.3284,55146.555
338.508,55280.565
338.6877,55425.995
338.8672,55427.375
339.0468,55353.39
339.2263,55304.05
339.4059,55704.875
339.5854,56145.915
339.7649,55631.525
339.9443,55365.99
340.1238,55282.065
340.3032,55305.5
340.4826,55328.05
340.662,55215.855
340.8414,55118.035
341.0207,55138.0
341.2001,55171.655
341.3794,55163.815
341.5587,55253.555
341.738,55298.335
341.9172,55300.065
342.0965,55293.845
342.2757,55159.88
342.4549,54979.87
342.6341,55005.47
342.8132,55058.9
342.9923,55265.86
343.1715,55483.265
343.3506,55474.93
343.5296,55184.055
343.7087,55077.235
343.8878,55016.495
344.0668,55034.355
344.2458,55046.325
344.4248,54953.835
344.6037,54921.145
344.7827,54964.38
344.9616,54934.275
345.1405,54942.095
345.3194,54948.045
345.4982,54868.455
345.6771,54818.17
345.8559,54810.235
346.0347,54819.835
346.2135,54784.08
346.3923,54755.605
346.571,54691.295
346.7498,54657.88
346.9285,54748.025
347.1071,54683.76
347.2859,54586.66
347.4645,54641.945
347.6431,54715.065
347.8217,54724.785
348.0003,54631.74
348.1789,54618.405
348.3574,54605.065
348.5359,54533.95
348.7145,54438.075
348.893,54476.645
349.0714,54496.08
349.2499,54365.21
349.4283,54266.905
349.6068,54163.005
349.7852,54122.525
349.9635,54161.745
350.1419,54149.01
350.3202,54098.89
350.4985,53977.87
350.6768,53897.66
350.8551,53846.935
351.0334,53835.655
351.2116,53824.325
351.3898,53836.225
351.568,53749.85
351.7462,53737.52
351.9243,53700.54
352.1025,53615.65
352.2806,53534.805
352.4587,53521.225
352.6368,53453.02
352.8148,53345.81
352.9929,53287.595
353.1709,53338.91
353.3489,53346.695
353.5268,53261.63
353.7048,53187.63
353.8828,53133.28
354.0607,53053.13
354.2386,53045.67
354.4165,53005.41
354.5943,52953.345
354.7722,52946.785
354.95,53042.08
355.1278,53043.97
355.3056,52914.945
355.4833,52722.94
355.6611,52554.08
355.8388,52433.49
356.0165,52388.98
356.1942,52441.105
356.3719,52522.335
356.5495,52487.72
356.7271,52419.165
356.9047,52391.84
357.0823,52386.815
357.2599,52411.27
357.4374,52344.58
357.6149,52183.95
357.7924,52046.97
357.9699,52060.285
358.1474,52012.7
358.3248,51878.965
358.5023,51842.25
358.6797,51708.54
358.8571,51637.78
359.0344,51571.98
359.2118,51458.635
359.3891,51496.21
359.5664,51348.3
359.7437,51321.615
359.9209,51292.905
360.0982,51151.14
360.2754,50957.01
360.4526,51040.205
360.6298,51013.03
360.807,50963.5
360.9841,50948.365
361.1613,51036.78
361.3383,51400.08
361.5154,51329.675
361.6925,51388.3
361.8695,51255.805
362.0466,51072.36
362.2236,50816.015
362.4005,50612.785
362.5775,50348.02
362.7545,50231.585
362.9314,50105.03
363.1083,50220.27
363.2852,50861.615
363.462,50799.865
363.6389,50522.885
363.8157,50210.765
363.9925,49909.585
364.1693,49765.185
364.346,49649.815
364.5228,49763.85
364.6996,50054.665
364.8762,50054.77
365.0529,50152.835
365.2296,50387.06
365.4062,50166.25
365.5829,50083.56
365.7595,50071.32
365.9361,49982.715
366.1126,49882.995
366.2892,51199.44
366.4657,52901.585
366.6422,53226.15
366.8186,52088.935
366.9951,51879.495
367.1716,51074.66
367.348,52169.68
367.5244,52574.21
367.7008,51466.71
367.8772,50702.76
368.0535,50813.115
368.2298,53047.39
368.4061,54394.89
368.5824,53241.835
368.7586,52186.04
368.9349,51536.5
369.1111,50291.11
369.2873,49527.16
369.4635,49459.695
369.6396,49365.235
369.8158,49448.235
369.9919,50254.235
370.168,51546.125
370.3441,51383.83
370.5202,50227.34
370.6962,49436.67
370.8722,49010.415
371.0482,48953.51
371.2242,49158.63
371.4002,49738.335
371.5761,49864.975
371.752,49503.17
371.9279,49585.69
372.1038,49679.085
372.2796,49492.17
372.4555,49411.04
372.6313,49383.64
372.8071,49095.14
372.9829,49038.425
373.1586,49482.52
373.3344,49475.67
373.5101,49031.02
373.6858,48962.0
373.8615,48726.275
374.0371,48967.71
374.2127,49462.085
374.3884,49123.505
374.564,48861.31
374.7395,48730.755
374.9151,48736.405
375.0906,49544.395
375.2661,50257.825
375.4416,49538.36
375.6171,49517.125
375.7925,49664.915
375.968,49735.7
376.1434,49503.02
376.3188,49492.335
376.4941,49452.11
376.6695,49576.65
376.8448,49802.865
377.0201,50163.835
377.1954,50459.05
377.3707,50095.72
377.5459,50443.365
377.7212,51196.835
377.8964,52383.42
378.0715,52587.82
378.2467,52208.055
378.4218,51530.19
378.597,50512.62
378.7721,50526.365
378.9472,50689.82
379.1222,53033.49
379.2973,53345.52
379.4723,54021.995
379.6473,57439.58
379.8223,58321.9
379.9972,55359.855
380.1722,53828.505
380.3471,53586.585
380.522,51714.975
380.6969,50880.355
380.8717,51213.515
381.0466,50803.715
381.2214,51559.93
381.3962,52058.64
381.571,51355.355
381.7457,50924.71
381.9204,51067.3
382.0952,50805.2
382.2699,51329.07
382.4445,52155.125
382.6192,52892.56
382.7938,53644.575
382.9685,54290.15
383.1431,53443.415
383.3176,52009.355
383.4922,51211.0
383.6667,51726.7
383.8412,51411.845
384.0157,51120.03
384.1902,51357.86
384.3646,51176.105
384.5391,51291.16
384.7134,52440.72
384.8878,54802.115
385.0622,56156.185
385.2365,53889.88
385.4109,52356.65
385.5852,52017.145
385.7594,53994.405
385.9337,57720.185
386.1079,59179.265
386.2822,60716.65
386.4564,60031.895
386.6306,56504.145
386.8047,57133.86
386.9789,58555.79
387.153,60790.18
387.3271,61024.345
387.5012,58078.795
387.6752,57579.345
387.8492,59048.96
388.0233,58702.93
388.1972,55667.18
388.3712,55231.38
388.5452,55306.235
388.7191,56665.765
388.893,60099.32
389.0669,59265.935
389.2408,53972.435
389.4146,51634.285
389.5884,50361.325
389.7623,50617.065
389.9361,51030.76
390.1098,50683.595
390.2835,50768.195
390.4573,50606.25
390.631,50650.21
390.8047,50962.99
390.9784,51195.83
391.152,50688.58
391.3256,50561.695
391.4992,50406.535
391.6728,50666.425
391.8464,51946.745
392.0199,51821.98
392.1934,50931.465
392.3669,51331.62
392.5403,52309.485
392.7138,53329.705
392.8873,54136.805
393.0607,53345.825
393.2341,53026.32
393.4074,53179.585
393.5808,52418.91
393.7542,52486.56
393.9274,52641.075
394.1007,52018.6
394.274,53873.865
394.4472,54876.135
394.6205,56423.64
394.7937,57475.58
394.9668,57716.35
395.14,56669.36
395.3131,53581.87
395.4863,51925.175
395.6594,51915.975
395.8325,51637.915
396.0055,52603.365
396.1786,53301.83
396.3516,54150.28
396.5246,52763.305
396.6975,51331.38
396.8705,51777.76
397.0434,54052.52
397.2163,52754.62
397.3892,52144.21
397.5621,52651.225
397.735,54023.64
397.9077,55298.63
398.0806,54995.545
398.2534,56827.78
398.4261,57215.235
398.5989,54872.5
398.7716,55636.61
398.9443,57039.75
399.117,61202.525
399.2896,61833.56
399.4623,58717.845
399.6349,55914.275
399.8075,56157.285
399.9801,53642.2
400.1526,52613.52
400.3252,51908.825
400.4977,52087.415
400.6702,53038.665
400.8427,51034.41
401.0151,50461.675
401.1875,49334.4
401.36,49198.8
401.5323,48887.105
401.7047,48425.655
401.877,48968.885
402.0494,49410.155
402.2216,50464.625
402.394,50335.58
402.5662,50643.015
402.7385,53426.67
402.9107,53095.01
403.0829,51367.265
403.2551,50569.535
403.4272,49913.025
403.5994,50070.365
403.7715,50422.11
403.9436,51095.34
404.1156,50875.56
