Timestamp,03/24/2024 13:12:39
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2917.09
218.2508,2980.44
218.442,3043.575
218.6332,3113.045
218.8244,3181.195
219.0156,3253.915
219.2067,3329.145
219.3979,3406.25
219.589,3484.535
219.7801,3567.01
219.9712,3650.435
220.1623,3739.23
220.3533,3830.35
220.5444,3925.245
220.7354,4019.975
220.9264,4118.06
221.1174,4222.865
221.3083,4327.215
221.4993,4430.135
221.6902,4533.155
221.8812,4649.61
222.0721,4764.515
222.263,4882.47
222.4538,5005.025
222.6447,5129.79
222.8355,5255.31
223.0264,5384.575
223.2172,5517.145
223.408,5655.485
223.5987,5796.71
223.7895,5936.11
223.9802,6084.615
224.1709,6231.435
224.3616,6385.59
224.5524,6541.23
224.743,6699.745
224.9337,6854.09
225.1243,7026.265
225.315,7191.365
225.5056,7352.275
225.6962,7528.255
225.8867,7706.0
226.0773,7885.145
226.2678,8061.585
226.4584,8244.39
226.6489,8430.765
226.8394,8614.195
227.0298,8806.775
227.2203,9012.4
227.4108,9224.64
227.6012,9430.085
227.7916,9628.86
227.982,9835.805
228.1723,10042.425
228.3627,10256.86
228.5531,10467.575
228.7434,10683.98
228.9337,10907.515
229.124,11139.6
229.3143,11370.58
229.5045,11620.66
229.6948,11868.925
229.885,12121.95
230.0752,12379.065
230.2654,12634.84
230.4556,12891.495
230.6457,13144.67
230.8358,13396.585
231.026,13658.76
231.2161,13912.875
231.4062,14179.715
231.5963,14435.62
231.7863,14704.99
231.9764,14989.315
232.1664,15278.205
232.3564,15571.68
232.5464,15861.185
232.7364,16154.12
232.9263,16432.595
233.1163,16731.67
233.3062,17043.975
233.4961,17367.805
233.686,17669.19
233.8758,17943.56
234.0657,18229.52
234.2555,18544.36
234.4454,18850.275
234.6352,19150.545
234.825,19466.07
235.0147,19761.13
235.2045,20059.325
235.3942,20359.545
235.5839,20671.55
235.7737,20968.22
235.9633,21260.98
236.153,21591.795
236.3427,21908.835
236.5323,22221.67
236.7219,22516.085
236.9115,22786.615
237.1011,23070.42
237.2907,23391.46
237.4803,23707.61
237.6698,24003.77
237.8593,24308.42
238.0488,24612.39
238.2383,24918.565
238.4278,25216.045
238.6172,25545.215
238.8066,25848.035
238.9961,26161.725
239.1855,26487.085
239.3748,26785.74
239.5642,27073.455
239.7536,27383.17
239.9429,27676.59
240.1322,27952.79
240.3215,28239.73
240.5108,28535.9
240.7001,28839.565
240.8893,29125.19
241.0786,29407.64
241.2677,29683.17
241.457,29995.68
241.6461,30232.51
241.8353,30477.795
242.0244,30730.025
242.2136,30980.01
242.4027,31240.055
242.5918,31489.72
242.7809,31721.44
242.9699,31852.455
243.159,32038.01
243.348,32353.385
243.537,32674.655
243.726,32939.34
243.915,33167.55
244.1039,33381.725
244.2929,33502.37
244.4818,33629.405
244.6707,33869.745
244.8596,34187.88
245.0485,34478.0
245.2373,34762.86
245.4262,35022.28
245.615,35254.77
245.8038,35434.105
245.9926,35669.815
246.1814,35848.115
246.3701,35865.28
246.5589,35951.2
246.7476,36184.36
246.9363,36496.15
247.1249,36743.37
247.3136,37002.29
247.5023,37221.295
247.6909,37463.655
247.8795,37685.145
248.0681,37899.2
248.2567,38107.59
248.4453,38299.62
248.6338,38475.185
248.8224,38507.755
249.0109,38458.275
249.1994,38628.37
249.3878,38894.865
249.5763,39133.29
249.7648,39341.825
249.9532,39536.895
250.1416,39775.64
250.33,40011.245
250.5183,40217.92
250.7067,40380.465
250.8951,40506.38
251.0834,40659.265
251.2717,40792.065
251.46,40902.695
251.6483,41007.29
251.8365,41044.475
252.0247,40999.665
252.213,41154.025
252.4012,41314.75
252.5894,41544.835
252.7775,41684.75
252.9657,41810.97
253.1538,41995.285
253.3419,42110.275
253.53,42200.1
253.7181,42308.04
253.9062,42414.615
254.0942,42505.235
254.2823,42570.345
254.4703,42643.26
254.6583,42720.685
254.8463,42793.36
255.0342,42824.005
255.2222,42843.16
255.4101,42818.275
255.598,42788.795
255.7859,42893.47
255.9738,43046.145
256.1616,43191.72
256.3495,43351.93
256.5373,43467.17
256.7251,43638.81
256.9129,43730.235
257.1006,43797.025
257.2884,43903.735
257.4761,44030.73
257.6638,44094.335
257.8515,44110.735
258.0392,44160.885
258.2269,44180.61
258.4146,44208.045
258.6022,44241.305
258.7898,44237.365
258.9774,44257.675
259.165,44316.175
259.3525,44354.89
259.5401,44387.86
259.7276,44451.08
259.9151,44517.105
260.1026,44551.635
260.2901,44618.82
260.4776,44666.725
260.665,44776.73
260.8524,44879.595
261.0398,44982.83
261.2272,45004.745
261.4146,45000.55
261.6019,45041.15
261.7893,45089.4
261.9766,45112.875
262.1639,45162.29
262.3512,45131.655
262.5384,45123.775
262.7257,45118.325
262.9129,45146.83
263.1001,45153.58
263.2873,45224.42
263.4745,45252.69
263.6617,45163.995
263.8488,45176.32
264.0359,45212.565
264.2231,45205.88
264.4101,45226.61
264.5972,45251.81
264.7842,45271.835
264.9713,45272.73
265.1583,45260.835
265.3453,45268.385
265.5323,45299.6
265.7193,45316.67
265.9062,45373.235
266.0931,45381.61
266.2801,45372.29
266.4669,45410.05
266.6538,45458.27
266.8407,45493.34
267.0276,45460.09
267.2143,45429.65
267.4012,45448.875
267.588,45367.86
267.7747,45359.785
267.9615,45362.91
268.1482,45347.97
268.3349,45354.67
268.5217,45334.02
268.7083,45288.935
268.895,45271.315
269.0817,45303.66
269.2682,45285.505
269.4549,45220.715
269.6415,45122.32
269.8281,45094.13
270.0146,45136.705
270.2012,45154.925
270.3877,45177.615
270.5742,45172.015
270.7607,45167.185
270.9472,45164.335
271.1336,45148.715
271.32,45116.315
271.5065,45082.695
271.6929,45073.425
271.8792,45105.865
272.0656,45101.175
272.252,45113.035
272.4383,45124.775
272.6246,45100.14
272.8109,45093.21
272.9972,45171.365
273.1835,45213.045
273.3697,45243.055
273.5559,45261.31
273.7421,45277.83
273.9283,45280.125
274.1145,45278.45
274.3007,45295.02
274.4868,45325.235
274.6729,45403.615
274.859,45419.43
275.0451,45433.31
275.2311,45335.425
275.4172,45375.945
275.6032,45424.905
275.7892,45471.845
275.9752,45485.745
276.1612,45535.525
276.3472,45508.23
276.5331,45496.2
276.719,45511.525
276.9049,45531.4
277.0908,45505.255
277.2767,45515.72
277.4625,45553.715
277.6484,45559.035
277.8342,45544.35
278.02,45571.235
278.2057,45631.39
278.3915,45707.19
278.5772,45731.87
278.763,45711.45
278.9487,45787.56
279.1343,45853.785
279.32,45862.065
279.5057,45827.375
279.6913,45745.875
279.877,45740.71
280.0625,45760.955
280.2481,45721.83
280.4337,45701.005
280.6192,45788.245
280.8048,45861.4
280.9903,45850.01
281.1758,45822.24
281.3612,45786.86
281.5467,45798.12
281.7321,45879.005
281.9175,45923.23
282.1029,45940.555
282.2884,45964.22
282.4737,45929.535
282.6591,45903.935
282.8444,45933.795
283.0297,45950.72
283.215,45988.905
283.4002,46013.02
283.5855,45987.1
283.7707,45917.515
283.956,45920.215
284.1412,45933.96
284.3264,46007.54
284.5115,46106.025
284.6967,46165.655
284.8818,46149.44
285.0669,46118.725
285.252,46159.04
285.4371,46208.235
285.6222,46196.835
285.8072,46199.735
285.9922,46215.07
286.1772,46282.7
286.3622,46357.54
286.5472,46340.445
286.7321,46321.68
286.9171,46405.555
287.102,46451.915
287.2869,46540.24
287.4717,46661.67
287.6566,46696.395
287.8415,46742.775
288.0263,46776.59
288.2111,46722.985
288.3959,46682.775
288.5806,46730.13
288.7654,46794.555
288.9501,46951.77
289.1348,47018.1
289.3195,47065.035
289.5042,47133.365
289.6889,47232.03
289.8735,47190.56
290.0581,47214.195
290.2428,47175.87
290.4273,47236.88
290.6119,47345.59
290.7965,47387.25
290.981,47442.93
291.1655,47486.67
291.35,47416.435
291.5345,47394.985
291.719,47456.19
291.9034,47526.91
292.0878,47653.865
292.2722,47710.245
292.4566,47703.96
292.641,47778.61
292.8253,47829.01
293.0096,47847.155
293.194,47929.225
293.3783,47979.585
293.5626,48066.115
293.7468,48131.4
293.9311,48198.525
294.1153,48183.725
294.2995,48090.3
294.4837,48067.02
294.6678,48059.71
294.852,48077.98
295.0361,48157.56
295.2202,48228.92
295.4043,48328.075
295.5884,48363.155
295.7725,48415.21
295.9565,48452.21
296.1405,48420.02
296.3246,48441.77
296.5085,48573.44
296.6925,48698.33
296.8764,48749.065
297.0603,48774.645
297.2443,48801.66
297.4282,48798.39
297.612,48796.445
297.7959,48797.425
297.9797,48837.725
298.1635,48836.84
298.3474,48971.72
298.5311,49089.15
298.7149,49075.3
298.8987,49037.94
299.0823,49055.455
299.2661,49027.03
299.4498,48947.445
299.6334,49010.455
299.8171,49089.285
300.0007,49133.27
300.1843,49182.19
300.368,49219.885
300.5515,49236.01
300.7351,49263.82
300.9186,49295.255
301.1021,49305.28
301.2857,49355.475
301.4691,49399.785
301.6526,49476.23
301.8361,49491.925
302.0195,49491.15
302.2029,49529.71
302.3863,49588.085
302.5697,49595.145
302.753,49666.355
302.9364,49765.065
303.1197,49886.025
303.303,49905.175
303.4863,49898.63
303.6696,49830.635
303.8528,49798.485
304.036,49818.085
304.2192,49904.145
304.4024,49941.965
304.5856,49930.525
304.7688,49974.505
304.9519,50029.355
305.135,50060.55
305.3181,50081.105
305.5012,50113.81
305.6842,50182.405
305.8673,50232.6
306.0504,50224.93
306.2333,50156.285
306.4163,50192.77
306.5993,50196.185
306.7822,50254.24
306.9652,50319.79
307.1481,50316.135
307.331,50331.05
307.5139,50339.745
307.6967,50329.405
307.8796,50345.405
308.0624,50392.205
308.2452,50361.18
308.428,50365.51
308.6107,50414.98
308.7935,50407.895
308.9762,50425.91
309.1589,50457.225
309.3416,50486.88
309.5243,50502.52
309.7069,50530.135
309.8896,50522.895
310.0721,50529.85
310.2548,50583.18
310.4373,50640.205
310.6199,50729.68
310.8024,50741.375
310.985,50773.52
311.1674,50724.39
311.3499,50672.655
311.5324,50724.84
311.7148,50828.615
311.8973,50806.985
312.0797,50841.085
312.2621,50882.97
312.4445,50873.695
312.6268,50863.995
312.8091,50921.265
312.9915,50871.675
313.1738,50869.965
313.356,50838.86
313.5383,50820.14
313.7206,50864.93
313.9027,50832.52
314.085,50854.835
314.2672,50886.54
314.4493,50910.44
314.6314,50992.87
314.8136,51059.76
314.9957,51045.915
315.1778,51009.125
315.3598,51042.935
315.5419,51076.56
315.724,51098.265
315.9059,51103.77
316.088,51098.54
316.2699,51189.855
316.4519,51250.42
316.6338,51235.66
316.8157,51154.955
316.9977,51165.5
317.1795,51271.63
317.3614,51357.845
317.5432,51426.66
317.7251,51451.9
317.9069,51315.71
318.0887,51285.54
318.2704,51237.98
318.4522,51280.585
318.6339,51368.835
318.8156,51508.77
318.9973,51515.53
319.179,51541.565
319.3607,51597.72
319.5423,51670.21
319.7239,51690.525
319.9055,51685.47
320.0871,51712.755
320.2687,51747.905
320.4502,51766.89
320.6317,51707.805
320.8132,51762.09
320.9947,51806.225
321.1761,51837.805
321.3576,51837.425
321.5391,51860.085
321.7205,51911.385
321.9019,51948.01
322.0832,51929.035
322.2646,51903.29
322.4459,51916.225
322.6272,51900.215
322.8085,51879.36
322.9898,51912.195
323.1711,51913.26
323.3523,51899.925
323.5335,51879.365
323.7147,52019.14
323.8959,52208.08
324.0771,52294.23
324.2582,52310.3
324.4393,52348.825
324.6204,52411.005
324.8015,52417.86
324.9826,52521.39
325.1637,52659.86
325.3447,52660.6
325.5257,52691.51
325.7067,52688.695
325.8877,52570.87
326.0686,52528.35
326.2496,52585.735
326.4305,52559.425
326.6114,52609.57
326.7922,52667.03
326.9731,52698.4
327.1539,52702.725
327.3347,52778.625
327.5155,52843.42
327.6963,52959.185
327.8771,52992.285
328.0578,52891.72
328.2385,52747.195
328.4193,52764.49
328.5999,52773.53
328.7806,52750.06
328.9613,52819.66
329.1419,52819.95
329.3225,52881.79
329.5031,52859.835
329.6837,52852.87
329.8642,52827.52
330.0447,52833.725
330.2252,52775.705
330.4057,52703.79
330.5862,52664.84
330.7667,52715.625
330.9471,52791.85
331.1275,52944.0
331.3079,53008.675
331.4883,53132.585
331.6687,53080.14
331.849,52910.845
332.0293,52792.81
332.2096,52712.685
332.3899,52721.645
332.5702,52839.245
332.7504,52911.94
332.9306,52996.695
333.1108,52945.035
333.291,52867.24
333.4712,52830.585
333.6514,52855.47
333.8315,52871.41
334.0116,52880.315
334.1917,52954.91
334.3717,53049.785
334.5518,53090.195
334.7318,53006.3
334.9119,52939.99
335.0918,53010.81
335.2718,53080.495
335.4518,53112.74
335.6317,53179.135
335.8116,53203.97
335.9915,53041.01
336.1714,52901.5
336.3513,52939.715
336.5311,52996.83
336.7109,53088.395
336.8907,53091.22
337.0705,52902.17
337.2502,52721.36
337.43,52712.945
337.6097,52699.48
337.7894,52683.445
337.9691,52684.04
338.1488,52743.835
338.3284,52808.81
338.508,52954.65
338.6877,53093.9
338.8672,53090.745
339.0468,53020.46
339.2263,52956.35
339.4059,53391.735
339.5854,53680.3
339.7649,53270.46
339.9443,53113.83
340.1238,53020.845
340.3032,52993.365
340.4826,53001.235
340.662,52879.84
340.8414,52780.54
341.0207,52803.065
341.2001,52825.03
341.3794,52767.69
341.5587,52841.18
341.738,52914.825
341.9172,52965.63
342.0965,52951.785
342.2757,52794.65
342.4549,52638.155
342.6341,52652.985
342.8132,52730.785
342.9923,52962.06
343.1715,53140.725
343.3506,53043.18
343.5296,52844.98
343.7087,52727.985
343.8878,52624.78
344.0668,52559.48
344.2458,52553.255
344.4248,52461.43
344.6037,52455.865
344.7827,52541.66
344.9616,52553.89
345.1405,52570.36
345.3194,52559.555
345.4982,52519.745
345.6771,52436.8
345.8559,52404.205
346.0347,52368.53
346.2135,52347.425
346.3923,52366.28
346.571,52292.23
346.7498,52285.37
346.9285,52392.465
347.1071,52332.05
347.2859,52195.65
347.4645,52206.63
347.6431,52232.35
347.8217,52296.915
348.0003,52225.13
348.1789,52223.655
348.3574,52185.51
348.5359,52118.33
348.7145,52073.45
348.893,52067.555
349.0714,52033.135
349.2499,51919.175
349.4283,51849.79
349.6068,51721.635
349.7852,51696.96
349.9635,51794.385
350.1419,51794.755
350.3202,51785.83
350.4985,51659.08
350.6768,51566.455
350.8551,51520.89
351.0334,51477.29
351.2116,51443.655
351.3898,51411.07
351.568,51348.24
351.7462,51397.18
351.9243,51361.035
352.1025,51236.0
352.2806,51121.28
352.4587,51053.07
352.6368,50982.47
352.8148,50937.555
352.9929,50927.885
353.1709,50975.125
353.3489,50996.94
353.5268,50937.0
353.7048,50853.585
353.8828,50830.495
354.0607,50729.885
354.2386,50724.43
354.4165,50698.51
354.5943,50656.8
354.7722,50635.035
354.95,50729.885
355.1278,50711.97
355.3056,50547.315
355.4833,50356.67
355.6611,50218.26
355.8388,50109.965
356.0165,50087.055
356.1942,50140.79
356.3719,50188.375
356.5495,50051.705
356.7271,50002.075
356.9047,49913.38
357.0823,49901.0
357.2599,49972.63
357.4374,49914.605
357.6149,49795.525
357.7924,49654.38
357.9699,49612.64
358.1474,49490.755
358.3248,49376.91
358.5023,49322.195
358.6797,49185.48
358.8571,49166.9
359.0344,49159.9
359.2118,49131.24
359.3891,49138.775
359.5664,49047.705
359.7437,49052.375
359.9209,49056.09
360.0982,48880.645
360.2754,48668.89
360.4526,48707.86
360.6298,48661.45
360.807,48567.315
360.9841,48546.55
361.1613,48702.885
361.3383,48973.645
361.5154,48967.54
361.6925,48985.985
361.8695,48799.17
362.0466,48627.26
362.2236,48487.31
362.4005,48295.885
362.5775,48131.24
362.7545,48042.03
362.9314,47897.595
363.1083,47940.97
363.2852,48498.705
363.462,48337.545
363.6389,48170.87
363.8157,47958.115
363.9925,47726.3
364.1693,47568.225
364.346,47414.79
364.5228,47508.975
364.6996,47712.87
364.8762,47715.655
365.0529,47837.225
365.2296,48120.73
365.4062,47903.27
365.5829,47897.095
365.7595,47932.96
365.9361,47777.59
366.1126,47804.26
366.2892,49107.515
366.4657,50535.445
366.6422,50538.95
366.8186,49830.99
366.9951,49565.6
367.1716,48970.665
367.348,50093.24
367.5244,50023.0
367.7008,49135.855
367.8772,48446.21
368.0535,48824.81
368.2298,50734.625
368.4061,51765.595
368.5824,50508.655
368.7586,49904.635
368.9349,49308.975
369.1111,48128.445
369.2873,47494.065
369.4635,47413.07
369.6396,47233.01
369.8158,47375.665
369.9919,48199.93
370.168,49352.835
370.3441,48857.75
370.5202,47908.5
370.6962,47264.985
370.8722,46870.24
371.0482,46788.155
371.2242,47068.115
371.4002,47665.505
371.5761,47683.035
371.752,47404.51
371.9279,47397.365
372.1038,47357.93
372.2796,47166.49
372.4555,47235.42
372.6313,47191.65
372.8071,46916.705
372.9829,46957.52
373.1586,47342.115
373.3344,47043.27
373.5101,46653.99
373.6858,46597.015
373.8615,46495.065
374.0371,46845.36
374.2127,47227.27
374.3884,46812.96
374.564,46576.335
374.7395,46463.77
374.9151,46409.39
375.0906,47320.87
375.2661,47816.045
375.4416,47347.35
375.6171,47478.1
375.7925,47512.785
375.968,47470.57
376.1434,47264.135
376.3188,47286.91
376.4941,47311.305
376.6695,47365.165
376.8448,47629.815
377.0201,47956.0
377.1954,48191.805
377.3707,48003.525
377.5459,48409.605
377.7212,49179.425
377.8964,50211.395
378.0715,50268.47
378.2467,50074.775
378.4218,49455.14
378.597,48557.265
378.7721,48489.88
378.9472,48674.12
379.1222,50851.45
379.2973,50788.365
379.4723,51753.12
379.6473,55230.565
379.8223,55067.2
379.9972,52657.39
380.1722,51789.01
380.3471,51536.385
380.522,49605.005
380.6969,48954.56
380.8717,49271.29
381.0466,48744.515
381.2214,49620.525
381.3962,49657.075
381.571,49076.09
381.7457,48736.36
381.9204,48930.1
382.0952,48473.07
382.2699,49225.38
382.4445,49769.11
382.6192,50444.665
382.7938,51177.915
382.9685,51660.77
383.1431,50854.03
383.3176,49561.875
383.4922,49106.93
383.6667,49483.47
383.8412,48958.52
384.0157,48786.395
384.1902,49132.75
384.3646,48970.525
384.5391,49310.805
384.7134,50382.04
384.8878,52733.575
385.0622,53333.26
385.2365,51334.48
385.4109,50399.805
385.5852,50126.755
385.7594,52216.48
385.9337,54950.14
386.1079,56409.415
386.2822,58229.15
386.4564,56723.635
386.6306,54428.055
386.8047,55272.59
386.9789,56438.475
387.153,58402.545
387.3271,57553.435
387.5012,55484.48
387.6752,55653.08
387.8492,57007.815
388.0233,55753.515
388.1972,53453.46
388.3712,53268.635
388.5452,53420.03
388.7191,54505.255
388.893,57816.845
389.0669,55790.325
389.2408,51832.36
389.4146,50163.325
389.5884,49024.845
389.7623,49083.925
389.9361,49072.445
390.1098,48861.74
390.2835,48963.24
390.4573,48806.25
390.631,48801.75
390.8047,49244.195
390.9784,49385.485
391.152,49033.85
391.3256,49026.915
391.4992,48847.86
391.6728,49196.305
391.8464,50237.75
392.0199,49845.865
392.1934,49112.2
392.3669,49760.21
392.5403,50504.79
392.7138,51350.885
392.8873,51725.915
393.0607,50983.15
393.2341,50786.21
393.4074,50726.14
393.5808,50052.82
393.7542,50319.55
393.9274,50370.32
394.1007,50207.865
394.274,51901.845
394.4472,52877.385
394.6205,54312.43
394.7937,55357.975
394.9668,55654.785
395.14,54559.945
395.3131,51878.64
395.4863,50788.455
395.6594,50631.82
395.8325,50151.27
396.0055,51052.625
396.1786,51501.395
396.3516,51997.15
396.5246,50623.84
396.6975,49280.45
396.8705,50060.58
397.0434,51528.9
397.2163,50408.945
397.3892,50111.0
397.5621,51069.41
397.735,52338.59
397.9077,53497.67
398.0806,53243.575
398.2534,55599.74
398.4261,55059.34
398.5989,53609.995
398.7716,54133.91
398.9443,56268.48
399.117,59446.02
399.2896,59496.97
399.4623,56078.215
399.6349,55122.89
399.8075,54904.73
399.9801,52512.565
400.1526,51494.745
400.3252,51109.685
400.4977,51201.345
400.6702,51528.08
400.8427,49935.24
401.0151,49493.735
401.1875,48629.345
401.36,48477.16
401.5323,48008.425
401.7047,47687.82
401.877,48185.24
402.0494,48642.305
402.2216,49526.16
402.394,49373.53
402.5662,49930.38
402.7385,52390.09
402.9107,51866.145
403.0829,50304.245
403.2551,49672.61
403.4272,49237.205
403.5994,49168.115
403.7715,49684.46
403.9436,50146.375
404.1156,50108.005
