Timestamp,03/24/2024 02:17:24
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2733.175
218.2508,2793.08
218.442,2848.665
218.6332,2912.165
218.8244,2974.265
219.0156,3039.895
219.2067,3109.79
219.3979,3179.505
219.589,3254.115
219.7801,3328.255
219.9712,3405.325
220.1623,3485.615
220.3533,3569.535
220.5444,3655.475
220.7354,3740.305
220.9264,3831.64
221.1174,3928.065
221.3083,4025.87
221.4993,4118.91
221.6902,4215.645
221.8812,4320.59
222.0721,4428.16
222.263,4535.855
222.4538,4648.58
222.6447,4764.655
222.8355,4882.39
223.0264,5000.415
223.2172,5118.085
223.408,5246.94
223.5987,5379.35
223.7895,5507.6
223.9802,5644.855
224.1709,5780.61
224.3616,5925.605
224.5524,6064.195
224.743,6215.36
224.9337,6358.385
225.1243,6518.655
225.315,6670.335
225.5056,6824.065
225.6962,6985.71
225.8867,7149.5
226.0773,7312.235
226.2678,7479.465
226.4584,7651.155
226.6489,7825.325
226.8394,7993.625
227.0298,8178.28
227.2203,8365.765
227.4108,8560.85
227.6012,8754.99
227.7916,8939.79
227.982,9134.21
228.1723,9327.53
228.3627,9529.7
228.5531,9724.23
228.7434,9927.135
228.9337,10138.07
229.124,10351.12
229.3143,10566.7
229.5045,10802.97
229.6948,11033.285
229.885,11270.72
230.0752,11514.165
230.2654,11749.28
230.4556,11995.745
230.6457,12228.41
230.8358,12471.375
231.026,12711.875
231.2161,12951.935
231.4062,13199.975
231.5963,13444.4
231.7863,13697.935
231.9764,13967.445
232.1664,14241.88
232.3564,14523.355
232.5464,14789.3
232.7364,15067.66
232.9263,15332.29
233.1163,15616.25
233.3062,15909.18
233.4961,16219.085
233.686,16504.445
233.8758,16770.575
234.0657,17040.615
234.2555,17335.75
234.4454,17631.705
234.6352,17924.39
234.825,18218.12
235.0147,18495.51
235.2045,18787.63
235.3942,19071.92
235.5839,19363.67
235.7737,19652.475
235.9633,19937.67
236.153,20253.13
236.3427,20556.725
236.5323,20853.01
236.7219,21141.37
236.9115,21404.965
237.1011,21685.21
237.2907,21989.245
237.4803,22292.855
237.6698,22571.835
237.8593,22875.875
238.0488,23168.065
238.2383,23469.88
238.4278,23762.265
238.6172,24076.685
238.8066,24378.77
238.9961,24677.1
239.1855,24993.6
239.3748,25285.89
239.5642,25563.99
239.7536,25863.7
239.9429,26158.03
240.1322,26419.36
240.3215,26706.44
240.5108,26994.61
240.7001,27290.655
240.8893,27573.365
241.0786,27847.7
241.2677,28119.06
241.457,28418.9
241.6461,28651.985
241.8353,28899.13
242.0244,29146.885
242.2136,29387.94
242.4027,29652.425
242.5918,29894.22
242.7809,30115.385
242.9699,30251.25
243.159,30440.67
243.348,30743.655
243.537,31056.58
243.726,31323.2
243.915,31542.19
244.1039,31756.125
244.2929,31870.695
244.4818,32005.975
244.6707,32249.16
244.8596,32563.58
245.0485,32850.07
245.2373,33120.525
245.4262,33382.465
245.615,33609.66
245.8038,33794.685
245.9926,34025.07
246.1814,34198.76
246.3701,34222.615
246.5589,34322.72
246.7476,34553.59
246.9363,34854.47
247.1249,35112.38
247.3136,35361.1
247.5023,35585.175
247.6909,35829.57
247.8795,36041.89
248.0681,36256.775
248.2567,36474.18
248.4453,36659.3
248.6338,36833.655
248.8224,36861.12
249.0109,36833.615
249.1994,37007.195
249.3878,37271.24
249.5763,37511.095
249.7648,37725.16
249.9532,37929.265
250.1416,38170.305
250.33,38398.96
250.5183,38617.96
250.7067,38767.525
250.8951,38913.43
251.0834,39064.19
251.2717,39198.265
251.46,39322.575
251.6483,39427.44
251.8365,39466.495
252.0247,39441.135
252.213,39596.975
252.4012,39765.515
252.5894,39990.625
252.7775,40138.925
252.9657,40273.065
253.1538,40449.82
253.3419,40591.645
253.53,40679.805
253.7181,40795.59
253.9062,40906.01
254.0942,41010.39
254.2823,41074.89
254.4703,41153.95
254.6583,41238.835
254.8463,41328.265
255.0342,41356.73
255.2222,41386.52
255.4101,41363.9
255.598,41345.575
255.7859,41464.89
255.9738,41611.355
256.1616,41776.985
256.3495,41947.795
256.5373,42058.535
256.7251,42238.45
256.9129,42341.145
257.1006,42420.205
257.2884,42530.58
257.4761,42658.37
257.6638,42730.97
257.8515,42757.245
258.0392,42803.265
258.2269,42843.925
258.4146,42879.715
258.6022,42929.97
258.7898,42931.95
258.9774,42961.89
259.165,43023.95
259.3525,43061.835
259.5401,43099.515
259.7276,43174.55
259.9151,43239.215
260.1026,43286.765
260.2901,43361.085
260.4776,43432.695
260.665,43547.36
260.8524,43654.51
261.0398,43767.765
261.2272,43807.825
261.4146,43806.845
261.6019,43851.125
261.7893,43903.125
261.9766,43934.4
262.1639,43998.495
262.3512,43980.66
262.5384,43973.48
262.7257,43982.13
262.9129,44009.035
263.1001,44030.405
263.2873,44101.0
263.4745,44139.93
263.6617,44064.32
263.8488,44094.23
264.0359,44123.69
264.2231,44137.485
264.4101,44164.08
264.5972,44202.955
264.7842,44225.96
264.9713,44241.35
265.1583,44231.18
265.3453,44257.72
265.5323,44296.97
265.7193,44323.6
265.9062,44384.69
266.0931,44404.65
266.2801,44401.495
266.4669,44449.105
266.6538,44497.365
266.8407,44537.8
267.0276,44520.86
267.2143,44498.365
267.4012,44525.675
267.588,44460.915
267.7747,44466.29
267.9615,44480.235
268.1482,44471.865
268.3349,44488.925
268.5217,44473.215
268.7083,44429.63
268.895,44421.905
269.0817,44457.38
269.2682,44450.915
269.4549,44404.255
269.6415,44313.29
269.8281,44300.74
270.0146,44342.27
270.2012,44376.685
270.3877,44404.06
270.5742,44400.4
270.7607,44410.795
270.9472,44413.055
271.1336,44403.93
271.32,44384.03
271.5065,44361.88
271.6929,44358.485
271.8792,44401.015
272.0656,44404.745
272.252,44429.66
272.4383,44444.96
272.6246,44434.03
272.8109,44431.09
272.9972,44520.17
273.1835,44562.37
273.3697,44603.185
273.5559,44633.685
273.7421,44658.335
273.9283,44662.755
274.1145,44667.95
274.3007,44692.46
274.4868,44732.24
274.6729,44804.355
274.859,44842.77
275.0451,44864.28
275.2311,44782.195
275.4172,44821.73
275.6032,44870.325
275.7892,44937.67
275.9752,44953.105
276.1612,45008.23
276.3472,44987.345
276.5331,44990.875
276.719,45026.18
276.9049,45040.965
277.0908,45028.08
277.2767,45048.41
277.4625,45096.215
277.6484,45106.245
277.8342,45104.755
278.02,45124.635
278.2057,45198.265
278.3915,45282.34
278.5772,45315.9
278.763,45302.465
278.9487,45388.435
279.1343,45462.185
279.32,45469.7
279.5057,45445.165
279.6913,45368.575
279.877,45381.85
280.0625,45403.475
280.2481,45383.325
280.4337,45375.67
280.6192,45460.86
280.8048,45545.91
280.9903,45536.405
281.1758,45512.61
281.3612,45493.3
281.5467,45521.13
281.7321,45603.835
281.9175,45649.64
282.1029,45673.645
282.2884,45713.6
282.4737,45687.28
282.6591,45672.77
282.8444,45696.185
283.0297,45726.54
283.215,45772.37
283.4002,45812.32
283.5855,45790.9
283.7707,45729.285
283.956,45750.93
284.1412,45765.745
284.3264,45841.345
284.5115,45938.395
284.6967,46010.285
284.8818,46013.97
285.0669,45989.89
285.252,46033.885
285.4371,46092.315
285.6222,46093.695
285.8072,46104.7
285.9922,46125.57
286.1772,46201.695
286.3622,46278.475
286.5472,46274.375
286.7321,46261.355
286.9171,46355.91
287.102,46414.96
287.2869,46505.425
287.4717,46630.74
287.6566,46683.945
287.8415,46735.735
288.0263,46775.53
288.2111,46732.955
288.3959,46707.675
288.5806,46761.44
288.7654,46832.25
288.9501,46987.675
289.1348,47063.085
289.3195,47120.12
289.5042,47192.78
289.6889,47300.57
289.8735,47270.965
290.0581,47303.915
290.2428,47278.05
290.4273,47355.175
290.6119,47472.055
290.7965,47513.76
290.981,47591.34
291.1655,47633.32
291.35,47576.91
291.5345,47561.52
291.719,47633.155
291.9034,47717.21
292.0878,47845.12
292.2722,47906.965
292.4566,47918.93
292.641,47996.095
292.8253,48053.995
293.0096,48088.195
293.194,48169.785
293.3783,48236.545
293.5626,48327.455
293.7468,48407.87
293.9311,48486.885
294.1153,48464.085
294.2995,48391.345
294.4837,48381.4
294.6678,48368.775
294.852,48403.375
295.0361,48491.565
295.2202,48573.21
295.4043,48682.34
295.5884,48729.705
295.7725,48792.5
295.9565,48837.225
296.1405,48817.155
296.3246,48837.4
296.5085,48979.935
296.6925,49116.825
296.8764,49176.815
297.0603,49211.685
297.2443,49240.565
297.4282,49257.965
297.612,49253.7
297.7959,49282.08
297.9797,49313.82
298.1635,49307.22
298.3474,49463.945
298.5311,49592.365
298.7149,49579.865
298.8987,49552.92
299.0823,49581.61
299.2661,49563.665
299.4498,49494.89
299.6334,49556.885
299.8171,49648.105
300.0007,49700.22
300.1843,49763.66
300.368,49816.095
300.5515,49832.955
300.7351,49869.705
300.9186,49915.63
301.1021,49924.22
301.2857,49988.44
301.4691,50041.795
301.6526,50132.87
301.8361,50143.19
302.0195,50161.205
302.2029,50208.56
302.3863,50282.575
302.5697,50286.87
302.753,50370.07
302.9364,50483.905
303.1197,50613.005
303.303,50649.435
303.4863,50651.03
303.6696,50581.425
303.8528,50563.265
304.036,50587.77
304.2192,50676.78
304.4024,50727.08
304.5856,50719.4
304.7688,50772.965
304.9519,50841.86
305.135,50878.895
305.3181,50912.885
305.5012,50955.725
305.6842,51044.04
305.8673,51096.545
306.0504,51094.15
306.2333,51035.08
306.4163,51073.125
306.5993,51092.595
306.7822,51158.245
306.9652,51225.415
307.1481,51224.73
307.331,51248.47
307.5139,51260.355
307.6967,51254.575
307.8796,51290.24
308.0624,51340.965
308.2452,51320.1
308.428,51335.335
308.6107,51389.505
308.7935,51389.165
308.9762,51407.5
309.1589,51462.325
309.3416,51488.005
309.5243,51518.455
309.7069,51561.775
309.8896,51559.2
310.0721,51590.085
310.2548,51634.975
310.4373,51678.88
310.6199,51775.53
310.8024,51786.025
310.985,51819.705
311.1674,51781.94
311.3499,51732.63
311.5324,51805.905
311.7148,51924.815
311.8973,51920.63
312.0797,51956.4
312.2621,51996.055
312.4445,51984.99
312.6268,51992.985
312.8091,52045.195
312.9915,52004.34
313.1738,52016.6
313.356,52000.955
313.5383,51979.9
313.7206,52021.335
313.9027,51991.9
314.085,52018.03
314.2672,52082.455
314.4493,52129.97
314.6314,52201.77
314.8136,52267.38
314.9957,52250.375
315.1778,52220.37
315.3598,52252.47
315.5419,52316.17
315.724,52369.935
315.9059,52389.455
316.088,52390.3
316.2699,52480.29
316.4519,52523.645
316.6338,52509.83
316.8157,52418.81
316.9977,52436.05
317.1795,52531.06
317.3614,52626.905
317.5432,52709.47
317.7251,52741.52
317.9069,52647.845
318.0887,52645.025
318.2704,52598.91
318.4522,52646.43
318.6339,52725.01
318.8156,52850.945
318.9973,52850.39
319.179,52917.895
319.3607,53006.265
319.5423,53080.74
319.7239,53085.185
319.9055,53066.235
320.0871,53103.4
320.2687,53139.02
320.4502,53140.115
320.6317,53088.46
320.8132,53156.785
320.9947,53228.205
321.1761,53282.475
321.3576,53311.755
321.5391,53324.41
321.7205,53367.925
321.9019,53403.76
322.0832,53394.195
322.2646,53397.775
322.4459,53418.085
322.6272,53424.085
322.8085,53430.28
322.9898,53450.45
323.1711,53434.87
323.3523,53437.06
323.5335,53412.025
323.7147,53556.085
323.8959,53743.365
324.0771,53827.98
324.2582,53856.5
324.4393,53888.015
324.6204,53953.97
324.8015,53992.185
324.9826,54112.05
325.1637,54245.855
325.3447,54246.58
325.5257,54246.315
325.7067,54240.45
325.8877,54100.1
326.0686,54068.88
326.2496,54129.765
326.4305,54119.54
326.6114,54175.965
326.7922,54228.37
326.9731,54274.11
327.1539,54302.34
327.3347,54381.585
327.5155,54454.01
327.6963,54589.38
327.8771,54635.83
328.0578,54546.94
328.2385,54407.115
328.4193,54427.74
328.5999,54460.175
328.7806,54437.345
328.9613,54466.195
329.1419,54458.36
329.3225,54497.175
329.5031,54473.635
329.6837,54473.095
329.8642,54446.525
330.0447,54438.765
330.2252,54419.28
330.4057,54383.425
330.5862,54396.315
330.7667,54437.69
330.9471,54504.705
331.1275,54683.55
331.3079,54764.07
331.4883,54890.855
331.6687,54816.53
331.849,54657.67
332.0293,54547.28
332.2096,54490.27
332.3899,54519.395
332.5702,54601.165
332.7504,54697.155
332.9306,54808.33
333.1108,54749.64
333.291,54661.905
333.4712,54668.635
333.6514,54733.69
333.8315,54727.985
334.0116,54740.97
334.1917,54822.07
334.3717,54886.62
334.5518,54918.78
334.7318,54852.165
334.9119,54850.825
335.0918,54895.135
335.2718,54945.67
335.4518,54976.52
335.6317,55030.955
335.8116,55110.65
335.9915,55035.765
336.1714,54919.285
336.3513,54907.93
336.5311,54947.47
336.7109,55072.335
336.8907,55102.92
337.0705,54931.98
337.2502,54765.965
337.43,54718.84
337.6097,54642.295
337.7894,54645.475
337.9691,54696.39
338.1488,54761.355
338.3284,54810.465
338.508,54951.735
338.6877,55083.26
338.8672,55080.61
339.0468,55013.47
339.2263,55014.69
339.4059,55479.87
339.5854,55681.905
339.7649,55260.47
339.9443,55085.405
340.1238,55017.48
340.3032,55002.425
340.4826,55026.225
340.662,54931.38
340.8414,54832.81
341.0207,54856.995
341.2001,54892.975
341.3794,54883.83
341.5587,54965.16
341.738,55018.045
341.9172,55036.345
342.0965,55002.69
342.2757,54893.725
342.4549,54734.155
342.6341,54759.5
342.8132,54837.195
342.9923,55033.67
343.1715,55243.995
343.3506,55157.465
343.5296,54958.135
343.7087,54870.67
343.8878,54810.16
344.0668,54813.9
344.2458,54833.975
344.4248,54731.415
344.6037,54701.62
344.7827,54753.92
344.9616,54731.075
345.1405,54728.625
345.3194,54733.315
345.4982,54675.92
345.6771,54613.24
345.8559,54620.38
346.0347,54615.015
346.2135,54587.085
346.3923,54559.81
346.571,54498.345
346.7498,54476.075
346.9285,54567.405
347.1071,54508.48
347.2859,54410.23
347.4645,54471.2
347.6431,54537.22
347.8217,54559.495
348.0003,54455.28
348.1789,54454.63
348.3574,54445.195
348.5359,54373.725
348.7145,54295.91
348.893,54336.985
349.0714,54335.81
349.2499,54231.82
349.4283,54136.3
349.6068,54021.47
349.7852,53993.69
349.9635,54025.71
350.1419,54012.525
350.3202,53963.35
350.4985,53860.7
350.6768,53776.065
350.8551,53732.12
351.0334,53735.705
351.2116,53711.475
351.3898,53706.47
351.568,53620.26
351.7462,53618.49
351.9243,53598.87
352.1025,53514.225
352.2806,53438.67
352.4587,53426.45
352.6368,53356.06
352.8148,53255.525
352.9929,53203.555
353.1709,53268.945
353.3489,53262.135
353.5268,53185.005
353.7048,53110.485
353.8828,53062.695
354.0607,52972.25
354.2386,52965.4
354.4165,52928.265
354.5943,52874.795
354.7722,52867.285
354.95,52954.35
355.1278,52935.745
355.3056,52819.275
355.4833,52638.815
355.6611,52491.0
355.8388,52392.38
356.0165,52359.275
356.1942,52381.795
356.3719,52455.875
356.5495,52426.09
356.7271,52366.67
356.9047,52320.545
357.0823,52329.605
357.2599,52352.8
357.4374,52271.01
357.6149,52125.84
357.7924,52014.525
357.9699,52029.47
358.1474,51951.83
358.3248,51830.515
358.5023,51799.965
358.6797,51661.12
358.8571,51604.68
359.0344,51529.595
359.2118,51457.505
359.3891,51435.69
359.5664,51302.465
359.7437,51297.175
359.9209,51289.13
360.0982,51092.91
360.2754,50954.19
360.4526,51013.73
360.6298,50993.135
360.807,50946.635
360.9841,50955.9
361.1613,51072.705
361.3383,51307.175
361.5154,51286.44
361.6925,51312.11
361.8695,51218.965
362.0466,51009.575
362.2236,50829.27
362.4005,50594.14
362.5775,50369.88
362.7545,50240.35
362.9314,50132.325
363.1083,50299.405
363.2852,50849.56
363.462,50661.115
363.6389,50480.145
363.8157,50230.75
363.9925,49970.4
364.1693,49796.2
364.346,49678.855
364.5228,49817.115
364.6996,50035.465
364.8762,50065.335
365.0529,50148.39
365.2296,50354.51
365.4062,50105.715
365.5829,50097.24
365.7595,50109.045
365.9361,49917.925
366.1126,50019.165
366.2892,51390.015
366.4657,52797.8
366.6422,52696.185
366.8186,52106.425
366.9951,51812.305
367.1716,51269.06
367.348,52403.335
367.5244,52191.585
367.7008,51374.455
367.8772,50746.8
368.0535,51312.87
368.2298,53103.5
368.4061,54016.275
368.5824,52772.52
368.7586,52277.875
368.9349,51596.505
369.1111,50349.255
369.2873,49709.48
369.4635,49639.7
369.6396,49426.425
369.8158,49556.775
369.9919,50393.225
370.168,51528.1
370.3441,51019.995
370.5202,50184.19
370.6962,49588.145
370.8722,49220.92
371.0482,49056.43
371.2242,49265.945
371.4002,49776.66
371.5761,49774.96
371.752,49566.035
371.9279,49687.795
372.1038,49747.85
372.2796,49516.18
372.4555,49499.135
372.6313,49420.755
372.8071,49167.29
372.9829,49201.655
373.1586,49618.955
373.3344,49387.37
373.5101,49111.27
373.6858,49047.87
373.8615,48894.69
374.0371,49145.145
374.2127,49467.355
374.3884,49103.555
374.564,48947.545
374.7395,48871.925
374.9151,48901.31
375.0906,49759.87
375.2661,50036.35
375.4416,49533.19
375.6171,49661.905
375.7925,49823.335
375.968,49776.82
376.1434,49539.205
376.3188,49578.905
376.4941,49609.22
376.6695,49664.33
376.8448,49912.88
377.0201,50246.14
377.1954,50388.13
377.3707,50196.605
377.5459,50622.6
377.7212,51407.28
377.8964,52375.155
378.0715,52361.395
378.2467,52162.975
378.4218,51513.335
378.597,50766.795
378.7721,50725.9
378.9472,51051.835
379.1222,53090.5
379.2973,53020.665
379.4723,54199.56
379.6473,57659.375
379.8223,57308.6
379.9972,54994.565
380.1722,54213.915
380.3471,53799.635
380.522,51844.55
380.6969,51256.945
380.8717,51480.045
381.0466,50915.005
381.2214,51857.575
381.3962,51882.075
381.571,51424.44
381.7457,51074.785
381.9204,51292.68
382.0952,50923.3
382.2699,51655.165
382.4445,52210.17
382.6192,52956.81
382.7938,53702.515
382.9685,54107.78
383.1431,53283.035
383.3176,52081.765
383.4922,51719.705
383.6667,51994.5
383.8412,51478.47
384.0157,51332.965
384.1902,51541.515
384.3646,51280.665
384.5391,51663.025
384.7134,52735.945
384.8878,55131.415
385.0622,55565.135
385.2365,53581.35
385.4109,52764.815
385.5852,52627.015
385.7594,54873.47
385.9337,57445.005
386.1079,58935.175
386.2822,60455.805
386.4564,59085.77
386.6306,56933.885
386.8047,57754.45
386.9789,58969.05
387.153,60776.16
387.3271,60064.095
387.5012,58026.945
387.6752,58098.355
387.8492,59458.445
388.0233,57975.525
388.1972,55867.675
388.3712,55666.95
388.5452,55868.335
388.7191,57035.505
388.893,60101.05
389.0669,57928.675
389.2408,53961.945
389.4146,52344.745
389.5884,51273.385
389.7623,51185.755
389.9361,51037.87
390.1098,50821.795
390.2835,50940.265
390.4573,50847.44
390.631,50863.705
390.8047,51200.75
390.9784,51229.46
391.152,50852.66
391.3256,50786.78
391.4992,50621.505
391.6728,51041.12
391.8464,52029.345
392.0199,51706.15
392.1934,51103.585
392.3669,51810.83
392.5403,52562.74
392.7138,53481.335
392.8873,53890.345
393.0607,53320.66
393.2341,53312.13
393.4074,53257.795
393.5808,52594.58
393.7542,52777.505
393.9274,52569.055
394.1007,52464.185
394.274,54008.795
394.4472,55052.05
394.6205,56307.295
394.7937,57248.99
394.9668,57487.855
395.14,56183.4
395.3131,53617.415
395.4863,52569.805
395.6594,52357.47
395.8325,51852.265
396.0055,52682.275
396.1786,53367.16
396.3516,53829.85
396.5246,52562.33
396.6975,51466.33
396.8705,52545.345
397.0434,53726.105
397.2163,52534.68
397.3892,52163.075
397.5621,53020.46
397.735,54126.425
397.9077,55016.16
398.0806,54680.85
398.2534,57081.95
398.4261,56283.805
398.5989,55075.335
398.7716,55430.05
398.9443,57841.005
399.117,60575.87
399.2896,60620.805
399.4623,57492.355
399.6349,56543.655
399.8075,56146.22
399.9801,53718.63
400.1526,52563.915
400.3252,52145.715
400.4977,52419.57
400.6702,52530.42
400.8427,50930.335
401.0151,50406.815
401.1875,49546.02
401.36,49351.655
401.5323,48758.21
401.7047,48502.065
401.877,48977.855
402.0494,49444.455
402.2216,50258.9
402.394,50091.455
402.5662,50849.625
402.7385,53087.225
402.9107,52491.36
403.0829,51116.98
403.2551,50537.475
403.4272,50227.465
403.5994,50014.945
403.7715,50406.325
403.9436,50704.89
404.1156,50738.595
