Timestamp,03/24/2024 09:45:38
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2815.115
218.2508,2872.985
218.442,2934.92
218.6332,3000.4
218.8244,3062.295
219.0156,3132.71
219.2067,3206.325
219.3979,3277.83
219.589,3353.73
219.7801,3430.49
219.9712,3510.6
220.1623,3594.875
220.3533,3680.84
220.5444,3766.98
220.7354,3859.55
220.9264,3951.115
221.1174,4051.615
221.3083,4152.86
221.4993,4250.03
221.6902,4349.77
221.8812,4457.715
222.0721,4567.975
222.263,4679.15
222.4538,4796.26
222.6447,4916.415
222.8355,5038.625
223.0264,5158.77
223.2172,5282.745
223.408,5415.025
223.5987,5549.45
223.7895,5685.085
223.9802,5824.61
224.1709,5964.585
224.3616,6114.28
224.5524,6261.525
224.743,6413.135
224.9337,6559.46
225.1243,6725.695
225.315,6884.99
225.5056,7040.595
225.6962,7209.75
225.8867,7377.69
226.0773,7549.405
226.2678,7719.84
226.4584,7895.445
226.6489,8073.81
226.8394,8249.485
227.0298,8438.175
227.2203,8632.575
227.4108,8833.245
227.6012,9033.48
227.7916,9224.765
227.982,9424.51
228.1723,9624.245
228.3627,9830.43
228.5531,10033.35
228.7434,10239.94
228.9337,10457.575
229.124,10684.325
229.3143,10902.395
229.5045,11140.79
229.6948,11382.835
229.885,11623.81
230.0752,11872.26
230.2654,12121.295
230.4556,12368.71
230.6457,12612.76
230.8358,12865.155
231.026,13111.465
231.2161,13354.185
231.4062,13612.3
231.5963,13859.915
231.7863,14125.135
231.9764,14398.625
232.1664,14681.27
232.3564,14966.105
232.5464,15240.09
232.7364,15527.215
232.9263,15803.19
233.1163,16099.62
233.3062,16395.01
233.4961,16713.43
233.686,17008.55
233.8758,17274.02
234.0657,17552.085
234.2555,17861.68
234.4454,18160.865
234.6352,18457.45
234.825,18758.075
235.0147,19044.29
235.2045,19344.12
235.3942,19638.845
235.5839,19937.865
235.7737,20230.415
235.9633,20521.1
236.153,20844.04
236.3427,21158.43
236.5323,21466.905
236.7219,21755.69
236.9115,22024.99
237.1011,22310.925
237.2907,22620.3
237.4803,22932.535
237.6698,23227.02
237.8593,23528.505
238.0488,23824.525
238.2383,24133.605
238.4278,24431.185
238.6172,24760.735
238.8066,25061.71
238.9961,25370.06
239.1855,25692.255
239.3748,25994.085
239.5642,26275.97
239.7536,26583.425
239.9429,26878.8
240.1322,27150.955
240.3215,27442.495
240.5108,27739.41
240.7001,28037.415
240.8893,28326.76
241.0786,28607.125
241.2677,28883.725
241.457,29193.03
241.6461,29421.235
241.8353,29675.395
242.0244,29928.345
242.2136,30180.135
242.4027,30442.645
242.5918,30694.155
242.7809,30907.34
242.9699,31049.825
243.159,31247.085
243.348,31557.7
243.537,31873.05
243.726,32131.095
243.915,32364.63
244.1039,32573.45
244.2929,32690.53
244.4818,32840.73
244.6707,33087.015
244.8596,33391.285
245.0485,33684.54
245.2373,33966.12
245.4262,34230.47
245.615,34462.615
245.8038,34654.99
245.9926,34884.95
246.1814,35055.28
246.3701,35085.2
246.5589,35189.385
246.7476,35417.905
246.9363,35718.235
247.1249,35976.09
247.3136,36237.495
247.5023,36460.145
247.6909,36701.8
247.8795,36919.12
248.0681,37136.13
248.2567,37357.625
248.4453,37551.37
248.6338,37716.655
248.8224,37743.58
249.0109,37728.03
249.1994,37910.92
249.3878,38158.035
249.5763,38397.125
249.7648,38611.6
249.9532,38823.675
250.1416,39061.61
250.33,39293.41
250.5183,39506.695
250.7067,39668.78
250.8951,39820.39
251.0834,39972.86
251.2717,40104.39
251.46,40217.0
251.6483,40330.13
251.8365,40355.04
252.0247,40350.89
252.213,40507.975
252.4012,40657.315
252.5894,40893.84
252.7775,41040.25
252.9657,41175.52
253.1538,41358.07
253.3419,41492.485
253.53,41583.095
253.7181,41702.655
253.9062,41803.595
254.0942,41904.155
254.2823,41978.96
254.4703,42047.46
254.6583,42129.79
254.8463,42218.655
255.0342,42247.915
255.2222,42277.97
255.4101,42254.685
255.598,42247.965
255.7859,42353.53
255.9738,42500.835
256.1616,42661.115
256.3495,42831.655
256.5373,42950.195
256.7251,43125.85
256.9129,43221.22
257.1006,43311.54
257.2884,43423.93
257.4761,43543.425
257.6638,43610.78
257.8515,43637.535
258.0392,43685.755
258.2269,43721.23
258.4146,43751.38
258.6022,43803.09
258.7898,43801.065
258.9774,43828.18
259.165,43895.295
259.3525,43933.635
259.5401,43969.405
259.7276,44046.64
259.9151,44107.585
260.1026,44144.97
260.2901,44219.46
260.4776,44284.28
260.665,44417.975
260.8524,44511.935
261.0398,44622.18
261.2272,44661.82
261.4146,44660.385
261.6019,44702.675
261.7893,44757.885
261.9766,44793.0
262.1639,44837.305
262.3512,44825.715
262.5384,44817.51
262.7257,44825.655
262.9129,44846.835
263.1001,44868.6
263.2873,44941.74
263.4745,44972.165
263.6617,44887.94
263.8488,44921.63
264.0359,44956.815
264.2231,44963.895
264.4101,44985.8
264.5972,45026.175
264.7842,45042.585
264.9713,45052.27
265.1583,45046.935
265.3453,45064.95
265.5323,45101.185
265.7193,45127.725
265.9062,45191.585
266.0931,45207.165
266.2801,45197.215
266.4669,45242.02
266.6538,45287.255
266.8407,45333.96
267.0276,45312.785
267.2143,45286.05
267.4012,45307.575
267.588,45244.245
267.7747,45248.19
267.9615,45254.08
268.1482,45247.555
268.3349,45250.325
268.5217,45244.75
268.7083,45192.945
268.895,45190.51
269.0817,45227.73
269.2682,45214.39
269.4549,45154.845
269.6415,45067.325
269.8281,45054.435
270.0146,45097.855
270.2012,45122.43
270.3877,45150.88
270.5742,45144.385
270.7607,45153.965
270.9472,45151.81
271.1336,45141.775
271.32,45125.195
271.5065,45093.29
271.6929,45086.78
271.8792,45125.705
272.0656,45133.93
272.252,45160.73
272.4383,45175.695
272.6246,45159.105
272.8109,45149.74
272.9972,45226.96
273.1835,45279.2
273.3697,45311.83
273.5559,45340.7
273.7421,45361.785
273.9283,45371.71
274.1145,45375.69
274.3007,45400.7
274.4868,45436.475
274.6729,45511.555
274.859,45543.865
275.0451,45556.06
275.2311,45474.53
275.4172,45516.05
275.6032,45573.29
275.7892,45624.935
275.9752,45645.71
276.1612,45694.72
276.3472,45673.315
276.5331,45682.94
276.719,45697.72
276.9049,45715.725
277.0908,45701.365
277.2767,45722.94
277.4625,45761.725
277.6484,45770.385
277.8342,45766.625
278.02,45792.485
278.2057,45867.72
278.3915,45942.51
278.5772,45975.435
278.763,45963.54
278.9487,46040.27
279.1343,46114.28
279.32,46129.105
279.5057,46094.77
279.6913,46023.74
279.877,46036.44
280.0625,46044.55
280.2481,46022.35
280.4337,46015.985
280.6192,46094.745
280.8048,46174.42
280.9903,46170.975
281.1758,46147.955
281.3612,46124.41
281.5467,46140.065
281.7321,46224.205
281.9175,46276.7
282.1029,46300.155
282.2884,46333.525
282.4737,46303.685
282.6591,46288.63
282.8444,46322.52
283.0297,46339.665
283.215,46379.535
283.4002,46413.195
283.5855,46396.38
283.7707,46336.11
283.956,46346.58
284.1412,46359.885
284.3264,46445.895
284.5115,46535.16
284.6967,46608.56
284.8818,46609.805
285.0669,46583.46
285.252,46619.91
285.4371,46682.575
285.6222,46677.185
285.8072,46685.925
285.9922,46714.235
286.1772,46784.975
286.3622,46856.725
286.5472,46854.75
286.7321,46842.265
286.9171,46932.71
287.102,46994.565
287.2869,47085.77
287.4717,47195.005
287.6566,47249.34
287.8415,47306.06
288.0263,47344.26
288.2111,47301.11
288.3959,47264.0
288.5806,47326.125
288.7654,47394.965
288.9501,47547.405
289.1348,47625.76
289.3195,47685.44
289.5042,47753.89
289.6889,47857.455
289.8735,47829.045
290.0581,47855.775
290.2428,47831.245
290.4273,47894.17
290.6119,48008.035
290.7965,48065.2
290.981,48129.095
291.1655,48173.78
291.35,48114.14
291.5345,48102.505
291.719,48172.66
291.9034,48247.57
292.0878,48390.6
292.2722,48439.635
292.4566,48453.81
292.641,48522.295
292.8253,48586.765
293.0096,48608.135
293.194,48700.255
293.3783,48761.44
293.5626,48859.585
293.7468,48932.115
293.9311,49010.92
294.1153,48992.55
294.2995,48906.675
294.4837,48894.315
294.6678,48890.255
294.852,48918.005
295.0361,48994.76
295.2202,49080.71
295.4043,49183.43
295.5884,49237.06
295.7725,49299.82
295.9565,49340.515
296.1405,49311.21
296.3246,49342.16
296.5085,49484.185
296.6925,49614.16
296.8764,49673.915
297.0603,49707.51
297.2443,49747.69
297.4282,49746.675
297.612,49747.48
297.7959,49768.33
297.9797,49799.125
298.1635,49808.35
298.3474,49949.905
298.5311,50071.54
298.7149,50064.405
298.8987,50040.185
299.0823,50058.9
299.2661,50038.51
299.4498,49967.065
299.6334,50029.225
299.8171,50127.07
300.0007,50172.13
300.1843,50235.26
300.368,50273.465
300.5515,50307.005
300.7351,50336.885
300.9186,50378.455
301.1021,50388.31
301.2857,50446.305
301.4691,50500.36
301.6526,50593.395
301.8361,50600.15
302.0195,50608.45
302.2029,50658.98
302.3863,50734.815
302.5697,50732.25
302.753,50813.205
302.9364,50929.725
303.1197,51046.985
303.303,51086.6
303.4863,51084.14
303.6696,51012.815
303.8528,50990.24
304.036,51022.09
304.2192,51112.93
304.4024,51154.265
304.5856,51141.12
304.7688,51192.43
304.9519,51263.83
305.135,51300.445
305.3181,51321.835
305.5012,51364.405
305.6842,51455.195
305.8673,51508.33
306.0504,51503.695
306.2333,51438.69
306.4163,51482.6
306.5993,51497.13
306.7822,51561.78
306.9652,51633.355
307.1481,51619.135
307.331,51639.72
307.5139,51650.235
307.6967,51656.01
307.8796,51681.655
308.0624,51737.105
308.2452,51707.705
308.428,51722.065
308.6107,51777.44
308.7935,51772.335
308.9762,51792.785
309.1589,51841.335
309.3416,51875.065
309.5243,51905.77
309.7069,51932.395
309.8896,51927.45
310.0721,51956.775
310.2548,52003.86
310.4373,52053.875
310.6199,52147.815
310.8024,52160.935
310.985,52195.535
311.1674,52158.355
311.3499,52118.055
311.5324,52175.32
311.7148,52292.775
311.8973,52286.14
312.0797,52318.605
312.2621,52351.49
312.4445,52344.285
312.6268,52349.97
312.8091,52405.545
312.9915,52363.54
313.1738,52377.21
313.356,52355.68
313.5383,52335.91
313.7206,52371.04
313.9027,52348.16
314.085,52375.165
314.2672,52417.85
314.4493,52463.21
314.6314,52538.47
314.8136,52609.065
314.9957,52591.12
315.1778,52564.445
315.3598,52590.935
315.5419,52652.145
315.724,52694.855
315.9059,52720.52
316.088,52717.51
316.2699,52802.205
316.4519,52854.905
316.6338,52838.025
316.8157,52752.525
316.9977,52763.925
317.1795,52873.55
317.3614,52953.26
317.5432,53046.445
317.7251,53071.92
317.9069,52967.235
318.0887,52956.13
318.2704,52910.975
318.4522,52962.69
318.6339,53049.24
318.8156,53181.415
318.9973,53180.735
319.179,53238.385
319.3607,53323.59
319.5423,53397.88
319.7239,53397.62
319.9055,53388.665
320.0871,53422.095
320.2687,53454.62
320.4502,53464.175
320.6317,53410.505
320.8132,53474.5
320.9947,53538.44
321.1761,53588.46
321.3576,53605.475
321.5391,53630.955
321.7205,53668.405
321.9019,53705.845
322.0832,53699.515
322.2646,53694.565
322.4459,53709.98
322.6272,53712.29
322.8085,53705.535
322.9898,53740.09
323.1711,53728.035
323.3523,53720.65
323.5335,53689.67
323.7147,53842.235
323.8959,54030.12
324.0771,54119.135
324.2582,54142.22
324.4393,54179.605
324.6204,54242.295
324.8015,54273.04
324.9826,54392.73
325.1637,54520.24
325.3447,54532.095
325.5257,54549.195
325.7067,54547.685
325.8877,54422.11
326.0686,54388.57
326.2496,54458.425
326.4305,54447.4
326.6114,54499.38
326.7922,54542.19
326.9731,54582.54
327.1539,54598.415
327.3347,54667.285
327.5155,54744.54
327.6963,54877.145
327.8771,54915.09
328.0578,54828.355
328.2385,54697.68
328.4193,54716.81
328.5999,54746.555
328.7806,54723.53
328.9613,54762.205
329.1419,54752.4
329.3225,54792.535
329.5031,54758.815
329.6837,54754.26
329.8642,54739.15
330.0447,54748.955
330.2252,54708.775
330.4057,54656.055
330.5862,54656.12
330.7667,54690.305
330.9471,54768.165
331.1275,54955.175
331.3079,55038.17
331.4883,55159.24
331.6687,55095.52
331.849,54949.325
332.0293,54836.815
332.2096,54757.67
332.3899,54775.275
332.5702,54866.425
332.7504,54956.21
332.9306,55047.515
333.1108,55000.45
333.291,54917.805
333.4712,54909.885
333.6514,54972.655
333.8315,54973.955
334.0116,54982.895
334.1917,55068.635
334.3717,55136.72
334.5518,55176.285
334.7318,55107.035
334.9119,55082.02
335.0918,55147.725
335.2718,55196.655
335.4518,55235.02
335.6317,55291.77
335.8116,55332.42
335.9915,55226.475
336.1714,55122.44
336.3513,55125.055
336.5311,55170.73
336.7109,55284.505
336.8907,55285.07
337.0705,55119.15
337.2502,54961.88
337.43,54927.04
337.6097,54873.02
337.7894,54860.2
337.9691,54896.88
338.1488,54967.35
338.3284,55020.665
338.508,55170.98
338.6877,55293.11
338.8672,55294.435
339.0468,55218.71
339.2263,55224.2
339.4059,55688.29
339.5854,55840.105
339.7649,55477.985
339.9443,55323.155
340.1238,55247.915
340.3032,55221.205
340.4826,55230.97
340.662,55128.775
340.8414,55024.565
341.0207,55047.94
341.2001,55078.62
341.3794,55056.005
341.5587,55128.66
341.738,55208.75
341.9172,55235.58
342.0965,55197.27
342.2757,55071.875
342.4549,54921.985
342.6341,54940.58
342.8132,55037.01
342.9923,55235.865
343.1715,55416.8
343.3506,55320.705
343.5296,55144.6
343.7087,55059.56
343.8878,54977.94
344.0668,54949.75
344.2458,54957.09
344.4248,54862.14
344.6037,54840.165
344.7827,54898.81
344.9616,54886.85
345.1405,54894.91
345.3194,54898.29
345.4982,54832.65
345.6771,54782.055
345.8559,54769.91
346.0347,54759.47
346.2135,54734.15
346.3923,54718.725
346.571,54660.505
346.7498,54643.66
346.9285,54734.61
347.1071,54678.565
347.2859,54565.555
347.4645,54606.25
347.6431,54662.37
347.8217,54696.59
348.0003,54593.955
348.1789,54602.235
348.3574,54590.245
348.5359,54525.66
348.7145,54450.09
348.893,54470.255
349.0714,54461.67
349.2499,54351.635
349.4283,54255.86
349.6068,54133.72
349.7852,54114.825
349.9635,54168.635
350.1419,54160.485
350.3202,54133.44
350.4985,54017.95
350.6768,53940.465
350.8551,53894.475
351.0334,53879.735
351.2116,53839.67
351.3898,53818.68
351.568,53752.595
351.7462,53769.64
351.9243,53739.325
352.1025,53633.325
352.2806,53553.9
352.4587,53518.68
352.6368,53456.195
352.8148,53372.235
352.9929,53337.235
353.1709,53391.845
353.3489,53400.275
353.5268,53324.935
353.7048,53243.365
353.8828,53203.22
354.0607,53105.09
354.2386,53116.01
354.4165,53074.11
354.5943,53019.825
354.7722,53005.28
354.95,53095.555
355.1278,53074.29
355.3056,52938.295
355.4833,52753.69
355.6611,52612.95
355.8388,52513.385
356.0165,52476.22
356.1942,52511.995
356.3719,52570.38
356.5495,52513.84
356.7271,52461.52
356.9047,52387.42
357.0823,52386.845
357.2599,52424.325
357.4374,52352.335
357.6149,52209.065
357.7924,52092.715
357.9699,52077.8
358.1474,51985.525
358.3248,51880.695
358.5023,51837.61
358.6797,51696.12
358.8571,51651.07
359.0344,51595.855
359.2118,51556.115
359.3891,51516.28
359.5664,51409.625
359.7437,51416.93
359.9209,51401.95
360.0982,51194.84
360.2754,51051.3
360.4526,51094.29
360.6298,51072.185
360.807,51003.12
360.9841,51015.275
361.1613,51167.915
361.3383,51356.15
361.5154,51379.47
361.6925,51369.465
361.8695,51263.295
362.0466,51042.49
362.2236,50897.835
362.4005,50675.32
362.5775,50485.275
362.7545,50354.505
362.9314,50240.71
363.1083,50419.57
363.2852,50891.67
363.462,50699.675
363.6389,50534.315
363.8157,50304.435
363.9925,50083.89
364.1693,49902.555
364.346,49779.585
364.5228,49910.585
364.6996,50093.81
364.8762,50128.92
365.0529,50222.155
365.2296,50418.97
365.4062,50212.685
365.5829,50210.46
365.7595,50242.985
365.9361,50031.735
366.1126,50232.525
366.2892,51577.33
366.4657,52876.47
366.6422,52670.225
366.8186,52226.5
366.9951,51900.71
367.1716,51507.185
367.348,52554.925
367.5244,52215.69
367.7008,51451.215
367.8772,50853.225
368.0535,51587.095
368.2298,53231.7
368.4061,53960.95
368.5824,52783.105
368.7586,52362.865
368.9349,51665.69
369.1111,50507.595
369.2873,49868.285
369.4635,49789.095
369.6396,49569.54
369.8158,49727.86
369.9919,50569.79
370.168,51588.07
370.3441,51022.635
370.5202,50242.09
370.6962,49679.895
370.8722,49358.415
371.0482,49180.955
371.2242,49410.04
371.4002,49904.315
371.5761,49880.72
371.752,49687.655
371.9279,49777.825
372.1038,49794.755
372.2796,49585.395
372.4555,49583.945
372.6313,49496.605
372.8071,49277.775
372.9829,49341.365
373.1586,49707.4
373.3344,49391.065
373.5101,49119.82
373.6858,49062.58
373.8615,48972.24
374.0371,49256.665
374.2127,49493.98
374.3884,49146.715
374.564,48984.51
374.7395,48912.825
374.9151,48971.45
375.0906,49849.06
375.2661,50030.795
375.4416,49630.21
375.6171,49787.2
375.7925,49926.775
375.968,49842.92
376.1434,49620.09
376.3188,49666.885
376.4941,49711.015
376.6695,49760.115
376.8448,50009.76
377.0201,50346.99
377.1954,50452.965
377.3707,50345.22
377.5459,50795.28
377.7212,51590.2
377.8964,52489.675
378.0715,52459.73
378.2467,52284.105
378.4218,51629.095
378.597,50982.425
378.7721,50881.505
378.9472,51337.825
379.1222,53172.355
379.2973,53124.035
379.4723,54480.585
379.6473,57756.415
379.8223,57152.77
379.9972,55024.24
380.1722,54425.74
380.3471,53916.875
380.522,52063.32
380.6969,51495.37
380.8717,51618.34
381.0466,51145.385
381.2214,52018.715
381.3962,51917.63
381.571,51497.16
381.7457,51194.195
381.9204,51362.545
382.0952,51030.455
382.2699,51793.145
382.4445,52292.02
382.6192,53021.185
382.7938,53778.665
382.9685,54088.135
383.1431,53259.995
383.3176,52127.43
383.4922,51886.62
383.6667,52074.22
383.8412,51527.555
384.0157,51414.19
384.1902,51615.125
384.3646,51404.58
384.5391,51865.47
384.7134,52980.425
384.8878,55289.47
385.0622,55457.145
385.2365,53621.865
385.4109,52938.33
385.5852,52937.935
385.7594,55267.76
385.9337,57496.6
386.1079,58992.375
386.2822,60468.83
386.4564,58999.615
386.6306,57294.58
386.8047,58096.635
386.9789,59287.24
387.153,60874.34
387.3271,59965.175
387.5012,58297.16
387.6752,58474.26
387.8492,59661.525
388.0233,57993.845
388.1972,56088.055
388.3712,55929.645
388.5452,56211.04
388.7191,57417.81
388.893,60098.805
389.0669,57757.64
389.2408,54155.425
389.4146,52669.77
389.5884,51717.335
389.7623,51562.03
389.9361,51254.285
390.1098,51066.295
390.2835,51171.22
390.4573,51092.2
390.631,51116.17
390.8047,51470.87
390.9784,51472.83
391.152,51167.13
391.3256,51107.93
391.4992,50970.15
391.6728,51444.43
391.8464,52287.325
392.0199,51886.265
392.1934,51377.965
392.3669,52138.03
392.5403,52873.595
392.7138,53739.44
392.8873,53957.05
393.0607,53423.965
393.2341,53459.035
393.4074,53310.26
393.5808,52719.12
393.7542,52941.295
393.9274,52682.7
394.1007,52820.555
394.274,54225.685
394.4472,55341.11
394.6205,56590.905
394.7937,57475.1
394.9668,57733.695
395.14,56359.705
395.3131,53986.595
395.4863,53096.375
395.6594,52801.305
395.8325,52337.555
396.0055,53055.105
396.1786,53710.57
396.3516,53957.47
396.5246,52724.98
396.6975,51696.24
396.8705,52895.74
397.0434,53756.92
397.2163,52672.06
397.3892,52425.41
397.5621,53387.71
397.735,54535.75
397.9077,55337.47
398.0806,55153.045
398.2534,57563.235
398.4261,56566.905
398.5989,55658.255
398.7716,55935.23
398.9443,58646.64
399.117,60975.26
399.2896,60955.91
399.4623,58117.48
399.6349,57242.14
399.8075,56645.705
399.9801,54358.66
400.1526,53152.83
400.3252,52745.235
400.4977,53099.385
400.6702,52898.77
400.8427,51490.07
401.0151,50953.405
401.1875,50157.01
401.36,50004.025
401.5323,49334.06
401.7047,49130.12
401.877,49590.83
402.0494,50100.73
402.2216,50833.535
402.394,50663.72
402.5662,51585.52
402.7385,53630.62
402.9107,52996.355
403.0829,51700.115
403.2551,51080.125
403.4272,50917.165
403.5994,50664.95
403.7715,51094.275
403.9436,51316.21
404.1156,51398.395
