Timestamp,03/24/2024 20:37:49
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2894.345
218.2508,2957.23
218.442,3019.035
218.6332,3087.455
218.8244,3154.105
219.0156,3225.785
219.2067,3303.405
219.3979,3379.23
219.589,3458.08
219.7801,3537.34
219.9712,3621.53
220.1623,3708.81
220.3533,3799.68
220.5444,3890.025
220.7354,3984.935
220.9264,4080.42
221.1174,4185.345
221.3083,4290.485
221.4993,4393.25
221.6902,4495.7
221.8812,4610.885
222.0721,4725.22
222.263,4842.095
222.4538,4961.855
222.6447,5088.815
222.8355,5215.405
223.0264,5341.41
223.2172,5471.3
223.408,5608.04
223.5987,5748.075
223.7895,5888.865
223.9802,6034.405
224.1709,6178.955
224.3616,6335.325
224.5524,6488.955
224.743,6649.215
224.9337,6801.995
225.1243,6973.8
225.315,7133.845
225.5056,7298.125
225.6962,7467.82
225.8867,7647.69
226.0773,7824.66
226.2678,8002.86
226.4584,8186.065
226.6489,8369.325
226.8394,8549.105
227.0298,8745.185
227.2203,8946.07
227.4108,9159.31
227.6012,9365.1
227.7916,9559.92
227.982,9769.35
228.1723,9972.325
228.3627,10187.985
228.5531,10397.285
228.7434,10612.63
228.9337,10834.19
229.124,11064.98
229.3143,11294.305
229.5045,11546.525
229.6948,11793.88
229.885,12046.475
230.0752,12306.205
230.2654,12558.37
230.4556,12811.705
230.6457,13069.24
230.8358,13322.805
231.026,13575.945
231.2161,13830.485
231.4062,14097.195
231.5963,14356.96
231.7863,14624.995
231.9764,14910.7
232.1664,15201.775
232.3564,15495.275
232.5464,15784.28
232.7364,16079.135
232.9263,16357.11
233.1163,16662.825
233.3062,16968.815
233.4961,17294.775
233.686,17598.16
233.8758,17875.44
234.0657,18161.885
234.2555,18475.125
234.4454,18781.37
234.6352,19094.36
234.825,19399.405
235.0147,19696.38
235.2045,19999.66
235.3942,20303.0
235.5839,20612.67
235.7737,20911.44
235.9633,21204.685
236.153,21536.69
236.3427,21862.775
236.5323,22176.06
236.7219,22475.085
236.9115,22744.495
237.1011,23034.06
237.2907,23353.14
237.4803,23672.775
237.6698,23978.185
237.8593,24286.0
238.0488,24593.48
238.2383,24900.935
238.4278,25207.555
238.6172,25541.56
238.8066,25847.905
238.9961,26163.42
239.1855,26494.395
239.3748,26799.695
239.5642,27088.695
239.7536,27391.07
239.9429,27694.875
240.1322,27969.975
240.3215,28264.87
240.5108,28569.26
240.7001,28876.765
240.8893,29171.545
241.0786,29458.78
241.2677,29734.075
241.457,30052.985
241.6461,30290.9
241.8353,30543.65
242.0244,30799.98
242.2136,31043.945
242.4027,31315.735
242.5918,31575.36
242.7809,31805.67
242.9699,31935.81
243.159,32121.91
243.348,32444.32
243.537,32774.445
243.726,33035.2
243.915,33268.57
244.1039,33502.495
244.2929,33623.14
244.4818,33736.615
244.6707,33995.57
244.8596,34318.69
245.0485,34616.32
245.2373,34901.36
245.4262,35167.695
245.615,35394.315
245.8038,35582.665
245.9926,35821.005
246.1814,36027.78
246.3701,36028.255
246.5589,36111.565
246.7476,36360.155
246.9363,36679.985
247.1249,36937.265
247.3136,37193.12
247.5023,37415.175
247.6909,37669.05
247.8795,37875.52
248.0681,38107.62
248.2567,38326.21
248.4453,38524.775
248.6338,38713.425
248.8224,38758.685
249.0109,38674.495
249.1994,38853.69
249.3878,39135.505
249.5763,39385.25
249.7648,39595.9
249.9532,39797.935
250.1416,40040.695
250.33,40279.05
250.5183,40499.63
250.7067,40659.515
250.8951,40805.695
251.0834,40949.575
251.2717,41094.07
251.46,41209.445
251.6483,41323.06
251.8365,41374.695
252.0247,41318.41
252.213,41467.945
252.4012,41651.99
252.5894,41889.39
252.7775,42031.835
252.9657,42159.185
253.1538,42345.805
253.3419,42481.59
253.53,42563.48
253.7181,42682.215
253.9062,42786.53
254.0942,42886.77
254.2823,42952.825
254.4703,43028.785
254.6583,43120.405
254.8463,43196.335
255.0342,43224.145
255.2222,43249.69
255.4101,43229.765
255.598,43188.88
255.7859,43305.815
255.9738,43469.015
256.1616,43624.96
256.3495,43789.535
256.5373,43902.93
256.7251,44086.815
256.9129,44186.23
257.1006,44258.74
257.2884,44373.395
257.4761,44506.16
257.6638,44569.465
257.8515,44588.055
258.0392,44640.405
258.2269,44670.16
258.4146,44701.87
258.6022,44748.12
258.7898,44743.75
258.9774,44760.3
259.165,44833.995
259.3525,44873.515
259.5401,44896.635
259.7276,44973.005
259.9151,45037.655
260.1026,45080.065
260.2901,45152.985
260.4776,45201.88
260.665,45334.755
260.8524,45440.375
261.0398,45548.205
261.2272,45580.405
261.4146,45573.195
261.6019,45620.03
261.7893,45670.545
261.9766,45697.225
262.1639,45750.385
262.3512,45730.435
262.5384,45721.725
262.7257,45724.04
262.9129,45745.76
263.1001,45766.905
263.2873,45837.445
263.4745,45873.795
263.6617,45781.32
263.8488,45801.12
264.0359,45832.725
264.2231,45843.015
264.4101,45864.325
264.5972,45900.25
264.7842,45915.31
264.9713,45925.9
265.1583,45909.065
265.3453,45932.72
265.5323,45952.51
265.7193,45981.76
265.9062,46041.655
266.0931,46060.61
266.2801,46064.305
266.4669,46104.2
266.6538,46140.995
266.8407,46198.155
267.0276,46171.685
267.2143,46138.13
267.4012,46165.72
267.588,46093.19
267.7747,46090.05
267.9615,46096.245
268.1482,46085.525
268.3349,46099.705
268.5217,46087.105
268.7083,46031.285
268.895,46021.665
269.0817,46061.035
269.2682,46041.995
269.4549,45990.67
269.6415,45883.33
269.8281,45862.965
270.0146,45912.84
270.2012,45934.25
270.3877,45967.83
270.5742,45972.605
270.7607,45965.01
270.9472,45967.825
271.1336,45955.225
271.32,45926.85
271.5065,45900.42
271.6929,45891.55
271.8792,45935.76
272.0656,45934.825
272.252,45958.725
272.4383,45974.2
272.6246,45955.575
272.8109,45943.845
272.9972,46028.31
273.1835,46076.38
273.3697,46117.985
273.5559,46137.315
273.7421,46162.815
273.9283,46172.97
274.1145,46181.105
274.3007,46196.71
274.4868,46235.065
274.6729,46316.61
274.859,46342.23
275.0451,46355.185
275.2311,46266.035
275.4172,46307.07
275.6032,46362.59
275.7892,46426.875
275.9752,46445.24
276.1612,46500.28
276.3472,46470.4
276.5331,46471.56
276.719,46497.205
276.9049,46524.265
277.0908,46497.38
277.2767,46513.965
277.4625,46562.765
277.6484,46568.8
277.8342,46559.19
278.02,46591.415
278.2057,46658.13
278.3915,46746.145
278.5772,46776.805
278.763,46758.545
278.9487,46837.765
279.1343,46925.28
279.32,46932.52
279.5057,46904.64
279.6913,46828.04
279.877,46833.74
280.0625,46860.6
280.2481,46828.015
280.4337,46814.285
280.6192,46907.17
280.8048,46986.71
280.9903,46980.875
281.1758,46963.56
281.3612,46919.315
281.5467,46948.915
281.7321,47041.135
281.9175,47102.065
282.1029,47121.64
282.2884,47157.97
282.4737,47128.825
282.6591,47098.585
282.8444,47135.985
283.0297,47163.85
283.215,47208.6
283.4002,47234.275
283.5855,47210.48
283.7707,47150.7
283.956,47152.685
284.1412,47174.035
284.3264,47256.6
284.5115,47364.245
284.6967,47436.185
284.8818,47432.79
285.0669,47396.73
285.252,47450.18
285.4371,47508.41
285.6222,47503.915
285.8072,47521.985
285.9922,47531.655
286.1772,47606.37
286.3622,47688.465
286.5472,47679.225
286.7321,47658.71
286.9171,47764.525
287.102,47829.095
287.2869,47927.205
287.4717,48055.25
287.6566,48102.435
287.8415,48152.225
288.0263,48194.31
288.2111,48149.18
288.3959,48106.62
288.5806,48166.775
288.7654,48240.965
288.9501,48401.805
289.1348,48484.58
289.3195,48538.54
289.5042,48612.365
289.6889,48726.435
289.8735,48684.425
290.0581,48712.01
290.2428,48695.295
290.4273,48750.65
290.6119,48876.195
290.7965,48927.28
290.981,48992.235
291.1655,49037.605
291.35,48971.29
291.5345,48962.735
291.719,49032.07
291.9034,49117.795
292.0878,49244.75
292.2722,49302.2
292.4566,49320.855
292.641,49397.405
292.8253,49457.895
293.0096,49478.205
293.194,49575.655
293.3783,49629.22
293.5626,49730.78
293.7468,49810.2
293.9311,49882.38
294.1153,49864.895
294.2995,49775.99
294.4837,49751.865
294.6678,49743.29
294.852,49774.78
295.0361,49866.525
295.2202,49955.77
295.4043,50056.54
295.5884,50110.42
295.7725,50170.8
295.9565,50216.34
296.1405,50179.345
296.3246,50212.8
296.5085,50358.115
296.6925,50502.845
296.8764,50553.315
297.0603,50588.49
297.2443,50614.415
297.4282,50618.38
297.612,50615.605
297.7959,50628.575
297.9797,50669.355
298.1635,50666.95
298.3474,50827.335
298.5311,50948.75
298.7149,50938.465
298.8987,50898.155
299.0823,50934.045
299.2661,50913.17
299.4498,50829.025
299.6334,50901.145
299.8171,51001.04
300.0007,51036.675
300.1843,51100.41
300.368,51144.125
300.5515,51165.415
300.7351,51212.315
300.9186,51255.995
301.1021,51257.145
301.2857,51331.835
301.4691,51389.655
301.6526,51488.415
301.8361,51486.62
302.0195,51491.16
302.2029,51532.955
302.3863,51611.6
302.5697,51615.53
302.753,51701.395
302.9364,51813.61
303.1197,51937.75
303.303,51977.45
303.4863,51965.345
303.6696,51890.5
303.8528,51865.66
304.036,51896.46
304.2192,51991.715
304.4024,52040.86
304.5856,52032.72
304.7688,52077.755
304.9519,52141.31
305.135,52173.57
305.3181,52207.12
305.5012,52250.17
305.6842,52334.115
305.8673,52395.855
306.0504,52383.25
306.2333,52310.34
306.4163,52351.61
306.5993,52365.175
306.7822,52436.34
306.9652,52507.75
307.1481,52498.21
307.331,52519.67
307.5139,52540.56
307.6967,52530.255
307.8796,52551.705
308.0624,52606.69
308.2452,52579.48
308.428,52583.37
308.6107,52638.815
308.7935,52640.0
308.9762,52661.525
309.1589,52715.825
309.3416,52749.04
309.5243,52758.825
309.7069,52794.8
309.8896,52801.385
310.0721,52814.875
310.2548,52873.485
310.4373,52903.255
310.6199,52998.835
310.8024,53008.035
310.985,53046.015
311.1674,52992.645
311.3499,52954.205
311.5324,53011.365
311.7148,53130.66
311.8973,53124.15
312.0797,53149.835
312.2621,53221.665
312.4445,53192.63
312.6268,53185.105
312.8091,53238.965
312.9915,53193.77
313.1738,53205.43
313.356,53173.415
313.5383,53157.99
313.7206,53194.925
313.9027,53164.155
314.085,53194.51
314.2672,53242.02
314.4493,53296.075
314.6314,53373.915
314.8136,53436.335
314.9957,53419.835
315.1778,53383.725
315.3598,53416.135
315.5419,53477.34
315.724,53525.59
315.9059,53534.71
316.088,53549.2
316.2699,53627.69
316.4519,53684.27
316.6338,53651.445
316.8157,53554.07
316.9977,53561.675
317.1795,53657.745
317.3614,53750.73
317.5432,53834.15
317.7251,53869.75
317.9069,53774.825
318.0887,53752.76
318.2704,53695.83
318.4522,53740.6
318.6339,53820.54
318.8156,53957.735
318.9973,53949.805
319.179,54014.615
319.3607,54098.16
319.5423,54171.645
319.7239,54184.095
319.9055,54167.645
320.0871,54196.19
320.2687,54229.96
320.4502,54218.805
320.6317,54159.045
320.8132,54234.955
320.9947,54301.1
321.1761,54363.49
321.3576,54379.495
321.5391,54393.865
321.7205,54430.88
321.9019,54460.715
322.0832,54456.875
322.2646,54454.41
322.4459,54459.97
322.6272,54465.115
322.8085,54459.72
322.9898,54495.265
323.1711,54471.15
323.3523,54465.995
323.5335,54454.4
323.7147,54594.535
323.8959,54782.965
324.0771,54866.73
324.2582,54868.785
324.4393,54903.45
324.6204,54965.035
324.8015,55000.91
324.9826,55108.63
325.1637,55253.37
325.3447,55249.905
325.5257,55244.56
325.7067,55223.63
325.8877,55067.545
326.0686,55011.41
326.2496,55066.675
326.4305,55055.005
326.6114,55115.735
326.7922,55181.28
326.9731,55248.105
327.1539,55294.15
327.3347,55382.335
327.5155,55448.325
327.6963,55577.245
327.8771,55610.145
328.0578,55489.13
328.2385,55330.735
328.4193,55349.96
328.5999,55379.105
328.7806,55358.37
328.9613,55396.16
329.1419,55392.425
329.3225,55449.075
329.5031,55418.725
329.6837,55399.365
329.8642,55364.895
330.0447,55347.41
330.2252,55338.495
330.4057,55303.9
330.5862,55310.57
330.7667,55345.495
330.9471,55407.29
331.1275,55532.745
331.3079,55597.01
331.4883,55744.665
331.6687,55707.185
331.849,55492.165
332.0293,55374.94
332.2096,55340.63
332.3899,55384.605
332.5702,55471.98
332.7504,55564.565
332.9306,55670.205
333.1108,55612.245
333.291,55519.46
333.4712,55512.01
333.6514,55561.06
333.8315,55556.26
334.0116,55562.785
334.1917,55644.005
334.3717,55719.895
334.5518,55750.115
334.7318,55667.125
334.9119,55656.305
335.0918,55706.48
335.2718,55763.175
335.4518,55785.275
335.6317,55824.85
335.8116,55929.495
335.9915,55866.29
336.1714,55701.48
336.3513,55674.67
336.5311,55722.995
336.7109,55839.085
336.8907,55898.385
337.0705,55712.735
337.2502,55523.605
337.43,55453.945
337.6097,55376.645
337.7894,55382.83
337.9691,55431.165
338.1488,55489.005
338.3284,55534.8
338.508,55685.06
338.6877,55824.275
338.8672,55826.18
339.0468,55765.45
339.2263,55710.87
339.4059,56120.41
339.5854,56546.555
339.7649,56029.12
339.9443,55766.52
340.1238,55677.66
340.3032,55698.535
340.4826,55727.855
340.662,55618.72
340.8414,55527.86
341.0207,55544.16
341.2001,55568.61
341.3794,55563.74
341.5587,55658.55
341.738,55702.665
341.9172,55706.735
342.0965,55696.1
342.2757,55556.92
342.4549,55387.03
342.6341,55410.605
342.8132,55465.39
342.9923,55684.41
343.1715,55899.665
343.3506,55886.435
343.5296,55589.235
343.7087,55485.545
343.8878,55428.49
344.0668,55444.415
344.2458,55459.59
344.4248,55360.89
344.6037,55329.615
344.7827,55377.48
344.9616,55347.555
345.1405,55358.665
345.3194,55367.955
345.4982,55294.08
345.6771,55231.215
345.8559,55227.185
346.0347,55237.3
346.2135,55204.045
346.3923,55174.095
346.571,55107.34
346.7498,55074.41
346.9285,55167.095
347.1071,55100.28
347.2859,55003.955
347.4645,55067.045
347.6431,55129.835
347.8217,55140.685
348.0003,55045.56
348.1789,55042.405
348.3574,55033.04
348.5359,54955.46
348.7145,54858.775
348.893,54901.79
349.0714,54916.425
349.2499,54797.975
349.4283,54694.985
349.6068,54584.34
349.7852,54545.975
349.9635,54589.765
350.1419,54565.82
350.3202,54511.26
350.4985,54405.965
350.6768,54314.87
350.8551,54271.17
351.0334,54263.945
351.2116,54247.955
351.3898,54249.365
351.568,54161.675
351.7462,54156.68
351.9243,54113.805
352.1025,54033.075
352.2806,53965.365
352.4587,53946.72
352.6368,53875.84
352.8148,53771.42
352.9929,53705.935
353.1709,53759.725
353.3489,53766.83
353.5268,53690.475
353.7048,53609.23
353.8828,53561.7
354.0607,53469.82
354.2386,53468.685
354.4165,53421.58
354.5943,53376.375
354.7722,53376.16
354.95,53475.44
355.1278,53467.385
355.3056,53330.34
355.4833,53149.875
355.6611,52974.68
355.8388,52856.93
356.0165,52813.83
356.1942,52862.8
356.3719,52944.845
356.5495,52906.855
356.7271,52845.275
356.9047,52815.93
357.0823,52812.035
357.2599,52836.755
357.4374,52764.9
357.6149,52600.115
357.7924,52468.61
357.9699,52488.505
358.1474,52436.925
358.3248,52291.215
358.5023,52261.79
358.6797,52137.89
358.8571,52056.87
359.0344,51995.09
359.2118,51889.675
359.3891,51917.185
359.5664,51773.73
359.7437,51741.0
359.9209,51714.975
360.0982,51569.665
360.2754,51379.485
360.4526,51454.945
360.6298,51432.56
360.807,51385.525
360.9841,51374.425
361.1613,51459.22
361.3383,51814.93
361.5154,51751.795
361.6925,51809.49
361.8695,51670.215
362.0466,51490.36
362.2236,51234.73
362.4005,51032.61
362.5775,50767.475
362.7545,50646.31
362.9314,50523.945
363.1083,50647.43
363.2852,51290.805
363.462,51214.655
363.6389,50944.64
363.8157,50634.285
363.9925,50322.285
364.1693,50189.185
364.346,50063.32
364.5228,50200.1
364.6996,50468.57
364.8762,50483.47
365.0529,50575.79
365.2296,50813.125
365.4062,50578.18
365.5829,50510.905
365.7595,50500.705
365.9361,50398.295
366.1126,50304.605
366.2892,51637.315
366.4657,53345.265
366.6422,53643.115
366.8186,52533.49
366.9951,52317.9
367.1716,51511.12
367.348,52631.175
367.5244,52992.93
367.7008,51896.16
367.8772,51131.72
368.0535,51260.175
368.2298,53510.655
368.4061,54831.495
368.5824,53657.415
368.7586,52637.005
368.9349,51977.175
369.1111,50713.46
369.2873,49962.305
369.4635,49885.575
369.6396,49789.765
369.8158,49881.475
369.9919,50693.255
370.168,51997.22
370.3441,51793.13
370.5202,50650.485
370.6962,49862.665
370.8722,49437.245
371.0482,49375.52
371.2242,49594.97
371.4002,50176.055
371.5761,50287.41
371.752,49936.955
371.9279,50025.965
372.1038,50120.315
372.2796,49925.895
372.4555,49852.83
372.6313,49814.775
372.8071,49522.1
372.9829,49468.21
373.1586,49927.215
373.3344,49901.555
373.5101,49458.695
373.6858,49391.635
373.8615,49160.775
374.0371,49408.36
374.2127,49900.8
374.3884,49551.03
374.564,49291.96
374.7395,49159.075
374.9151,49179.885
375.0906,49996.355
375.2661,50685.675
375.4416,49965.245
375.6171,49953.905
375.7925,50103.905
375.968,50171.045
376.1434,49941.305
376.3188,49929.86
376.4941,49891.55
376.6695,50008.37
376.8448,50249.06
377.0201,50608.19
377.1954,50902.035
377.3707,50542.865
377.5459,50896.37
377.7212,51659.52
377.8964,52843.745
378.0715,53022.24
378.2467,52663.625
378.4218,51981.47
378.597,50968.765
378.7721,50994.4
378.9472,51158.28
379.1222,53520.395
379.2973,53789.99
379.4723,54512.855
379.6473,57975.26
379.8223,58759.485
379.9972,55829.91
380.1722,54328.82
380.3471,54071.11
380.522,52167.66
380.6969,51358.635
380.8717,51685.095
381.0466,51245.895
381.2214,52044.005
381.3962,52508.915
381.571,51815.035
381.7457,51389.125
381.9204,51537.13
382.0952,51258.615
382.2699,51815.765
382.4445,52630.455
382.6192,53382.61
382.7938,54139.015
382.9685,54768.285
383.1431,53922.405
383.3176,52477.065
383.4922,51705.845
383.6667,52220.49
383.8412,51885.695
384.0157,51598.405
384.1902,51848.235
384.3646,51644.3
384.5391,51787.49
384.7134,52935.33
384.8878,55328.765
385.0622,56621.65
385.2365,54335.77
385.4109,52844.77
385.5852,52505.56
385.7594,54532.09
385.9337,58223.61
386.1079,59655.055
386.2822,61194.14
386.4564,60622.185
386.6306,57200.375
386.8047,57676.06
386.9789,59076.645
387.153,61252.825
387.3271,61588.57
387.5012,58886.295
387.6752,58126.11
387.8492,59570.745
388.0233,59191.0
388.1972,56179.485
388.3712,55749.71
388.5452,55826.85
388.7191,57189.005
388.893,60591.845
389.0669,59787.25
389.2408,54492.905
389.4146,52140.315
389.5884,50850.96
389.7623,51108.3
389.9361,51481.97
390.1098,51148.935
390.2835,51230.82
390.4573,51081.615
390.631,51114.17
390.8047,51447.98
390.9784,51660.465
391.152,51150.57
391.3256,51027.605
391.4992,50877.97
391.6728,51157.275
391.8464,52434.825
392.0199,52281.555
392.1934,51401.395
392.3669,51830.38
392.5403,52796.86
392.7138,53814.935
392.8873,54605.615
393.0607,53815.965
393.2341,53513.885
393.4074,53663.645
393.5808,52892.165
393.7542,52967.905
393.9274,53104.215
394.1007,52508.91
394.274,54379.175
394.4472,55388.065
394.6205,56926.27
394.7937,57981.405
394.9668,58197.4
395.14,57120.84
395.3131,54042.395
395.4863,52429.91
395.6594,52404.155
395.8325,52100.825
396.0055,53095.12
396.1786,53776.44
396.3516,54627.7
396.5246,53217.77
396.6975,51791.86
396.8705,52292.705
397.0434,54511.72
397.2163,53195.275
397.3892,52605.12
397.5621,53142.94
397.735,54515.755
397.9077,55769.98
398.0806,55445.105
398.2534,57366.73
398.4261,57642.42
398.5989,55361.3
398.7716,56129.27
398.9443,57596.46
399.117,61611.63
399.2896,62395.485
399.4623,59550.8
399.6349,56494.65
399.8075,56638.385
399.9801,54094.82
400.1526,53071.93
400.3252,52387.915
400.4977,52573.91
400.6702,53471.21
400.8427,51464.905
401.0151,50890.335
401.1875,49774.045
401.36,49637.41
401.5323,49306.5
401.7047,48852.76
401.877,49407.355
402.0494,49846.895
402.2216,50899.005
402.394,50770.255
402.5662,51109.805
402.7385,53889.72
402.9107,53515.35
403.0829,51789.51
403.2551,51002.14
403.4272,50356.865
403.5994,50500.96
403.7715,50866.965
403.9436,51524.405
404.1156,51315.625
