Timestamp,03/24/2024 00:17:48
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2744.035
218.2508,2802.79
218.442,2860.995
218.6332,2924.82
218.8244,2986.565
219.0156,3052.055
219.2067,3122.635
219.3979,3192.54
219.589,3266.28
219.7801,3343.0
219.9712,3418.985
220.1623,3498.83
220.3533,3584.18
220.5444,3669.95
220.7354,3756.84
220.9264,3845.89
221.1174,3943.505
221.3083,4043.12
221.4993,4137.04
221.6902,4233.375
221.8812,4340.56
222.0721,4446.1
222.263,4555.72
222.4538,4667.95
222.6447,4783.885
222.8355,4904.355
223.0264,5022.705
223.2172,5143.14
223.408,5270.95
223.5987,5401.29
223.7895,5532.17
223.9802,5669.595
224.1709,5807.675
224.3616,5952.365
224.5524,6095.01
224.743,6243.125
224.9337,6386.84
225.1243,6548.685
225.315,6700.095
225.5056,6853.36
225.6962,7021.295
225.8867,7184.67
226.0773,7346.405
226.2678,7514.815
226.4584,7685.635
226.6489,7863.1
226.8394,8031.58
227.0298,8213.9
227.2203,8406.35
227.4108,8603.265
227.6012,8795.65
227.7916,8982.76
227.982,9176.71
228.1723,9371.285
228.3627,9574.805
228.5531,9775.155
228.7434,9978.24
228.9337,10187.22
229.124,10402.22
229.3143,10622.425
229.5045,10855.81
229.6948,11086.055
229.885,11326.89
230.0752,11569.325
230.2654,11810.135
230.4556,12050.15
230.6457,12288.405
230.8358,12527.9
231.026,12778.39
231.2161,13016.76
231.4062,13269.435
231.5963,13512.085
231.7863,13769.635
231.9764,14038.62
232.1664,14310.555
232.3564,14594.59
232.5464,14869.875
232.7364,15142.805
232.9263,15411.72
233.1163,15699.755
233.3062,15990.225
233.4961,16301.04
233.686,16589.875
233.8758,16858.95
234.0657,17128.545
234.2555,17424.29
234.4454,17724.345
234.6352,18014.525
234.825,18307.22
235.0147,18591.7
235.2045,18879.635
235.3942,19169.11
235.5839,19467.11
235.7737,19755.61
235.9633,20040.695
236.153,20349.48
236.3427,20666.505
236.5323,20965.15
236.7219,21255.325
236.9115,21515.8
237.1011,21793.565
237.2907,22100.195
237.4803,22407.74
237.6698,22696.6
237.8593,22995.77
238.0488,23294.09
238.2383,23593.445
238.4278,23883.88
238.6172,24207.22
238.8066,24499.51
238.9961,24804.255
239.1855,25125.035
239.3748,25414.74
239.5642,25696.55
239.7536,26001.835
239.9429,26294.65
240.1322,26557.77
240.3215,26845.28
240.5108,27136.91
240.7001,27432.0
240.8893,27715.645
241.0786,27996.87
241.2677,28264.255
241.457,28576.475
241.6461,28802.97
241.8353,29047.65
242.0244,29298.375
242.2136,29546.045
242.4027,29804.875
242.5918,30053.625
242.7809,30271.555
242.9699,30408.78
243.159,30606.93
243.348,30906.485
243.537,31226.17
243.726,31483.28
243.915,31715.195
244.1039,31928.36
244.2929,32046.69
244.4818,32178.445
244.6707,32418.81
244.8596,32734.025
245.0485,33023.685
245.2373,33308.1
245.4262,33561.01
245.615,33793.69
245.8038,33972.235
245.9926,34207.905
246.1814,34383.75
246.3701,34397.145
246.5589,34501.365
246.7476,34736.34
246.9363,35044.265
247.1249,35304.565
247.3136,35558.375
247.5023,35775.12
247.6909,36015.39
247.8795,36234.915
248.0681,36450.45
248.2567,36664.49
248.4453,36859.235
248.6338,37033.78
248.8224,37064.64
249.0109,37036.28
249.1994,37217.765
249.3878,37476.1
249.5763,37716.315
249.7648,37932.235
249.9532,38127.135
250.1416,38373.08
250.33,38609.42
250.5183,38821.86
250.7067,38987.665
250.8951,39126.79
251.0834,39273.415
251.2717,39417.87
251.46,39534.76
251.6483,39649.095
251.8365,39679.905
252.0247,39648.66
252.213,39813.325
252.4012,39977.375
252.5894,40206.335
252.7775,40356.87
252.9657,40486.95
253.1538,40677.065
253.3419,40810.185
253.53,40901.08
253.7181,41015.62
253.9062,41124.08
254.0942,41228.695
254.2823,41301.27
254.4703,41377.26
254.6583,41461.455
254.8463,41539.07
255.0342,41575.17
255.2222,41614.12
255.4101,41588.0
255.598,41576.355
255.7859,41690.355
255.9738,41845.32
256.1616,42000.53
256.3495,42166.455
256.5373,42281.505
256.7251,42460.525
256.9129,42559.145
257.1006,42644.41
257.2884,42761.745
257.4761,42887.025
257.6638,42960.81
257.8515,42978.39
258.0392,43030.985
258.2269,43068.435
258.4146,43104.7
258.6022,43162.535
258.7898,43156.335
258.9774,43192.08
259.165,43254.945
259.3525,43287.145
259.5401,43323.425
259.7276,43399.17
259.9151,43463.665
260.1026,43512.23
260.2901,43592.195
260.4776,43652.855
260.665,43772.175
260.8524,43884.43
261.0398,43981.17
261.2272,44028.155
261.4146,44027.555
261.6019,44072.165
261.7893,44128.13
261.9766,44163.52
262.1639,44215.84
262.3512,44199.5
262.5384,44203.155
262.7257,44204.305
262.9129,44231.57
263.1001,44254.66
263.2873,44323.165
263.4745,44357.87
263.6617,44283.29
263.8488,44309.605
264.0359,44346.145
264.2231,44356.87
264.4101,44384.86
264.5972,44423.79
264.7842,44449.415
264.9713,44454.82
265.1583,44453.02
265.3453,44466.375
265.5323,44505.64
265.7193,44541.145
265.9062,44597.585
266.0931,44615.725
266.2801,44612.295
266.4669,44659.885
266.6538,44700.35
266.8407,44755.7
267.0276,44725.215
267.2143,44698.92
267.4012,44726.83
267.588,44672.555
267.7747,44680.415
267.9615,44684.805
268.1482,44671.87
268.3349,44686.145
268.5217,44674.22
268.7083,44634.37
268.895,44627.23
269.0817,44656.77
269.2682,44653.37
269.4549,44600.835
269.6415,44503.285
269.8281,44495.72
270.0146,44547.95
270.2012,44572.975
270.3877,44602.025
270.5742,44604.78
270.7607,44608.195
270.9472,44606.61
271.1336,44596.755
271.32,44577.455
271.5065,44551.39
271.6929,44551.675
271.8792,44591.795
272.0656,44596.245
272.252,44622.9
272.4383,44637.1
272.6246,44621.7
272.8109,44618.965
272.9972,44698.31
273.1835,44754.29
273.3697,44787.23
273.5559,44816.64
273.7421,44840.18
273.9283,44845.61
274.1145,44857.635
274.3007,44881.31
274.4868,44919.42
274.6729,44991.785
274.859,45021.79
275.0451,45043.32
275.2311,44959.18
275.4172,44997.535
275.6032,45050.46
275.7892,45115.345
275.9752,45130.36
276.1612,45187.15
276.3472,45160.66
276.5331,45168.815
276.719,45197.13
276.9049,45217.66
277.0908,45206.145
277.2767,45218.86
277.4625,45270.365
277.6484,45275.16
277.8342,45276.295
278.02,45299.95
278.2057,45360.705
278.3915,45443.545
278.5772,45481.41
278.763,45472.035
278.9487,45550.63
279.1343,45624.6
279.32,45638.645
279.5057,45611.895
279.6913,45538.73
279.877,45540.255
280.0625,45568.03
280.2481,45549.305
280.4337,45537.62
280.6192,45623.12
280.8048,45703.125
280.9903,45699.175
281.1758,45672.8
281.3612,45654.19
281.5467,45678.335
281.7321,45762.33
281.9175,45805.22
282.1029,45831.355
282.2884,45870.685
282.4737,45841.09
282.6591,45823.71
282.8444,45859.94
283.0297,45875.43
283.215,45928.31
283.4002,45959.175
283.5855,45944.265
283.7707,45886.82
283.956,45896.235
284.1412,45914.54
284.3264,45993.85
284.5115,46086.455
284.6967,46164.265
284.8818,46162.42
285.0669,46137.475
285.252,46180.725
285.4371,46233.485
285.6222,46239.045
285.8072,46254.76
285.9922,46276.575
286.1772,46346.61
286.3622,46423.49
286.5472,46421.685
286.7321,46411.07
286.9171,46501.735
287.102,46566.15
287.2869,46650.06
287.4717,46779.035
287.6566,46826.05
287.8415,46874.425
288.0263,46915.965
288.2111,46872.4
288.3959,46847.02
288.5806,46899.19
288.7654,46968.27
288.9501,47126.42
289.1348,47200.84
289.3195,47262.12
289.5042,47336.235
289.6889,47448.35
289.8735,47416.675
290.0581,47445.53
290.2428,47426.095
290.4273,47484.81
290.6119,47604.935
290.7965,47659.785
290.981,47730.64
291.1655,47772.715
291.35,47719.62
291.5345,47706.23
291.719,47773.1
291.9034,47849.625
292.0878,47986.785
292.2722,48043.46
292.4566,48047.785
292.641,48133.04
292.8253,48192.84
293.0096,48225.905
293.194,48310.255
293.3783,48373.5
293.5626,48467.42
293.7468,48549.68
293.9311,48619.425
294.1153,48607.41
294.2995,48521.55
294.4837,48517.495
294.6678,48505.605
294.852,48536.505
295.0361,48625.845
295.2202,48708.37
295.4043,48814.165
295.5884,48860.855
295.7725,48926.095
295.9565,48973.355
296.1405,48947.565
296.3246,48974.565
296.5085,49115.025
296.6925,49246.815
296.8764,49311.36
297.0603,49346.415
297.2443,49377.755
297.4282,49390.475
297.612,49383.1
297.7959,49400.345
297.9797,49440.85
298.1635,49446.59
298.3474,49588.285
298.5311,49716.69
298.7149,49707.04
298.8987,49679.045
299.0823,49707.41
299.2661,49687.29
299.4498,49622.98
299.6334,49688.31
299.8171,49772.41
300.0007,49826.875
300.1843,49896.055
300.368,49941.235
300.5515,49970.49
300.7351,50003.66
300.9186,50041.305
301.1021,50051.365
301.2857,50120.83
301.4691,50168.095
301.6526,50269.915
301.8361,50274.06
302.0195,50290.33
302.2029,50337.835
302.3863,50410.115
302.5697,50412.845
302.753,50501.16
302.9364,50615.445
303.1197,50736.655
303.303,50779.635
303.4863,50771.16
303.6696,50705.805
303.8528,50682.38
304.036,50715.325
304.2192,50803.44
304.4024,50852.595
304.5856,50845.35
304.7688,50899.455
304.9519,50969.215
305.135,51003.49
305.3181,51029.715
305.5012,51069.435
305.6842,51157.07
305.8673,51217.19
306.0504,51210.225
306.2333,51148.775
306.4163,51198.035
306.5993,51206.825
306.7822,51280.585
306.9652,51355.075
307.1481,51349.295
307.331,51365.075
307.5139,51383.815
307.6967,51385.255
307.8796,51407.09
308.0624,51469.595
308.2452,51439.925
308.428,51445.205
308.6107,51506.625
308.7935,51509.16
308.9762,51530.31
309.1589,51577.545
309.3416,51611.37
309.5243,51634.505
309.7069,51682.075
309.8896,51675.465
310.0721,51695.24
310.2548,51751.64
310.4373,51796.81
310.6199,51889.17
310.8024,51906.855
310.985,51940.735
311.1674,51901.785
311.3499,51853.825
311.5324,51918.305
311.7148,52039.595
311.8973,52039.175
312.0797,52069.105
312.2621,52116.3
312.4445,52103.95
312.6268,52097.055
312.8091,52159.845
312.9915,52112.32
313.1738,52134.115
313.356,52121.155
313.5383,52098.79
313.7206,52135.265
313.9027,52109.965
314.085,52137.935
314.2672,52188.205
314.4493,52247.485
314.6314,52325.52
314.8136,52381.74
314.9957,52365.585
315.1778,52332.2
315.3598,52377.915
315.5419,52433.025
315.724,52478.22
315.9059,52504.445
316.088,52505.705
316.2699,52592.56
316.4519,52643.03
316.6338,52619.36
316.8157,52535.365
316.9977,52546.015
317.1795,52647.54
317.3614,52746.08
317.5432,52822.325
317.7251,52854.875
317.9069,52761.08
318.0887,52754.36
318.2704,52707.87
318.4522,52751.47
318.6339,52830.68
318.8156,52965.295
318.9973,52959.335
319.179,53032.525
319.3607,53118.5
319.5423,53188.36
319.7239,53196.9
319.9055,53179.265
320.0871,53216.495
320.2687,53242.405
320.4502,53251.89
320.6317,53193.23
320.8132,53256.815
320.9947,53338.69
321.1761,53397.04
321.3576,53417.19
321.5391,53428.25
321.7205,53473.89
321.9019,53514.4
322.0832,53504.23
322.2646,53510.595
322.4459,53528.15
322.6272,53539.05
322.8085,53538.535
322.9898,53564.205
323.1711,53538.95
323.3523,53546.765
323.5335,53522.335
323.7147,53664.5
323.8959,53852.63
324.0771,53937.275
324.2582,53956.88
324.4393,53995.005
324.6204,54062.52
324.8015,54099.79
324.9826,54225.0
325.1637,54357.035
325.3447,54353.51
325.5257,54366.59
325.7067,54349.89
325.8877,54220.32
326.0686,54179.33
326.2496,54241.93
326.4305,54230.585
326.6114,54285.375
326.7922,54329.875
326.9731,54385.46
327.1539,54415.685
327.3347,54490.27
327.5155,54568.19
327.6963,54711.095
327.8771,54746.305
328.0578,54655.39
328.2385,54514.45
328.4193,54533.005
328.5999,54562.17
328.7806,54555.76
328.9613,54577.71
329.1419,54563.195
329.3225,54606.305
329.5031,54581.53
329.6837,54578.73
329.8642,54556.555
330.0447,54554.86
330.2252,54530.675
330.4057,54493.935
330.5862,54506.815
330.7667,54550.905
330.9471,54608.525
331.1275,54790.925
331.3079,54869.725
331.4883,54997.09
331.6687,54932.195
331.849,54773.56
332.0293,54651.34
332.2096,54600.355
332.3899,54624.09
332.5702,54711.77
332.7504,54805.075
332.9306,54911.355
333.1108,54850.075
333.291,54764.935
333.4712,54773.125
333.6514,54838.295
333.8315,54832.445
334.0116,54849.755
334.1917,54922.67
334.3717,54996.745
334.5518,55028.585
334.7318,54950.705
334.9119,54946.1
335.0918,54997.105
335.2718,55051.3
335.4518,55082.05
335.6317,55138.37
335.8116,55215.705
335.9915,55144.165
336.1714,55023.035
336.3513,55008.005
336.5311,55048.275
336.7109,55176.795
336.8907,55200.825
337.0705,55039.56
337.2502,54865.99
337.43,54823.515
337.6097,54756.575
337.7894,54754.265
337.9691,54801.44
338.1488,54866.64
338.3284,54916.975
338.508,55053.665
338.6877,55188.53
338.8672,55180.63
339.0468,55108.0
339.2263,55113.95
339.4059,55574.305
339.5854,55787.98
339.7649,55366.675
339.9443,55191.29
340.1238,55118.23
340.3032,55107.455
340.4826,55118.91
340.662,55028.675
340.8414,54937.31
341.0207,54959.215
341.2001,54988.015
341.3794,54986.465
341.5587,55070.03
341.738,55118.49
341.9172,55138.765
342.0965,55106.075
342.2757,54991.42
342.4549,54837.375
342.6341,54854.24
342.8132,54931.505
342.9923,55136.96
343.1715,55347.755
343.3506,55271.505
343.5296,55057.13
343.7087,54973.655
343.8878,54914.135
344.0668,54916.74
344.2458,54934.11
344.4248,54826.535
344.6037,54802.235
344.7827,54854.255
344.9616,54821.875
345.1405,54828.965
345.3194,54837.11
345.4982,54776.345
345.6771,54717.17
345.8559,54724.205
346.0347,54721.595
346.2135,54694.56
346.3923,54666.34
346.571,54603.75
346.7498,54577.195
346.9285,54664.255
347.1071,54614.905
347.2859,54511.275
347.4645,54568.16
347.6431,54643.99
347.8217,54662.195
348.0003,54555.04
348.1789,54550.625
348.3574,54548.455
348.5359,54472.895
348.7145,54399.62
348.893,54433.155
349.0714,54435.865
349.2499,54327.44
349.4283,54249.505
349.6068,54121.33
349.7852,54095.465
349.9635,54131.51
350.1419,54106.025
350.3202,54061.69
350.4985,53961.21
350.6768,53880.005
350.8551,53839.57
351.0334,53837.92
351.2116,53805.315
351.3898,53805.6
351.568,53730.265
351.7462,53726.645
351.9243,53696.74
352.1025,53609.935
352.2806,53528.13
352.4587,53520.165
352.6368,53450.315
352.8148,53355.845
352.9929,53303.665
353.1709,53361.415
353.3489,53363.84
353.5268,53284.605
353.7048,53202.355
353.8828,53158.835
354.0607,53066.4
354.2386,53069.57
354.4165,53023.13
354.5943,52969.95
354.7722,52961.245
354.95,53047.91
355.1278,53043.56
355.3056,52917.75
355.4833,52738.63
355.6611,52591.445
355.8388,52493.105
356.0165,52451.055
356.1942,52486.165
356.3719,52557.595
356.5495,52515.485
356.7271,52461.48
356.9047,52411.915
357.0823,52420.375
357.2599,52444.065
357.4374,52372.25
357.6149,52223.43
357.7924,52104.07
357.9699,52119.235
358.1474,52048.8
358.3248,51931.025
358.5023,51892.975
358.6797,51761.585
358.8571,51698.875
359.0344,51620.165
359.2118,51550.99
359.3891,51535.005
359.5664,51404.84
359.7437,51394.135
359.9209,51384.46
360.0982,51193.395
360.2754,51046.435
360.4526,51110.48
360.6298,51082.79
360.807,51032.73
360.9841,51049.2
361.1613,51164.99
361.3383,51405.27
361.5154,51389.525
361.6925,51407.67
361.8695,51313.335
362.0466,51098.02
362.2236,50917.015
362.4005,50689.405
362.5775,50472.1
362.7545,50332.525
362.9314,50218.435
363.1083,50387.675
363.2852,50941.5
363.462,50749.44
363.6389,50569.7
363.8157,50318.885
363.9925,50052.875
364.1693,49893.145
364.346,49768.54
364.5228,49909.325
364.6996,50133.47
364.8762,50159.245
365.0529,50239.905
365.2296,50450.085
365.4062,50200.2
365.5829,50187.5
365.7595,50205.745
365.9361,50010.0
366.1126,50114.575
366.2892,51482.38
366.4657,52905.205
366.6422,52806.465
366.8186,52205.715
366.9951,51930.11
367.1716,51358.845
367.348,52500.62
367.5244,52305.365
367.7008,51482.32
367.8772,50836.44
368.0535,51388.48
368.2298,53208.92
368.4061,54138.89
368.5824,52886.535
368.7586,52377.56
368.9349,51704.615
369.1111,50438.46
369.2873,49792.52
369.4635,49719.42
369.6396,49516.275
369.8158,49647.12
369.9919,50483.54
370.168,51631.95
370.3441,51128.285
370.5202,50287.96
370.6962,49682.785
370.8722,49318.68
371.0482,49146.465
371.2242,49362.245
371.4002,49881.455
371.5761,49876.41
371.752,49662.105
371.9279,49792.38
372.1038,49848.45
372.2796,49615.04
372.4555,49591.775
372.6313,49519.38
372.8071,49265.445
372.9829,49290.435
373.1586,49727.465
373.3344,49492.47
373.5101,49203.295
373.6858,49141.335
373.8615,48987.46
374.0371,49242.125
374.2127,49564.135
374.3884,49204.68
374.564,49038.255
374.7395,48960.785
374.9151,49002.625
375.0906,49860.18
375.2661,50153.895
375.4416,49627.9
375.6171,49757.51
375.7925,49921.315
375.968,49866.01
376.1434,49636.475
376.3188,49676.79
376.4941,49705.205
376.6695,49757.17
376.8448,50012.805
377.0201,50347.475
377.1954,50503.17
377.3707,50288.095
377.5459,50712.675
377.7212,51500.825
377.8964,52491.175
378.0715,52480.885
378.2467,52273.055
378.4218,51616.46
378.597,50856.095
378.7721,50827.21
378.9472,51142.005
379.1222,53211.295
379.2973,53135.255
379.4723,54305.115
379.6473,57793.985
379.8223,57462.79
379.9972,55121.85
380.1722,54306.51
380.3471,53907.225
380.522,51944.975
380.6969,51352.305
380.8717,51588.365
381.0466,51021.225
381.2214,51962.86
381.3962,51999.365
381.571,51528.795
381.7457,51181.91
381.9204,51404.225
382.0952,51017.44
382.2699,51753.3
382.4445,52323.84
382.6192,53068.975
382.7938,53818.725
382.9685,54230.655
383.1431,53399.795
383.3176,52181.595
383.4922,51795.07
383.6667,52088.705
383.8412,51574.305
384.0157,51427.69
384.1902,51642.785
384.3646,51379.905
384.5391,51759.66
384.7134,52829.195
384.8878,55245.93
385.0622,55707.33
385.2365,53706.585
385.4109,52872.035
385.5852,52721.56
385.7594,54960.815
385.9337,57591.855
386.1079,59075.63
386.2822,60598.25
386.4564,59295.425
386.6306,57045.69
386.8047,57860.51
386.9789,59082.1
387.153,60903.33
387.3271,60270.16
387.5012,58182.38
387.6752,58195.19
387.8492,59574.415
388.0233,58142.37
388.1972,55975.395
388.3712,55769.925
388.5452,55966.705
388.7191,57136.765
388.893,60235.085
389.0669,58133.985
389.2408,54066.575
389.4146,52446.64
389.5884,51346.72
389.7623,51279.405
389.9361,51154.775
390.1098,50925.88
390.2835,51052.23
390.4573,50949.96
390.631,50964.83
390.8047,51302.145
390.9784,51344.025
391.152,50962.845
391.3256,50892.125
391.4992,50718.2
391.6728,51136.23
391.8464,52134.895
392.0199,51817.07
392.1934,51194.435
392.3669,51904.575
392.5403,52666.39
392.7138,53604.035
392.8873,54021.67
393.0607,53440.96
393.2341,53418.61
393.4074,53381.865
393.5808,52701.265
393.7542,52882.725
393.9274,52687.475
394.1007,52558.58
394.274,54134.285
394.4472,55176.75
394.6205,56446.375
394.7937,57399.66
394.9668,57633.795
395.14,56340.175
395.3131,53735.69
395.4863,52665.715
395.6594,52472.68
395.8325,51951.485
396.0055,52813.11
396.1786,53490.025
396.3516,53967.725
396.5246,52694.64
396.6975,51582.22
396.8705,52654.01
397.0434,53879.375
397.2163,52673.3
397.3892,52284.815
397.5621,53142.325
397.735,54253.945
397.9077,55169.08
398.0806,54822.69
398.2534,57242.81
398.4261,56466.44
398.5989,55218.905
398.7716,55585.19
398.9443,57964.325
399.117,60737.91
399.2896,60861.49
399.4623,57754.87
399.6349,56673.305
399.8075,56297.835
399.9801,53838.22
400.1526,52697.805
400.3252,52266.97
400.4977,52535.16
400.6702,52683.9
400.8427,51069.205
401.0151,50540.01
401.1875,49665.93
401.36,49471.14
401.5323,48889.93
401.7047,48622.875
401.877,49110.115
402.0494,49577.96
402.2216,50401.33
402.394,50237.84
402.5662,50960.41
402.7385,53245.775
402.9107,52649.935
403.0829,51264.57
403.2551,50677.175
403.4272,50353.35
403.5994,50142.795
403.7715,50539.975
403.9436,50843.935
404.1156,50875.665
