Timestamp,03/24/2024 13:23:42
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2913.02
218.2508,2974.525
218.442,3039.3
218.6332,3108.34
218.8244,3176.055
219.0156,3248.125
219.2067,3323.615
219.3979,3402.95
219.589,3478.425
219.7801,3560.42
219.9712,3645.765
220.1623,3733.645
220.3533,3825.035
220.5444,3922.32
220.7354,4014.8
220.9264,4110.255
221.1174,4215.695
221.3083,4320.84
221.4993,4423.175
221.6902,4527.47
221.8812,4643.41
222.0721,4758.195
222.263,4873.56
222.4538,4997.47
222.6447,5122.255
222.8355,5249.725
223.0264,5379.78
223.2172,5509.64
223.408,5645.57
223.5987,5786.515
223.7895,5926.475
223.9802,6074.495
224.1709,6220.34
224.3616,6373.275
224.5524,6527.97
224.743,6689.16
224.9337,6844.255
225.1243,7015.475
225.315,7178.54
225.5056,7339.43
225.6962,7513.0
225.8867,7689.53
226.0773,7867.74
226.2678,8047.505
226.4584,8230.91
226.6489,8416.675
226.8394,8595.78
227.0298,8790.46
227.2203,8997.59
227.4108,9207.135
227.6012,9410.595
227.7916,9613.4
227.982,9815.585
228.1723,10022.16
228.3627,10235.77
228.5531,10446.08
228.7434,10664.035
228.9337,10889.525
229.124,11116.88
229.3143,11345.78
229.5045,11600.18
229.6948,11844.665
229.885,12095.405
230.0752,12357.295
230.2654,12607.815
230.4556,12864.7
230.6457,13115.78
230.8358,13370.205
231.026,13629.655
231.2161,13884.5
231.4062,14148.15
231.5963,14404.945
231.7863,14673.63
231.9764,14956.26
232.1664,15243.645
232.3564,15542.355
232.5464,15823.44
232.7364,16113.62
232.9263,16396.14
233.1163,16699.94
233.3062,17002.42
233.4961,17329.24
233.686,17626.735
233.8758,17906.75
234.0657,18186.57
234.2555,18493.465
234.4454,18805.31
234.6352,19113.215
234.825,19414.255
235.0147,19704.26
235.2045,20003.93
235.3942,20311.155
235.5839,20616.025
235.7737,20910.795
235.9633,21201.915
236.153,21531.275
236.3427,21849.0
236.5323,22160.425
236.7219,22457.13
236.9115,22727.865
237.1011,23014.145
237.2907,23329.86
237.4803,23640.695
237.6698,23935.605
237.8593,24249.17
238.0488,24546.91
238.2383,24848.705
238.4278,25144.75
238.6172,25475.9
238.8066,25774.555
238.9961,26085.33
239.1855,26408.325
239.3748,26705.965
239.5642,26990.89
239.7536,27299.445
239.9429,27595.055
240.1322,27865.66
240.3215,28149.56
240.5108,28450.225
240.7001,28752.49
240.8893,29042.155
241.0786,29322.15
241.2677,29595.68
241.457,29902.54
241.6461,30134.805
241.8353,30380.285
242.0244,30633.515
242.2136,30881.325
242.4027,31146.385
242.5918,31395.45
242.7809,31615.78
242.9699,31752.27
243.159,31940.4
243.348,32244.745
243.537,32569.98
243.726,32827.15
243.915,33062.125
244.1039,33275.965
244.2929,33394.585
244.4818,33515.165
244.6707,33760.73
244.8596,34079.13
245.0485,34366.26
245.2373,34645.44
245.4262,34901.46
245.615,35131.245
245.8038,35313.725
245.9926,35543.01
246.1814,35728.87
246.3701,35739.995
246.5589,35826.265
246.7476,36058.92
246.9363,36363.505
247.1249,36621.98
247.3136,36871.67
247.5023,37084.93
247.6909,37330.98
247.8795,37549.075
248.0681,37761.695
248.2567,37977.87
248.4453,38173.62
248.6338,38344.96
248.8224,38372.805
249.0109,38316.1
249.1994,38482.415
249.3878,38754.33
249.5763,38990.19
249.7648,39195.565
249.9532,39392.74
250.1416,39629.905
250.33,39865.88
250.5183,40071.545
250.7067,40225.95
250.8951,40364.16
251.0834,40504.58
251.2717,40632.84
251.46,40747.75
251.6483,40854.115
251.8365,40886.625
252.0247,40845.42
252.213,40992.67
252.4012,41152.295
252.5894,41384.765
252.7775,41527.58
252.9657,41646.34
253.1538,41834.34
253.3419,41952.98
253.53,42035.545
253.7181,42145.885
253.9062,42241.405
254.0942,42339.83
254.2823,42402.85
254.4703,42472.035
254.6583,42547.425
254.8463,42628.225
255.0342,42651.665
255.2222,42672.52
255.4101,42641.35
255.598,42611.09
255.7859,42714.065
255.9738,42864.465
256.1616,43010.515
256.3495,43170.7
256.5373,43284.455
256.7251,43458.755
256.9129,43542.66
257.1006,43614.785
257.2884,43729.45
257.4761,43845.505
257.6638,43902.075
257.8515,43922.095
258.0392,43967.955
258.2269,43994.715
258.4146,44024.485
258.6022,44057.31
258.7898,44045.135
258.9774,44066.9
259.165,44132.045
259.3525,44156.73
259.5401,44186.255
259.7276,44256.54
259.9151,44321.64
260.1026,44351.065
260.2901,44413.95
260.4776,44469.015
260.665,44582.27
260.8524,44682.74
261.0398,44782.495
261.2272,44815.355
261.4146,44802.19
261.6019,44843.25
261.7893,44895.09
261.9766,44916.61
262.1639,44958.505
262.3512,44931.0
262.5384,44912.565
262.7257,44919.14
262.9129,44930.86
263.1001,44945.205
263.2873,45010.69
263.4745,45043.095
263.6617,44960.37
263.8488,44968.135
264.0359,44994.6
264.2231,44997.46
264.4101,45009.12
264.5972,45039.81
264.7842,45058.965
264.9713,45064.145
265.1583,45040.015
265.3453,45051.955
265.5323,45075.295
265.7193,45108.505
265.9062,45158.96
266.0931,45163.845
266.2801,45158.04
266.4669,45194.13
266.6538,45232.275
266.8407,45281.36
267.0276,45233.135
267.2143,45205.34
267.4012,45222.72
267.588,45148.225
267.7747,45142.555
267.9615,45143.39
268.1482,45125.305
268.3349,45128.74
268.5217,45112.455
268.7083,45056.03
268.895,45040.56
269.0817,45075.3
269.2682,45062.71
269.4549,44993.94
269.6415,44893.555
269.8281,44862.825
270.0146,44902.86
270.2012,44921.25
270.3877,44943.085
270.5742,44939.015
270.7607,44938.34
270.9472,44931.485
271.1336,44917.575
271.32,44880.99
271.5065,44844.83
271.6929,44835.55
271.8792,44873.24
272.0656,44866.51
272.252,44878.45
272.4383,44885.73
272.6246,44867.49
272.8109,44857.545
272.9972,44930.13
273.1835,44973.035
273.3697,45004.9
273.5559,45018.585
273.7421,45038.465
273.9283,45036.37
274.1145,45034.23
274.3007,45051.225
274.4868,45085.86
274.6729,45150.765
274.859,45176.03
275.0451,45186.88
275.2311,45101.935
275.4172,45133.335
275.6032,45175.635
275.7892,45226.325
275.9752,45242.07
276.1612,45281.3
276.3472,45249.13
276.5331,45247.245
276.719,45266.355
276.9049,45275.345
277.0908,45259.145
277.2767,45266.98
277.4625,45300.13
277.6484,45302.51
277.8342,45293.29
278.02,45314.97
278.2057,45377.24
278.3915,45444.065
278.5772,45470.165
278.763,45445.295
278.9487,45522.515
279.1343,45587.61
279.32,45595.17
279.5057,45561.46
279.6913,45478.38
279.877,45480.18
280.0625,45496.24
280.2481,45461.005
280.4337,45436.24
280.6192,45517.73
280.8048,45583.73
280.9903,45579.29
281.1758,45549.32
281.3612,45517.62
281.5467,45530.735
281.7321,45608.01
281.9175,45658.235
282.1029,45669.01
282.2884,45691.725
282.4737,45658.12
282.6591,45627.675
282.8444,45659.575
283.0297,45675.795
283.215,45711.235
283.4002,45728.21
283.5855,45707.795
283.7707,45639.785
283.956,45644.915
284.1412,45653.34
284.3264,45734.6
284.5115,45819.62
284.6967,45883.29
284.8818,45874.845
285.0669,45837.135
285.252,45877.57
285.4371,45924.13
285.6222,45903.985
285.8072,45907.88
285.9922,45920.655
286.1772,45993.305
286.3622,46062.665
286.5472,46051.225
286.7321,46025.25
286.9171,46109.04
287.102,46163.87
287.2869,46246.045
287.4717,46363.48
287.6566,46405.785
287.8415,46447.725
288.0263,46479.175
288.2111,46425.12
288.3959,46383.265
288.5806,46433.64
288.7654,46491.03
288.9501,46645.625
289.1348,46711.845
289.3195,46756.325
289.5042,46821.87
289.6889,46923.19
289.8735,46879.99
290.0581,46903.67
290.2428,46876.045
290.4273,46923.61
290.6119,47028.5
290.7965,47077.445
290.981,47130.775
291.1655,47169.785
291.35,47102.425
291.5345,47083.605
291.719,47142.135
291.9034,47212.17
292.0878,47343.38
292.2722,47385.895
292.4566,47387.43
292.641,47462.05
292.8253,47507.57
293.0096,47526.64
293.194,47601.865
293.3783,47649.115
293.5626,47741.79
293.7468,47809.995
293.9311,47870.925
294.1153,47846.955
294.2995,47763.715
294.4837,47738.395
294.6678,47723.41
294.852,47742.885
295.0361,47819.685
295.2202,47891.81
295.4043,47982.035
295.5884,48020.22
295.7725,48074.075
295.9565,48115.54
296.1405,48078.915
296.3246,48100.895
296.5085,48230.485
296.6925,48365.03
296.8764,48400.96
297.0603,48431.97
297.2443,48457.565
297.4282,48457.705
297.612,48453.75
297.7959,48451.15
297.9797,48496.66
298.1635,48482.795
298.3474,48616.075
298.5311,48730.43
298.7149,48714.67
298.8987,48682.125
299.0823,48701.145
299.2661,48671.53
299.4498,48588.445
299.6334,48647.005
299.8171,48731.485
300.0007,48771.925
300.1843,48822.535
300.368,48857.03
300.5515,48878.025
300.7351,48900.625
300.9186,48930.545
301.1021,48936.82
301.2857,48995.085
301.4691,49033.55
301.6526,49114.2
301.8361,49124.17
302.0195,49122.565
302.2029,49159.12
302.3863,49222.37
302.5697,49212.595
302.753,49289.13
302.9364,49394.015
303.1197,49503.14
303.303,49540.49
303.4863,49520.715
303.6696,49448.235
303.8528,49419.19
304.036,49445.09
304.2192,49523.875
304.4024,49566.085
304.5856,49548.4
304.7688,49589.435
304.9519,49648.835
305.135,49679.89
305.3181,49698.75
305.5012,49728.71
305.6842,49801.63
305.8673,49847.305
306.0504,49826.29
306.2333,49769.03
306.4163,49806.14
306.5993,49807.85
306.7822,49863.905
306.9652,49937.5
307.1481,49924.555
307.331,49932.98
307.5139,49940.93
307.6967,49935.005
307.8796,49960.145
308.0624,50000.585
308.2452,49964.4
308.428,49970.655
308.6107,50018.395
308.7935,50013.65
308.9762,50024.045
309.1589,50062.445
309.3416,50087.82
309.5243,50103.79
309.7069,50133.365
309.8896,50122.535
310.0721,50127.945
310.2548,50182.605
310.4373,50229.43
310.6199,50326.51
310.8024,50327.86
310.985,50359.79
311.1674,50311.18
311.3499,50267.62
311.5324,50312.8
311.7148,50415.77
311.8973,50402.85
312.0797,50433.125
312.2621,50473.435
312.4445,50457.065
312.6268,50445.665
312.8091,50507.71
312.9915,50455.225
313.1738,50463.37
313.356,50430.985
313.5383,50397.585
313.7206,50442.075
313.9027,50419.58
314.085,50434.725
314.2672,50468.89
314.4493,50489.36
314.6314,50563.425
314.8136,50645.25
314.9957,50616.9
315.1778,50587.225
315.3598,50616.235
315.5419,50649.705
315.724,50673.395
315.9059,50673.315
316.088,50674.45
316.2699,50763.125
316.4519,50823.6
316.6338,50805.585
316.8157,50714.72
316.9977,50732.985
317.1795,50837.915
317.3614,50922.73
317.5432,50991.985
317.7251,51013.59
317.9069,50875.545
318.0887,50839.445
318.2704,50790.015
318.4522,50842.47
318.6339,50937.445
318.8156,51075.725
318.9973,51078.175
319.179,51101.615
319.3607,51165.295
319.5423,51233.56
319.7239,51247.64
319.9055,51237.29
320.0871,51265.47
320.2687,51301.525
320.4502,51312.69
320.6317,51266.62
320.8132,51313.135
320.9947,51357.855
321.1761,51383.05
321.3576,51389.27
321.5391,51402.805
321.7205,51453.17
321.9019,51496.5
322.0832,51479.775
322.2646,51459.6
322.4459,51465.195
322.6272,51440.97
322.8085,51430.785
322.9898,51449.85
323.1711,51457.28
323.3523,51449.015
323.5335,51428.59
323.7147,51565.405
323.8959,51743.995
324.0771,51839.42
324.2582,51860.215
324.4393,51891.12
324.6204,51945.81
324.8015,51958.735
324.9826,52055.775
325.1637,52195.395
325.3447,52195.355
325.5257,52223.555
325.7067,52218.99
325.8877,52099.215
326.0686,52071.78
326.2496,52120.42
326.4305,52088.21
326.6114,52149.67
326.7922,52198.57
326.9731,52236.24
327.1539,52228.325
327.3347,52307.07
327.5155,52382.59
327.6963,52486.025
327.8771,52509.03
328.0578,52415.12
328.2385,52270.49
328.4193,52288.555
328.5999,52300.03
328.7806,52271.48
328.9613,52345.25
329.1419,52346.63
329.3225,52403.77
329.5031,52391.625
329.6837,52383.895
329.8642,52352.265
330.0447,52360.25
330.2252,52299.54
330.4057,52226.315
330.5862,52191.18
330.7667,52230.65
330.9471,52311.395
331.1275,52461.525
331.3079,52527.47
331.4883,52642.18
331.6687,52600.79
331.849,52432.645
332.0293,52309.81
332.2096,52219.58
332.3899,52242.115
332.5702,52352.205
332.7504,52424.955
332.9306,52508.21
333.1108,52463.44
333.291,52375.82
333.4712,52347.705
333.6514,52372.97
333.8315,52381.05
334.0116,52389.595
334.1917,52470.795
334.3717,52560.78
334.5518,52600.64
334.7318,52516.04
334.9119,52457.665
335.0918,52521.945
335.2718,52591.775
335.4518,52622.96
335.6317,52686.38
335.8116,52708.415
335.9915,52549.4
336.1714,52406.84
336.3513,52437.46
336.5311,52506.96
336.7109,52586.595
336.8907,52582.605
337.0705,52397.785
337.2502,52231.885
337.43,52213.205
337.6097,52202.435
337.7894,52185.595
337.9691,52186.28
338.1488,52247.015
338.3284,52313.805
338.508,52461.37
338.6877,52597.37
338.8672,52594.82
339.0468,52520.665
339.2263,52452.97
339.4059,52879.515
339.5854,53188.785
339.7649,52770.455
339.9443,52604.66
340.1238,52517.44
340.3032,52492.33
340.4826,52491.42
340.662,52375.985
340.8414,52276.575
341.0207,52293.34
341.2001,52322.205
341.3794,52268.145
341.5587,52344.32
341.738,52416.545
341.9172,52465.5
342.0965,52452.335
342.2757,52291.23
342.4549,52123.85
342.6341,52150.405
342.8132,52216.39
342.9923,52452.43
343.1715,52632.625
343.3506,52544.36
343.5296,52333.39
343.7087,52227.555
343.8878,52118.57
344.0668,52046.69
344.2458,52031.245
344.4248,51948.325
344.6037,51952.5
344.7827,52037.92
344.9616,52045.605
345.1405,52061.91
345.3194,52054.89
345.4982,52014.365
345.6771,51929.805
345.8559,51894.37
346.0347,51864.125
346.2135,51843.56
346.3923,51846.66
346.571,51785.855
346.7498,51779.055
346.9285,51880.275
347.1071,51819.31
347.2859,51680.405
347.4645,51693.62
347.6431,51725.14
347.8217,51777.915
348.0003,51706.69
348.1789,51703.335
348.3574,51672.25
348.5359,51608.905
348.7145,51560.98
348.893,51552.595
349.0714,51520.055
349.2499,51412.135
349.4283,51336.01
349.6068,51201.335
349.7852,51179.04
349.9635,51281.525
350.1419,51282.125
350.3202,51271.905
350.4985,51152.515
350.6768,51054.275
350.8551,51013.375
351.0334,50972.86
351.2116,50922.405
351.3898,50888.56
351.568,50834.165
351.7462,50892.275
351.9243,50846.95
352.1025,50733.635
352.2806,50613.73
352.4587,50547.765
352.6368,50476.375
352.8148,50434.875
352.9929,50421.515
353.1709,50467.0
353.3489,50478.995
353.5268,50428.77
353.7048,50342.815
353.8828,50321.1
354.0607,50226.805
354.2386,50210.89
354.4165,50197.085
354.5943,50143.115
354.7722,50126.51
354.95,50228.415
355.1278,50208.39
355.3056,50047.395
355.4833,49852.145
355.6611,49712.925
355.8388,49599.205
356.0165,49574.455
356.1942,49636.965
356.3719,49682.89
356.5495,49554.395
356.7271,49500.23
356.9047,49416.335
357.0823,49395.415
357.2599,49454.21
357.4374,49398.88
357.6149,49282.195
357.7924,49151.53
357.9699,49106.96
358.1474,48977.04
358.3248,48876.295
358.5023,48824.185
358.6797,48674.805
358.8571,48657.22
359.0344,48651.19
359.2118,48628.45
359.3891,48636.555
359.5664,48541.665
359.7437,48555.41
359.9209,48554.04
360.0982,48387.185
360.2754,48163.57
360.4526,48200.685
360.6298,48157.06
360.807,48067.26
360.9841,48039.875
361.1613,48193.5
361.3383,48466.7
361.5154,48459.8
361.6925,48486.105
361.8695,48290.22
362.0466,48124.92
362.2236,47982.54
362.4005,47792.625
362.5775,47628.44
362.7545,47551.98
362.9314,47408.64
363.1083,47441.935
363.2852,48000.38
363.462,47844.68
363.6389,47673.79
363.8157,47467.62
363.9925,47237.99
364.1693,47082.16
364.346,46929.03
364.5228,47021.04
364.6996,47220.535
364.8762,47225.44
365.0529,47336.705
365.2296,47622.54
365.4062,47405.545
365.5829,47400.53
365.7595,47433.44
365.9361,47284.8
366.1126,47303.02
366.2892,48584.39
366.4657,50015.725
366.6422,50031.865
366.8186,49308.345
366.9951,49061.21
367.1716,48450.03
367.348,49568.68
367.5244,49528.45
367.7008,48628.125
367.8772,47936.165
368.0535,48295.47
368.2298,50198.88
368.4061,51244.315
368.5824,49992.465
368.7586,49374.56
368.9349,48793.345
369.1111,47623.34
369.2873,46992.11
369.4635,46908.41
369.6396,46734.29
369.8158,46872.305
369.9919,47683.66
370.168,48842.96
370.3441,48361.535
370.5202,47408.51
370.6962,46763.14
370.8722,46370.54
371.0482,46301.07
371.2242,46573.255
371.4002,47164.49
371.5761,47188.81
371.752,46907.91
371.9279,46890.275
372.1038,46863.945
372.2796,46673.08
372.4555,46733.87
372.6313,46704.91
372.8071,46426.05
372.9829,46460.33
373.1586,46832.88
373.3344,46554.175
373.5101,46163.52
373.6858,46097.925
373.8615,45996.52
374.0371,46340.535
374.2127,46736.935
374.3884,46317.505
374.564,46091.215
374.7395,45969.355
374.9151,45915.295
375.0906,46803.715
375.2661,47316.95
375.4416,46840.69
375.6171,46971.305
375.7925,47002.81
375.968,46972.11
376.1434,46773.905
376.3188,46792.02
376.4941,46805.03
376.6695,46859.655
376.8448,47116.18
377.0201,47441.935
377.1954,47683.49
377.3707,47490.535
377.5459,47889.21
377.7212,48650.25
377.8964,49681.14
378.0715,49752.2
378.2467,49551.575
378.4218,48941.995
378.597,48039.575
378.7721,47981.61
378.9472,48152.04
379.1222,50312.85
379.2973,50257.345
379.4723,51195.685
379.6473,54637.35
379.8223,54515.045
379.9972,52100.31
380.1722,51234.96
380.3471,50988.41
380.522,49077.025
380.6969,48427.4
380.8717,48751.485
381.0466,48230.61
381.2214,49092.035
381.3962,49139.0
381.571,48544.64
381.7457,48220.165
381.9204,48406.225
382.0952,47948.11
382.2699,48691.455
382.4445,49230.125
382.6192,49896.72
382.7938,50620.265
382.9685,51115.385
383.1431,50315.17
383.3176,49027.62
383.4922,48573.315
383.6667,48955.865
383.8412,48435.005
384.0157,48262.83
384.1902,48600.765
384.3646,48440.85
384.5391,48778.805
384.7134,49835.66
384.8878,52158.885
385.0622,52785.8
385.2365,50795.365
385.4109,49847.035
385.5852,49567.98
385.7594,51617.585
385.9337,54371.8
386.1079,55816.13
386.2822,57628.42
386.4564,56155.08
386.6306,53823.59
386.8047,54663.205
386.9789,55814.77
387.153,57791.86
387.3271,56981.645
387.5012,54888.91
387.6752,55045.59
387.8492,56388.885
388.0233,55189.6
388.1972,52877.45
388.3712,52692.425
388.5452,52839.355
388.7191,53902.53
388.893,57217.975
389.0669,55250.595
389.2408,51292.46
389.4146,49618.675
389.5884,48469.13
389.7623,48544.05
389.9361,48553.33
390.1098,48339.65
390.2835,48437.235
390.4573,48283.47
390.631,48279.03
390.8047,48720.015
390.9784,48876.4
391.152,48519.585
391.3256,48511.65
391.4992,48332.685
391.6728,48676.7
391.8464,49700.675
392.0199,49325.6
392.1934,48583.55
392.3669,49226.685
392.5403,49961.6
392.7138,50803.24
392.8873,51184.47
393.0607,50434.805
393.2341,50236.82
393.4074,50180.31
393.5808,49512.905
393.7542,49771.195
393.9274,49834.32
394.1007,49660.445
394.274,51346.77
394.4472,52308.34
394.6205,53729.29
394.7937,54775.08
394.9668,55070.535
395.14,54004.64
395.3131,51340.675
395.4863,50234.395
395.6594,50082.165
395.8325,49616.945
396.0055,50510.785
396.1786,50948.83
396.3516,51450.77
396.5246,50089.005
396.6975,48736.27
396.8705,49493.74
397.0434,50987.72
397.2163,49872.72
397.3892,49585.11
397.5621,50514.475
397.735,51779.85
397.9077,52935.2
398.0806,52697.86
398.2534,55008.41
398.4261,54523.855
398.5989,53039.94
398.7716,53572.285
398.9443,55642.205
399.117,58878.885
399.2896,58910.36
399.4623,55465.305
399.6349,54529.58
399.8075,54332.975
399.9801,51953.735
400.1526,50952.045
400.3252,50576.99
400.4977,50654.84
400.6702,50998.26
400.8427,49423.645
401.0151,48991.935
401.1875,48130.875
401.36,47978.655
401.5323,47523.35
401.7047,47192.46
401.877,47692.2
402.0494,48151.37
402.2216,49025.975
402.394,48876.89
402.5662,49406.975
402.7385,51864.575
402.9107,51362.525
403.0829,49790.225
403.2551,49175.64
403.4272,48717.075
403.5994,48665.69
403.7715,49183.63
403.9436,49650.54
404.1156,49600.32
