Timestamp,03/24/2024 18:57:20
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2909.6
218.2508,2973.86
218.442,3035.785
218.6332,3107.15
218.8244,3173.785
219.0156,3245.62
219.2067,3323.555
219.3979,3398.86
219.589,3479.83
219.7801,3558.805
219.9712,3644.075
220.1623,3731.545
220.3533,3823.325
220.5444,3917.58
220.7354,4012.795
220.9264,4109.125
221.1174,4214.915
221.3083,4321.525
221.4993,4424.1
221.6902,4529.83
221.8812,4643.095
222.0721,4759.325
222.263,4879.485
222.4538,4998.74
222.6447,5126.015
222.8355,5253.985
223.0264,5381.06
223.2172,5512.29
223.408,5652.13
223.5987,5789.645
223.7895,5931.085
223.9802,6079.25
224.1709,6224.07
224.3616,6379.72
224.5524,6536.53
224.743,6695.655
224.9337,6847.535
225.1243,7021.64
225.315,7189.875
225.5056,7350.62
225.6962,7524.53
225.8867,7702.97
226.0773,7880.01
226.2678,8058.51
226.4584,8243.83
226.6489,8428.675
226.8394,8611.965
227.0298,8807.37
227.2203,9006.735
227.4108,9224.87
227.6012,9430.47
227.7916,9629.81
227.982,9834.775
228.1723,10043.67
228.3627,10257.02
228.5531,10468.875
228.7434,10683.42
228.9337,10909.61
229.124,11139.495
229.3143,11374.03
229.5045,11620.71
229.6948,11867.56
229.885,12123.135
230.0752,12381.73
230.2654,12639.77
230.4556,12898.125
230.6457,13152.335
230.8358,13402.37
231.026,13662.45
231.2161,13920.105
231.4062,14187.395
231.5963,14444.015
231.7863,14713.53
231.9764,14998.925
232.1664,15289.865
232.3564,15585.365
232.5464,15872.675
232.7364,16166.2
232.9263,16448.61
233.1163,16751.415
233.3062,17060.885
233.4961,17388.22
233.686,17697.735
233.8758,17972.17
234.0657,18255.14
234.2555,18567.465
234.4454,18879.93
234.6352,19186.93
234.825,19491.6
235.0147,19787.46
235.2045,20093.63
235.3942,20393.99
235.5839,20708.27
235.7737,21003.7
235.9633,21295.29
236.153,21630.875
236.3427,21953.4
236.5323,22267.165
236.7219,22563.87
236.9115,22837.07
237.1011,23123.3
237.2907,23447.46
237.4803,23763.765
237.6698,24060.04
237.8593,24374.89
238.0488,24678.875
238.2383,24987.545
238.4278,25288.355
238.6172,25620.545
238.8066,25931.055
238.9961,26240.81
239.1855,26566.745
239.3748,26868.605
239.5642,27156.14
239.7536,27467.38
239.9429,27767.17
240.1322,28044.385
240.3215,28338.45
240.5108,28640.0
240.7001,28940.05
240.8893,29234.58
241.0786,29519.92
241.2677,29797.65
241.457,30104.89
241.6461,30347.76
241.8353,30590.59
242.0244,30845.61
242.2136,31099.415
242.4027,31370.705
242.5918,31621.625
242.7809,31852.705
242.9699,31987.105
243.159,32169.665
243.348,32486.77
243.537,32813.97
243.726,33071.135
243.915,33304.24
244.1039,33536.02
244.2929,33658.995
244.4818,33777.095
244.6707,34021.31
244.8596,34357.76
245.0485,34643.39
245.2373,34920.825
245.4262,35187.165
245.615,35414.515
245.8038,35605.485
245.9926,35838.33
246.1814,36045.46
246.3701,36051.505
246.5589,36123.75
246.7476,36368.45
246.9363,36685.105
247.1249,36942.755
247.3136,37196.395
247.5023,37416.12
247.6909,37668.29
247.8795,37875.89
248.0681,38098.585
248.2567,38315.32
248.4453,38513.68
248.6338,38691.29
248.8224,38739.77
249.0109,38660.205
249.1994,38838.69
249.3878,39119.29
249.5763,39362.92
249.7648,39569.86
249.9532,39768.47
250.1416,40013.04
250.33,40249.94
250.5183,40464.795
250.7067,40622.375
250.8951,40772.885
251.0834,40907.735
251.2717,41053.75
251.46,41162.345
251.6483,41279.45
251.8365,41323.115
252.0247,41261.81
252.213,41413.37
252.4012,41595.64
252.5894,41829.43
252.7775,41970.82
252.9657,42093.84
253.1538,42282.04
253.3419,42406.455
253.53,42488.435
253.7181,42595.42
253.9062,42706.315
254.0942,42801.345
254.2823,42871.475
254.4703,42943.18
254.6583,43024.44
254.8463,43103.92
255.0342,43130.2
255.2222,43160.295
255.4101,43133.375
255.598,43088.4
255.7859,43197.21
255.9738,43356.3
256.1616,43513.43
256.3495,43670.765
256.5373,43784.92
256.7251,43959.01
256.9129,44065.185
257.1006,44135.405
257.2884,44246.385
257.4761,44376.57
257.6638,44435.835
257.8515,44458.285
258.0392,44505.395
258.2269,44531.165
258.4146,44564.035
258.6022,44606.86
258.7898,44589.72
258.9774,44610.64
259.165,44684.385
259.3525,44721.52
259.5401,44740.925
259.7276,44827.225
259.9151,44890.775
260.1026,44925.635
260.2901,44989.915
260.4776,45043.295
260.665,45153.165
260.8524,45260.19
261.0398,45371.19
261.2272,45403.49
261.4146,45393.555
261.6019,45438.095
261.7893,45494.785
261.9766,45516.53
262.1639,45566.225
262.3512,45532.14
262.5384,45524.76
262.7257,45524.52
262.9129,45555.035
263.1001,45567.485
263.2873,45633.005
263.4745,45663.24
263.6617,45575.26
263.8488,45598.475
264.0359,45622.98
264.2231,45628.425
264.4101,45648.33
264.5972,45673.0
264.7842,45691.015
264.9713,45700.635
265.1583,45687.69
265.3453,45699.02
265.5323,45731.215
265.7193,45744.415
265.9062,45816.07
266.0931,45818.98
266.2801,45818.435
266.4669,45864.325
266.6538,45904.58
266.8407,45950.5
267.0276,45925.33
267.2143,45893.195
267.4012,45915.905
267.588,45836.41
267.7747,45829.345
267.9615,45840.61
268.1482,45823.41
268.3349,45838.48
268.5217,45819.885
268.7083,45764.835
268.895,45756.795
269.0817,45794.015
269.2682,45776.105
269.4549,45716.695
269.6415,45608.635
269.8281,45577.27
270.0146,45632.575
270.2012,45654.91
270.3877,45684.39
270.5742,45681.725
270.7607,45682.655
270.9472,45682.47
271.1336,45672.885
271.32,45643.49
271.5065,45611.425
271.6929,45604.105
271.8792,45641.125
272.0656,45636.09
272.252,45662.07
272.4383,45668.515
272.6246,45650.495
272.8109,45649.895
272.9972,45723.745
273.1835,45768.835
273.3697,45800.15
273.5559,45830.835
273.7421,45850.035
273.9283,45852.765
274.1145,45858.145
274.3007,45868.695
274.4868,45907.1
274.6729,45979.21
274.859,46005.88
275.0451,46020.335
275.2311,45933.41
275.4172,45971.915
275.6032,46022.51
275.7892,46081.955
275.9752,46103.005
276.1612,46151.61
276.3472,46119.995
276.5331,46114.36
276.719,46137.185
276.9049,46165.345
277.0908,46145.23
277.2767,46157.3
277.4625,46198.46
277.6484,46202.85
277.8342,46195.88
278.02,46222.275
278.2057,46292.395
278.3915,46372.595
278.5772,46400.83
278.763,46379.92
278.9487,46466.575
279.1343,46540.955
279.32,46552.11
279.5057,46521.22
279.6913,46434.22
279.877,46448.075
280.0625,46470.86
280.2481,46434.715
280.4337,46417.16
280.6192,46510.75
280.8048,46582.03
280.9903,46574.315
281.1758,46542.865
281.3612,46516.685
281.5467,46541.79
281.7321,46627.79
281.9175,46674.405
282.1029,46697.04
282.2884,46731.76
282.4737,46696.115
282.6591,46671.715
282.8444,46705.59
283.0297,46735.35
283.215,46773.25
283.4002,46795.885
283.5855,46772.645
283.7707,46704.44
283.956,46704.895
284.1412,46726.655
284.3264,46797.305
284.5115,46906.36
284.6967,46977.885
284.8818,46973.84
285.0669,46939.325
285.252,46989.66
285.4371,47042.185
285.6222,47035.395
285.8072,47041.61
285.9922,47052.67
286.1772,47135.81
286.3622,47211.085
286.5472,47214.54
286.7321,47180.755
286.9171,47274.455
287.102,47340.09
287.2869,47433.845
287.4717,47561.2
287.6566,47608.685
287.8415,47654.205
288.0263,47687.73
288.2111,47636.47
288.3959,47595.3
288.5806,47649.045
288.7654,47722.71
288.9501,47882.815
289.1348,47959.945
289.3195,48007.065
289.5042,48086.4
289.6889,48197.3
289.8735,48151.525
290.0581,48178.5
290.2428,48147.415
290.4273,48209.405
290.6119,48325.27
290.7965,48375.93
290.981,48440.11
291.1655,48479.93
291.35,48405.28
291.5345,48390.685
291.719,48458.59
291.9034,48538.585
292.0878,48667.125
292.2722,48716.285
292.4566,48730.305
292.641,48807.77
292.8253,48866.31
293.0096,48890.635
293.194,48971.085
293.3783,49027.62
293.5626,49117.01
293.7468,49199.805
293.9311,49266.425
294.1153,49241.87
294.2995,49163.115
294.4837,49130.32
294.6678,49129.095
294.852,49151.04
295.0361,49243.17
295.2202,49322.97
295.4043,49427.85
295.5884,49472.345
295.7725,49525.88
295.9565,49567.05
296.1405,49526.73
296.3246,49564.825
296.5085,49700.505
296.6925,49839.565
296.8764,49891.935
297.0603,49922.875
297.2443,49948.145
297.4282,49947.795
297.612,49944.175
297.7959,49956.42
297.9797,49991.57
298.1635,49987.17
298.3474,50138.715
298.5311,50267.255
298.7149,50250.16
298.8987,50210.705
299.0823,50230.5
299.2661,50206.355
299.4498,50132.175
299.6334,50198.665
299.8171,50281.775
300.0007,50328.46
300.1843,50385.785
300.368,50427.7
300.5515,50449.325
300.7351,50479.97
300.9186,50525.85
301.1021,50530.75
301.2857,50594.01
301.4691,50640.075
301.6526,50738.38
301.8361,50743.965
302.0195,50744.55
302.2029,50778.67
302.3863,50846.795
302.5697,50851.365
302.753,50932.88
302.9364,51041.035
303.1197,51162.51
303.303,51200.655
303.4863,51181.22
303.6696,51109.565
303.8528,51078.82
304.036,51106.88
304.2192,51195.54
304.4024,51246.48
304.5856,51235.93
304.7688,51274.1
304.9519,51340.425
305.135,51368.805
305.3181,51394.24
305.5012,51419.95
305.6842,51512.28
305.8673,51566.415
306.0504,51554.93
306.2333,51483.72
306.4163,51516.545
306.5993,51520.92
306.7822,51584.765
306.9652,51660.25
307.1481,51647.49
307.331,51664.265
307.5139,51672.0
307.6967,51676.12
307.8796,51690.735
308.0624,51743.455
308.2452,51717.84
308.428,51704.515
308.6107,51766.87
308.7935,51772.82
308.9762,51785.19
309.1589,51828.335
309.3416,51849.035
309.5243,51864.03
309.7069,51901.495
309.8896,51904.365
310.0721,51920.58
310.2548,51956.565
310.4373,51994.85
310.6199,52076.245
310.8024,52087.825
310.985,52120.12
311.1674,52071.035
311.3499,52027.415
311.5324,52085.94
311.7148,52198.34
311.8973,52178.015
312.0797,52210.01
312.2621,52279.47
312.4445,52245.7
312.6268,52235.505
312.8091,52292.93
312.9915,52241.36
313.1738,52242.655
313.356,52217.355
313.5383,52188.875
313.7206,52232.245
313.9027,52198.635
314.085,52213.86
314.2672,52264.93
314.4493,52315.355
314.6314,52396.35
314.8136,52458.945
314.9957,52427.43
315.1778,52392.82
315.3598,52424.815
315.5419,52473.835
315.724,52511.075
315.9059,52516.41
316.088,52531.095
316.2699,52616.255
316.4519,52655.555
316.6338,52628.51
316.8157,52533.3
316.9977,52534.41
317.1795,52626.84
317.3614,52721.295
317.5432,52793.12
317.7251,52831.08
317.9069,52733.53
318.0887,52700.895
318.2704,52643.795
318.4522,52678.605
318.6339,52762.79
318.8156,52892.56
318.9973,52883.35
319.179,52944.12
319.3607,53028.575
319.5423,53100.335
319.7239,53113.92
319.9055,53087.63
320.0871,53115.015
320.2687,53144.3
320.4502,53128.615
320.6317,53070.555
320.8132,53138.72
320.9947,53206.495
321.1761,53263.84
321.3576,53276.4
321.5391,53275.4
321.7205,53324.685
321.9019,53345.92
322.0832,53341.275
322.2646,53328.48
322.4459,53341.25
322.6272,53334.325
322.8085,53337.01
322.9898,53349.62
323.1711,53332.5
323.3523,53328.83
323.5335,53317.445
323.7147,53453.195
323.8959,53636.68
324.0771,53710.39
324.2582,53709.655
324.4393,53746.14
324.6204,53798.495
324.8015,53827.625
324.9826,53931.84
325.1637,54074.825
325.3447,54078.955
325.5257,54072.92
325.7067,54045.315
325.8877,53896.335
326.0686,53829.315
326.2496,53888.765
326.4305,53867.535
326.6114,53933.83
326.7922,54001.105
326.9731,54059.48
327.1539,54093.775
327.3347,54170.1
327.5155,54242.115
327.6963,54363.215
327.8771,54386.78
328.0578,54269.095
328.2385,54106.72
328.4193,54125.865
328.5999,54147.75
328.7806,54133.135
328.9613,54174.845
329.1419,54169.38
329.3225,54222.465
329.5031,54198.905
329.6837,54175.745
329.8642,54145.75
330.0447,54125.01
330.2252,54114.37
330.4057,54072.3
330.5862,54073.505
330.7667,54107.055
330.9471,54145.61
331.1275,54270.465
331.3079,54337.025
331.4883,54479.155
331.6687,54443.585
331.849,54235.11
332.0293,54114.21
332.2096,54084.92
332.3899,54111.045
332.5702,54209.88
332.7504,54291.255
332.9306,54393.805
333.1108,54333.675
333.291,54237.115
333.4712,54224.95
333.6514,54276.52
333.8315,54256.0
334.0116,54273.2
334.1917,54343.91
334.3717,54418.78
334.5518,54449.705
334.7318,54365.3
334.9119,54348.625
335.0918,54402.625
335.2718,54446.52
335.4518,54468.76
335.6317,54515.985
335.8116,54605.75
335.9915,54543.22
336.1714,54381.41
336.3513,54345.305
336.5311,54392.12
336.7109,54509.11
336.8907,54559.215
337.0705,54377.735
337.2502,54180.085
337.43,54121.165
337.6097,54049.275
337.7894,54045.84
337.9691,54094.285
338.1488,54146.01
338.3284,54198.25
338.508,54326.645
338.6877,54473.68
338.8672,54472.725
339.0468,54400.41
339.2263,54345.165
339.4059,54736.4
339.5854,55172.06
339.7649,54668.105
339.9443,54392.735
340.1238,54305.67
340.3032,54324.93
340.4826,54358.24
340.662,54238.565
340.8414,54144.75
341.0207,54162.895
341.2001,54193.075
341.3794,54190.155
341.5587,54275.175
341.738,54316.24
341.9172,54326.9
342.0965,54312.16
342.2757,54177.485
342.4549,53994.445
342.6341,54023.645
342.8132,54069.385
342.9923,54287.255
343.1715,54491.045
343.3506,54487.555
343.5296,54191.505
343.7087,54074.825
343.8878,54023.32
344.0668,54027.32
344.2458,54039.265
344.4248,53941.35
344.6037,53917.185
344.7827,53961.835
344.9616,53926.66
345.1405,53937.01
345.3194,53945.805
345.4982,53865.385
345.6771,53801.355
345.8559,53799.555
346.0347,53805.635
346.2135,53773.135
346.3923,53744.515
346.571,53682.935
346.7498,53644.655
346.9285,53740.595
347.1071,53675.875
347.2859,53570.4
347.4645,53628.735
347.6431,53695.825
347.8217,53707.2
348.0003,53611.5
348.1789,53594.545
348.3574,53577.775
348.5359,53510.69
348.7145,53420.2
348.893,53461.86
349.0714,53470.135
349.2499,53349.965
349.4283,53244.73
349.6068,53138.93
349.7852,53099.255
349.9635,53138.195
350.1419,53116.655
350.3202,53076.31
350.4985,52962.415
350.6768,52875.645
350.8551,52815.07
351.0334,52814.11
351.2116,52786.55
351.3898,52800.61
351.568,52713.83
351.7462,52714.805
351.9243,52670.92
352.1025,52581.14
352.2806,52495.23
352.4587,52479.865
352.6368,52415.81
352.8148,52308.19
352.9929,52257.43
353.1709,52313.0
353.3489,52307.355
353.5268,52231.135
353.7048,52150.705
353.8828,52106.78
354.0607,52021.605
354.2386,52021.685
354.4165,51971.105
354.5943,51920.22
354.7722,51919.715
354.95,52011.42
355.1278,52009.43
355.3056,51870.93
355.4833,51687.895
355.6611,51517.675
355.8388,51398.725
356.0165,51366.84
356.1942,51411.215
356.3719,51494.29
356.5495,51448.155
356.7271,51376.535
356.9047,51348.26
357.0823,51344.76
357.2599,51368.83
357.4374,51293.105
357.6149,51143.025
357.7924,51017.815
357.9699,51020.29
358.1474,50970.695
358.3248,50835.12
358.5023,50793.37
358.6797,50664.035
358.8571,50603.355
359.0344,50540.235
359.2118,50431.61
359.3891,50467.695
359.5664,50320.575
359.7437,50287.05
359.9209,50261.235
360.0982,50132.235
360.2754,49933.365
360.4526,50009.775
360.6298,49977.8
360.807,49923.59
360.9841,49908.945
361.1613,49994.605
361.3383,50354.95
361.5154,50280.435
361.6925,50342.32
361.8695,50204.515
362.0466,50032.74
362.2236,49778.0
362.4005,49577.3
362.5775,49324.6
362.7545,49208.52
362.9314,49078.735
363.1083,49192.715
363.2852,49819.095
363.462,49760.705
363.6389,49479.505
363.8157,49181.04
363.9925,48886.235
364.1693,48744.66
364.346,48619.185
364.5228,48741.51
364.6996,49016.31
364.8762,49019.81
365.0529,49121.285
365.2296,49347.13
365.4062,49140.775
365.5829,49049.235
365.7595,49042.015
365.9361,48944.34
366.1126,48848.81
366.2892,50124.08
366.4657,51824.25
366.6422,52163.115
366.8186,51022.095
366.9951,50813.385
367.1716,50018.23
367.348,51082.07
367.5244,51510.925
367.7008,50412.195
367.8772,49643.98
368.0535,49743.055
368.2298,51955.195
368.4061,53290.545
368.5824,52167.05
368.7586,51098.005
368.9349,50467.05
369.1111,49246.835
369.2873,48493.87
369.4635,48414.67
369.6396,48333.475
369.8158,48417.185
369.9919,49205.055
370.168,50485.715
370.3441,50329.45
370.5202,49176.615
370.6962,48385.63
370.8722,47974.81
371.0482,47918.265
371.2242,48132.56
371.4002,48700.42
371.5761,48835.83
371.752,48467.38
371.9279,48539.7
372.1038,48624.33
372.2796,48456.395
372.4555,48366.295
372.6313,48346.36
372.8071,48055.31
372.9829,48000.18
373.1586,48435.725
373.3344,48434.36
373.5101,47979.965
373.6858,47904.75
373.8615,47687.595
374.0371,47922.55
374.2127,48416.885
374.3884,48083.77
374.564,47807.805
374.7395,47684.455
374.9151,47686.86
375.0906,48471.125
375.2661,49196.635
375.4416,48489.25
375.6171,48472.67
375.7925,48596.505
375.968,48676.98
376.1434,48446.75
376.3188,48432.34
376.4941,48393.68
376.6695,48522.315
376.8448,48739.27
377.0201,49097.45
377.1954,49394.87
377.3707,49033.595
377.5459,49359.335
377.7212,50109.725
377.8964,51290.71
378.0715,51504.47
378.2467,51131.735
378.4218,50460.745
378.597,49451.535
378.7721,49455.34
378.9472,49609.78
379.1222,51925.38
379.2973,52242.185
379.4723,52877.595
379.6473,56231.88
379.8223,57164.92
379.9972,54216.835
380.1722,52679.995
380.3471,52456.27
380.522,50627.16
380.6969,49788.555
380.8717,50121.38
381.0466,49728.955
381.2214,50466.79
381.3962,50964.27
381.571,50258.735
381.7457,49825.7
381.9204,49957.39
382.0952,49705.485
382.2699,50213.98
382.4445,51038.485
382.6192,51758.15
382.7938,52486.945
382.9685,53142.24
383.1431,52321.445
383.3176,50890.83
383.4922,50094.4
383.6667,50608.575
383.8412,50313.55
384.0157,50009.66
384.1902,50254.715
384.3646,50088.835
384.5391,50200.6
384.7134,51330.48
384.8878,53639.93
385.0622,55001.34
385.2365,52761.57
385.4109,51219.36
385.5852,50884.575
385.7594,52820.985
385.9337,56521.0
386.1079,57974.425
386.2822,59576.97
386.4564,58630.445
386.6306,55194.99
386.8047,55924.985
386.9789,57347.965
387.153,59660.445
387.3271,59686.325
387.5012,56466.695
387.6752,56371.45
387.8492,57849.045
388.0233,57522.895
388.1972,54489.59
388.3712,54047.485
388.5452,54140.24
388.7191,55476.68
388.893,58938.69
389.0669,57982.655
389.2408,52825.135
389.4146,50525.99
389.5884,49278.775
389.7623,49542.175
389.9361,49968.005
390.1098,49629.495
390.2835,49700.1
390.4573,49546.665
390.631,49583.465
390.8047,49908.285
390.9784,50140.785
391.152,49641.885
391.3256,49517.99
391.4992,49370.32
391.6728,49622.305
391.8464,50881.37
392.0199,50757.17
392.1934,49866.1
392.3669,50238.58
392.5403,51221.425
392.7138,52220.815
392.8873,53019.06
393.0607,52233.805
393.2341,51887.485
393.4074,52048.195
393.5808,51305.575
393.7542,51366.895
393.9274,51545.045
394.1007,50927.465
394.274,52764.955
394.4472,53758.585
394.6205,55303.94
394.7937,56346.005
394.9668,56577.59
395.14,55558.89
395.3131,52501.935
395.4863,50870.925
395.6594,50866.44
395.8325,50600.68
396.0055,51564.27
396.1786,52232.07
396.3516,53072.43
396.5246,51706.15
396.6975,50278.565
396.8705,50672.2
397.0434,52956.875
397.2163,51687.185
397.3892,51086.58
397.5621,51582.885
397.735,52962.64
397.9077,54237.25
398.0806,53957.475
398.2534,55728.94
398.4261,56183.835
398.5989,53834.435
398.7716,54597.84
398.9443,55945.405
399.117,60246.695
399.2896,60620.185
399.4623,57043.465
399.6349,54835.085
399.8075,55117.02
399.9801,52666.35
400.1526,51647.015
400.3252,50951.385
400.4977,51124.385
400.6702,52082.585
400.8427,50110.165
401.0151,49539.285
401.1875,48439.885
401.36,48308.955
401.5323,48018.05
401.7047,47559.1
401.877,48087.64
402.0494,48532.045
402.2216,49567.165
402.394,49464.505
402.5662,49729.72
402.7385,52512.195
402.9107,52203.53
403.0829,50468.845
403.2551,49660.11
403.4272,49007.79
403.5994,49192.815
403.7715,49541.01
403.9436,50235.505
404.1156,50012.31
