Timestamp,03/24/2024 02:08:21
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2735.285
218.2508,2796.025
218.442,2852.115
218.6332,2915.985
218.8244,2977.31
219.0156,3043.16
219.2067,3114.5
219.3979,3185.93
219.589,3256.54
219.7801,3330.725
219.9712,3410.06
220.1623,3488.915
220.3533,3572.895
220.5444,3659.96
220.7354,3746.515
220.9264,3835.695
221.1174,3932.595
221.3083,4028.78
221.4993,4123.035
221.6902,4218.71
221.8812,4324.675
222.0721,4430.97
222.263,4539.27
222.4538,4652.76
222.6447,4767.575
222.8355,4887.29
223.0264,5004.03
223.2172,5125.475
223.408,5254.665
223.5987,5382.485
223.7895,5514.31
223.9802,5652.09
224.1709,5787.2
224.3616,5928.0
224.5524,6074.505
224.743,6220.955
224.9337,6362.455
225.1243,6525.44
225.315,6675.26
225.5056,6827.88
225.6962,6993.675
225.8867,7156.47
226.0773,7320.655
226.2678,7486.99
226.4584,7659.525
226.6489,7834.065
226.8394,8000.35
227.0298,8182.57
227.2203,8371.79
227.4108,8574.495
227.6012,8763.645
227.7916,8948.13
227.982,9142.895
228.1723,9334.41
228.3627,9537.745
228.5531,9739.155
228.7434,9934.98
228.9337,10148.52
229.124,10363.585
229.3143,10578.22
229.5045,10812.995
229.6948,11043.15
229.885,11278.015
230.0752,11525.2
230.2654,11766.725
230.4556,12003.67
230.6457,12241.525
230.8358,12481.825
231.026,12725.335
231.2161,12967.97
231.4062,13215.53
231.5963,13457.775
231.7863,13712.895
231.9764,13981.72
232.1664,14256.775
232.3564,14533.615
232.5464,14806.19
232.7364,15084.855
232.9263,15351.535
233.1163,15635.185
233.3062,15925.91
233.4961,16238.0
233.686,16522.72
233.8758,16789.415
234.0657,17054.705
234.2555,17349.86
234.4454,17642.48
234.6352,17940.2
234.825,18231.015
235.0147,18513.465
235.2045,18803.07
235.3942,19093.745
235.5839,19385.26
235.7737,19673.845
235.9633,19952.645
236.153,20268.24
236.3427,20579.44
236.5323,20875.015
236.7219,21160.61
236.9115,21429.545
237.1011,21702.37
237.2907,22011.155
237.4803,22314.915
237.6698,22603.095
237.8593,22899.005
238.0488,23193.505
238.2383,23494.235
238.4278,23783.015
238.6172,24105.44
238.8066,24395.945
238.9961,24701.485
239.1855,25014.395
239.3748,25307.865
239.5642,25588.735
239.7536,25891.365
239.9429,26179.345
240.1322,26446.85
240.3215,26729.235
240.5108,27012.64
240.7001,27312.045
240.8893,27599.305
241.0786,27874.685
241.2677,28143.355
241.457,28453.745
241.6461,28683.13
241.8353,28923.78
242.0244,29171.145
242.2136,29417.09
242.4027,29677.155
242.5918,29917.965
242.7809,30140.015
242.9699,30278.28
243.159,30467.49
243.348,30774.14
243.537,31092.68
243.726,31352.475
243.915,31573.725
244.1039,31788.735
244.2929,31903.785
244.4818,32034.095
244.6707,32270.55
244.8596,32589.565
245.0485,32873.65
245.2373,33155.56
245.4262,33408.8
245.615,33636.95
245.8038,33822.12
245.9926,34054.43
246.1814,34224.535
246.3701,34251.19
246.5589,34346.63
246.7476,34577.38
246.9363,34881.32
247.1249,35143.965
247.3136,35389.05
247.5023,35615.475
247.6909,35856.97
247.8795,36072.025
248.0681,36284.995
248.2567,36502.945
248.4453,36695.94
248.6338,36865.01
248.8224,36893.715
249.0109,36860.97
249.1994,37041.19
249.3878,37304.28
249.5763,37543.375
249.7648,37748.15
249.9532,37959.16
250.1416,38197.325
250.33,38433.62
250.5183,38647.85
250.7067,38802.37
250.8951,38940.405
251.0834,39093.255
251.2717,39230.48
251.46,39352.66
251.6483,39458.06
251.8365,39490.07
252.0247,39463.95
252.213,39626.655
252.4012,39794.305
252.5894,40018.58
252.7775,40172.925
252.9657,40306.515
253.1538,40484.86
253.3419,40622.245
253.53,40710.605
253.7181,40825.165
253.9062,40929.705
254.0942,41028.1
254.2823,41101.1
254.4703,41178.735
254.6583,41267.84
254.8463,41346.325
255.0342,41385.935
255.2222,41419.055
255.4101,41390.53
255.598,41380.425
255.7859,41487.63
255.9738,41643.69
256.1616,41795.92
256.3495,41965.5
256.5373,42086.065
256.7251,42266.925
256.9129,42366.18
257.1006,42451.175
257.2884,42561.195
257.4761,42690.41
257.6638,42757.585
257.8515,42773.785
258.0392,42834.095
258.2269,42876.16
258.4146,42909.635
258.6022,42958.95
258.7898,42961.87
258.9774,42984.77
259.165,43052.575
259.3525,43092.365
259.5401,43125.895
259.7276,43198.76
259.9151,43269.15
260.1026,43316.33
260.2901,43382.28
260.4776,43453.435
260.665,43576.095
260.8524,43682.345
261.0398,43789.365
261.2272,43826.465
261.4146,43827.59
261.6019,43876.005
261.7893,43934.055
261.9766,43961.495
262.1639,44026.895
262.3512,44003.43
262.5384,44000.02
262.7257,44006.715
262.9129,44036.455
263.1001,44056.545
263.2873,44127.055
263.4745,44167.39
263.6617,44094.605
263.8488,44120.67
264.0359,44151.235
264.2231,44160.21
264.4101,44188.175
264.5972,44225.99
264.7842,44252.75
264.9713,44262.48
265.1583,44261.475
265.3453,44278.24
265.5323,44313.015
265.7193,44341.095
265.9062,44408.565
266.0931,44422.18
266.2801,44417.825
266.4669,44480.255
266.6538,44519.235
266.8407,44565.89
267.0276,44549.025
267.2143,44519.61
267.4012,44545.16
267.588,44485.305
267.7747,44483.16
267.9615,44499.435
268.1482,44494.16
268.3349,44512.785
268.5217,44497.375
268.7083,44454.745
268.895,44446.65
269.0817,44477.23
269.2682,44471.09
269.4549,44416.365
269.6415,44329.045
269.8281,44320.47
270.0146,44368.84
270.2012,44393.4
270.3877,44427.925
270.5742,44430.81
270.7607,44433.65
270.9472,44433.45
271.1336,44428.655
271.32,44409.735
271.5065,44383.615
271.6929,44378.87
271.8792,44421.43
272.0656,44425.62
272.252,44451.84
272.4383,44466.935
272.6246,44458.285
272.8109,44460.575
272.9972,44543.175
273.1835,44585.705
273.3697,44622.925
273.5559,44650.09
273.7421,44676.98
273.9283,44690.415
274.1145,44696.855
274.3007,44718.12
274.4868,44758.615
274.6729,44829.12
274.859,44852.96
275.0451,44878.575
275.2311,44800.51
275.4172,44844.355
275.6032,44896.98
275.7892,44954.32
275.9752,44976.145
276.1612,45036.285
276.3472,45012.54
276.5331,45021.915
276.719,45034.0
276.9049,45062.365
277.0908,45050.89
277.2767,45076.31
277.4625,45115.88
277.6484,45121.775
277.8342,45127.145
278.02,45158.835
278.2057,45219.68
278.3915,45296.995
278.5772,45336.34
278.763,45328.135
278.9487,45406.195
279.1343,45480.63
279.32,45494.435
279.5057,45463.53
279.6913,45396.22
279.877,45408.93
280.0625,45427.59
280.2481,45404.03
280.4337,45390.435
280.6192,45481.38
280.8048,45562.21
280.9903,45559.7
281.1758,45538.995
281.3612,45513.615
281.5467,45537.21
281.7321,45623.305
281.9175,45671.69
282.1029,45696.785
282.2884,45734.86
282.4737,45707.695
282.6591,45686.13
282.8444,45719.9
283.0297,45749.28
283.215,45794.29
283.4002,45829.485
283.5855,45808.935
283.7707,45749.55
283.956,45761.695
284.1412,45783.9
284.3264,45857.44
284.5115,45961.02
284.6967,46033.605
284.8818,46032.83
285.0669,46001.52
285.252,46050.645
285.4371,46112.425
285.6222,46109.645
285.8072,46123.045
285.9922,46149.96
286.1772,46215.695
286.3622,46299.045
286.5472,46297.805
286.7321,46279.59
286.9171,46373.925
287.102,46437.5
287.2869,46530.99
287.4717,46654.0
287.6566,46703.285
287.8415,46753.925
288.0263,46797.68
288.2111,46752.115
288.3959,46723.185
288.5806,46781.86
288.7654,46844.72
288.9501,47004.8
289.1348,47087.805
289.3195,47137.335
289.5042,47212.665
289.6889,47318.075
289.8735,47293.41
290.0581,47326.53
290.2428,47305.1
290.4273,47371.315
290.6119,47483.745
290.7965,47537.76
290.981,47606.13
291.1655,47658.56
291.35,47592.15
291.5345,47587.42
291.719,47652.08
291.9034,47729.16
292.0878,47868.955
292.2722,47921.55
292.4566,47937.1
292.641,48010.93
292.8253,48076.595
293.0096,48108.25
293.194,48193.05
293.3783,48255.52
293.5626,48356.155
293.7468,48430.3
293.9311,48498.21
294.1153,48487.21
294.2995,48419.47
294.4837,48395.525
294.6678,48396.415
294.852,48425.225
295.0361,48515.65
295.2202,48592.72
295.4043,48701.405
295.5884,48755.67
295.7725,48812.725
295.9565,48860.335
296.1405,48839.0
296.3246,48861.06
296.5085,49006.185
296.6925,49139.985
296.8764,49198.03
297.0603,49235.175
297.2443,49268.955
297.4282,49273.0
297.612,49278.225
297.7959,49294.61
297.9797,49335.745
298.1635,49339.275
298.3474,49477.905
298.5311,49611.53
298.7149,49601.36
298.8987,49571.905
299.0823,49603.805
299.2661,49580.555
299.4498,49508.505
299.6334,49582.535
299.8171,49675.23
300.0007,49718.72
300.1843,49782.06
300.368,49827.505
300.5515,49867.175
300.7351,49896.665
300.9186,49933.44
301.1021,49939.345
301.2857,50010.255
301.4691,50058.59
301.6526,50158.82
301.8361,50167.945
302.0195,50182.905
302.2029,50230.28
302.3863,50302.445
302.5697,50305.325
302.753,50394.345
302.9364,50505.175
303.1197,50625.375
303.303,50672.365
303.4863,50668.145
303.6696,50603.445
303.8528,50578.835
304.036,50611.625
304.2192,50704.26
304.4024,50746.32
304.5856,50742.525
304.7688,50800.65
304.9519,50862.68
305.135,50900.665
305.3181,50926.055
305.5012,50970.705
305.6842,51064.855
305.8673,51117.72
306.0504,51107.79
306.2333,51052.515
306.4163,51098.535
306.5993,51110.475
306.7822,51175.12
306.9652,51251.52
307.1481,51246.16
307.331,51265.125
307.5139,51275.53
307.6967,51281.1
307.8796,51309.38
308.0624,51366.88
308.2452,51345.105
308.428,51351.0
308.6107,51404.77
308.7935,51403.19
308.9762,51430.19
309.1589,51476.445
309.3416,51515.06
309.5243,51541.0
309.7069,51577.475
309.8896,51584.585
310.0721,51601.265
310.2548,51664.185
310.4373,51701.84
310.6199,51799.95
310.8024,51802.535
310.985,51840.665
311.1674,51805.135
311.3499,51758.785
311.5324,51826.31
311.7148,51941.315
311.8973,51943.07
312.0797,51975.525
312.2621,52025.27
312.4445,52006.27
312.6268,52008.065
312.8091,52063.295
312.9915,52030.8
313.1738,52039.27
313.356,52019.72
313.5383,52000.55
313.7206,52043.68
313.9027,52012.055
314.085,52043.485
314.2672,52098.375
314.4493,52147.71
314.6314,52229.0
314.8136,52291.835
314.9957,52263.765
315.1778,52241.985
315.3598,52275.81
315.5419,52337.19
315.724,52389.52
315.9059,52409.225
316.088,52412.525
316.2699,52497.015
316.4519,52552.91
316.6338,52523.445
316.8157,52434.98
316.9977,52457.54
317.1795,52548.995
317.3614,52648.54
317.5432,52724.6
317.7251,52760.31
317.9069,52662.24
318.0887,52657.395
318.2704,52614.49
318.4522,52666.61
318.6339,52746.155
318.8156,52869.49
318.9973,52863.115
319.179,52939.46
319.3607,53022.65
319.5423,53105.615
319.7239,53109.05
319.9055,53093.585
320.0871,53122.255
320.2687,53156.25
320.4502,53159.55
320.6317,53102.595
320.8132,53177.51
320.9947,53246.695
321.1761,53296.16
321.3576,53330.315
321.5391,53335.45
321.7205,53384.93
321.9019,53419.16
322.0832,53414.435
322.2646,53424.06
322.4459,53435.25
322.6272,53440.125
322.8085,53446.54
322.9898,53475.01
323.1711,53452.995
323.3523,53448.11
323.5335,53432.715
323.7147,53571.45
323.8959,53766.025
324.0771,53847.975
324.2582,53870.3
324.4393,53904.36
324.6204,53970.075
324.8015,54016.12
324.9826,54129.465
325.1637,54268.635
325.3447,54264.24
325.5257,54272.98
325.7067,54262.19
325.8877,54123.91
326.0686,54090.65
326.2496,54148.92
326.4305,54141.35
326.6114,54197.245
326.7922,54240.035
326.9731,54291.345
327.1539,54312.96
327.3347,54401.585
327.5155,54478.925
327.6963,54614.71
327.8771,54658.135
328.0578,54563.585
328.2385,54424.5
328.4193,54443.74
328.5999,54476.19
328.7806,54462.75
328.9613,54492.265
329.1419,54477.21
329.3225,54514.255
329.5031,54492.06
329.6837,54492.99
329.8642,54464.01
330.0447,54460.855
330.2252,54433.335
330.4057,54398.69
330.5862,54418.095
330.7667,54455.625
330.9471,54521.195
331.1275,54688.84
331.3079,54775.77
331.4883,54900.83
331.6687,54834.425
331.849,54675.885
332.0293,54568.865
332.2096,54500.595
332.3899,54532.76
332.5702,54622.175
332.7504,54705.6
332.9306,54818.87
333.1108,54765.095
333.291,54670.975
333.4712,54680.25
333.6514,54751.89
333.8315,54751.36
334.0116,54757.56
334.1917,54839.485
334.3717,54908.775
334.5518,54936.56
334.7318,54861.89
334.9119,54856.925
335.0918,54909.64
335.2718,54965.01
335.4518,54991.335
335.6317,55051.42
335.8116,55128.115
335.9915,55055.62
336.1714,54939.825
336.3513,54916.275
336.5311,54953.71
336.7109,55091.485
336.8907,55113.6
337.0705,54946.935
337.2502,54779.43
337.43,54732.4
337.6097,54657.855
337.7894,54655.125
337.9691,54712.985
338.1488,54768.735
338.3284,54834.06
338.508,54967.915
338.6877,55095.43
338.8672,55094.72
339.0468,55026.845
339.2263,55028.025
339.4059,55490.85
339.5854,55698.135
339.7649,55285.165
339.9443,55107.585
340.1238,55028.955
340.3032,55019.93
340.4826,55039.095
340.662,54941.26
340.8414,54851.07
341.0207,54872.925
341.2001,54903.735
341.3794,54896.44
341.5587,54979.625
341.738,55028.675
341.9172,55046.43
342.0965,55016.72
342.2757,54903.095
342.4549,54742.4
342.6341,54772.87
342.8132,54855.985
342.9923,55042.62
343.1715,55257.115
343.3506,55173.89
343.5296,54968.385
343.7087,54877.31
343.8878,54821.385
344.0668,54827.06
344.2458,54843.825
344.4248,54737.68
344.6037,54710.04
344.7827,54765.585
344.9616,54738.69
345.1405,54740.835
345.3194,54752.68
345.4982,54685.105
345.6771,54630.135
345.8559,54636.85
346.0347,54636.245
346.2135,54607.79
346.3923,54575.51
346.571,54518.135
346.7498,54495.96
346.9285,54577.425
347.1071,54526.195
347.2859,54426.655
347.4645,54480.525
347.6431,54554.925
347.8217,54568.0
348.0003,54473.87
348.1789,54464.63
348.3574,54462.895
348.5359,54388.85
348.7145,54315.04
348.893,54342.925
349.0714,54346.42
349.2499,54245.675
349.4283,54144.715
349.6068,54038.49
349.7852,54007.21
349.9635,54035.63
350.1419,54024.02
350.3202,53978.1
350.4985,53872.45
350.6768,53789.3
350.8551,53750.195
351.0334,53751.66
351.2116,53723.015
351.3898,53719.445
351.568,53639.575
351.7462,53642.015
351.9243,53606.85
352.1025,53524.605
352.2806,53453.735
352.4587,53435.29
352.6368,53373.11
352.8148,53266.71
352.9929,53213.295
353.1709,53273.325
353.3489,53281.46
353.5268,53195.82
353.7048,53120.255
353.8828,53072.005
354.0607,52980.92
354.2386,52982.765
354.4165,52943.76
354.5943,52884.83
354.7722,52879.21
354.95,52964.06
355.1278,52953.765
355.3056,52828.41
355.4833,52653.565
355.6611,52500.345
355.8388,52408.95
356.0165,52367.76
356.1942,52398.715
356.3719,52465.9
356.5495,52431.825
356.7271,52375.26
356.9047,52331.655
357.0823,52344.73
357.2599,52363.05
357.4374,52289.345
357.6149,52133.92
357.7924,52024.935
357.9699,52031.195
358.1474,51965.32
358.3248,51847.245
358.5023,51813.525
358.6797,51679.84
358.8571,51622.02
359.0344,51540.105
359.2118,51464.14
359.3891,51444.87
359.5664,51312.805
359.7437,51308.11
359.9209,51291.57
360.0982,51105.16
360.2754,50957.75
360.4526,51026.825
360.6298,51004.435
360.807,50949.81
360.9841,50968.345
361.1613,51087.285
361.3383,51313.655
361.5154,51301.93
361.6925,51324.635
361.8695,51228.355
362.0466,51028.05
362.2236,50836.67
362.4005,50597.22
362.5775,50381.465
362.7545,50248.5
362.9314,50139.67
363.1083,50312.2
363.2852,50854.715
363.462,50659.52
363.6389,50487.67
363.8157,50241.65
363.9925,49981.345
364.1693,49807.39
364.346,49681.295
364.5228,49823.5
364.6996,50047.4
364.8762,50073.85
365.0529,50153.72
365.2296,50361.95
365.4062,50116.07
365.5829,50099.615
365.7595,50120.085
365.9361,49925.62
366.1126,50030.07
366.2892,51400.09
366.4657,52807.615
366.6422,52703.255
366.8186,52118.52
366.9951,51832.195
367.1716,51280.83
367.348,52410.4
367.5244,52207.335
367.7008,51388.835
367.8772,50748.31
368.0535,51311.005
368.2298,53115.01
368.4061,54033.6
368.5824,52789.82
368.7586,52287.79
368.9349,51603.155
369.1111,50359.175
369.2873,49712.195
369.4635,49648.4
369.6396,49438.66
369.8158,49565.625
369.9919,50402.43
370.168,51543.24
370.3441,51024.62
370.5202,50201.345
370.6962,49599.81
370.8722,49234.87
371.0482,49059.55
371.2242,49278.095
371.4002,49793.235
371.5761,49787.885
371.752,49580.75
371.9279,49698.9
372.1038,49755.775
372.2796,49528.57
372.4555,49506.67
372.6313,49422.665
372.8071,49182.995
372.9829,49209.785
373.1586,49641.325
373.3344,49391.595
373.5101,49116.965
373.6858,49058.05
373.8615,48898.905
374.0371,49154.16
374.2127,49472.76
374.3884,49112.345
374.564,48953.75
374.7395,48880.995
374.9151,48913.125
375.0906,49774.295
375.2661,50056.08
375.4416,49535.71
375.6171,49672.815
375.7925,49833.095
375.968,49783.145
376.1434,49543.58
376.3188,49591.015
376.4941,49612.525
376.6695,49671.18
376.8448,49916.995
377.0201,50250.545
377.1954,50399.325
377.3707,50204.47
377.5459,50630.99
377.7212,51418.5
377.8964,52386.17
378.0715,52377.895
378.2467,52171.165
378.4218,51519.91
378.597,50772.05
378.7721,50730.66
378.9472,51060.915
379.1222,53102.035
379.2973,53028.705
379.4723,54204.055
379.6473,57676.6
379.8223,57329.245
379.9972,55005.12
380.1722,54218.85
380.3471,53805.6
380.522,51856.05
380.6969,51260.9
380.8717,51484.515
381.0466,50925.845
381.2214,51864.47
381.3962,51892.325
381.571,51435.815
381.7457,51087.38
381.9204,51308.335
382.0952,50931.375
382.2699,51659.34
382.4445,52216.01
382.6192,52966.35
382.7938,53712.35
382.9685,54126.05
383.1431,53296.21
383.3176,52091.03
383.4922,51725.685
383.6667,51999.95
383.8412,51495.585
384.0157,51343.15
384.1902,51556.955
384.3646,51295.025
384.5391,51676.29
384.7134,52747.455
384.8878,55141.38
385.0622,55585.845
385.2365,53591.455
385.4109,52772.775
385.5852,52631.11
385.7594,54875.12
385.9337,57457.68
386.1079,58950.26
386.2822,60471.955
386.4564,59102.84
386.6306,56933.49
386.8047,57760.66
386.9789,58979.6
387.153,60794.34
387.3271,60087.755
387.5012,58041.94
387.6752,58103.91
387.8492,59474.6
388.0233,57989.245
388.1972,55872.13
388.3712,55673.865
388.5452,55883.48
388.7191,57050.575
388.893,60121.825
389.0669,57956.435
389.2408,53970.015
389.4146,52362.785
389.5884,51278.035
389.7623,51192.28
389.9361,51052.21
390.1098,50829.54
390.2835,50958.45
390.4573,50851.56
390.631,50874.07
390.8047,51206.195
390.9784,51247.76
391.152,50862.375
391.3256,50789.72
391.4992,50630.75
391.6728,51047.55
391.8464,52039.14
392.0199,51720.525
392.1934,51113.82
392.3669,51812.21
392.5403,52575.92
392.7138,53502.265
392.8873,53901.565
393.0607,53334.665
393.2341,53319.61
393.4074,53272.485
393.5808,52596.62
393.7542,52781.77
393.9274,52582.23
394.1007,52472.905
394.274,54020.83
394.4472,55072.26
394.6205,56315.36
394.7937,57261.85
394.9668,57503.61
395.14,56204.505
395.3131,53628.4
395.4863,52574.285
395.6594,52374.68
395.8325,51859.1
396.0055,52696.93
396.1786,53371.715
396.3516,53839.59
396.5246,52579.955
396.6975,51477.445
396.8705,52560.29
397.0434,53746.89
397.2163,52545.035
397.3892,52170.3
397.5621,53031.645
397.735,54138.93
397.9077,55039.155
398.0806,54691.895
398.2534,57098.275
398.4261,56306.15
398.5989,55090.47
398.7716,55454.87
398.9443,57853.92
399.117,60587.98
399.2896,60649.32
399.4623,57517.745
399.6349,56551.22
399.8075,56162.24
399.9801,53725.635
400.1526,52576.55
400.3252,52151.12
400.4977,52424.805
400.6702,52544.59
400.8427,50940.965
401.0151,50416.1
401.1875,49551.46
401.36,49360.0
401.5323,48769.205
401.7047,48510.77
401.877,48991.87
402.0494,49452.46
402.2216,50272.785
402.394,50110.19
402.5662,50864.25
402.7385,53099.025
402.9107,52503.78
403.0829,51127.975
403.2551,50556.35
403.4272,50231.21
403.5994,50023.645
403.7715,50417.58
403.9436,50716.5
404.1156,50747.435
