Timestamp,03/24/2024 15:02:12
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2910.1
218.2508,2972.23
218.442,3036.295
218.6332,3106.76
218.8244,3173.94
219.0156,3244.99
219.2067,3323.215
219.3979,3397.9
219.589,3478.64
219.7801,3559.425
219.9712,3643.79
220.1623,3730.845
220.3533,3825.52
220.5444,3917.485
220.7354,4010.82
220.9264,4108.61
221.1174,4215.475
221.3083,4319.975
221.4993,4422.615
221.6902,4526.84
221.8812,4643.21
222.0721,4760.125
222.263,4875.1
222.4538,4998.255
222.6447,5124.45
222.8355,5252.945
223.0264,5381.285
223.2172,5512.92
223.408,5649.15
223.5987,5788.97
223.7895,5930.95
223.9802,6077.71
224.1709,6223.41
224.3616,6375.915
224.5524,6536.67
224.743,6692.465
224.9337,6847.91
225.1243,7021.245
225.315,7184.28
225.5056,7349.48
225.6962,7521.73
225.8867,7698.985
226.0773,7877.17
226.2678,8052.325
226.4584,8239.17
226.6489,8427.42
226.8394,8605.375
227.0298,8804.27
227.2203,9004.39
227.4108,9215.98
227.6012,9422.105
227.7916,9621.4
227.982,9828.115
228.1723,10032.935
228.3627,10252.22
228.5531,10463.185
228.7434,10676.5
228.9337,10898.58
229.124,11132.72
229.3143,11362.68
229.5045,11612.335
229.6948,11859.215
229.885,12114.56
230.0752,12371.205
230.2654,12629.05
230.4556,12885.905
230.6457,13134.01
230.8358,13390.755
231.026,13648.71
231.2161,13901.405
231.4062,14171.78
231.5963,14427.25
231.7863,14695.885
231.9764,14983.74
232.1664,15269.01
232.3564,15567.27
232.5464,15853.315
232.7364,16145.395
232.9263,16423.505
233.1163,16729.495
233.3062,17035.635
233.4961,17359.235
233.686,17660.275
233.8758,17941.285
234.0657,18223.365
234.2555,18532.94
234.4454,18842.725
234.6352,19150.395
234.825,19459.115
235.0147,19752.33
235.2045,20052.02
235.3942,20352.555
235.5839,20662.29
235.7737,20955.19
235.9633,21253.275
236.153,21582.58
236.3427,21897.515
236.5323,22213.94
236.7219,22504.035
236.9115,22781.025
237.1011,23060.345
237.2907,23377.57
237.4803,23696.25
237.6698,23988.555
237.8593,24302.82
238.0488,24600.39
238.2383,24910.965
238.4278,25204.28
238.6172,25530.46
238.8066,25842.93
238.9961,26153.015
239.1855,26477.17
239.3748,26774.6
239.5642,27061.16
239.7536,27368.58
239.9429,27660.605
240.1322,27931.8
240.3215,28221.88
240.5108,28522.09
240.7001,28827.66
240.8893,29113.2
241.0786,29394.185
241.2677,29665.995
241.457,29980.025
241.6461,30212.53
241.8353,30460.165
242.0244,30708.895
242.2136,30960.035
242.4027,31225.105
242.5918,31474.87
242.7809,31701.505
242.9699,31833.585
243.159,32018.46
243.348,32336.76
243.537,32662.545
243.726,32918.135
243.915,33146.0
244.1039,33376.375
244.2929,33485.235
244.4818,33607.395
244.6707,33856.18
244.8596,34177.025
245.0485,34467.955
245.2373,34741.39
245.4262,35008.685
245.615,35232.715
245.8038,35417.405
245.9926,35653.08
246.1814,35847.085
246.3701,35857.555
246.5589,35933.85
246.7476,36172.87
246.9363,36484.205
247.1249,36728.06
247.3136,36987.69
247.5023,37204.2
247.6909,37450.77
247.8795,37667.43
248.0681,37881.915
248.2567,38095.165
248.4453,38286.59
248.6338,38468.48
248.8224,38511.805
249.0109,38439.275
249.1994,38614.095
249.3878,38877.92
249.5763,39119.46
249.7648,39326.34
249.9532,39522.94
250.1416,39763.16
250.33,39984.68
250.5183,40212.705
250.7067,40361.31
250.8951,40506.085
251.0834,40648.18
251.2717,40785.63
251.46,40893.215
251.6483,41006.56
251.8365,41044.605
252.0247,40985.99
252.213,41146.78
252.4012,41317.315
252.5894,41540.255
252.7775,41675.86
252.9657,41800.51
253.1538,41978.535
253.3419,42107.295
253.53,42188.83
253.7181,42305.145
253.9062,42407.405
254.0942,42499.905
254.2823,42560.635
254.4703,42634.065
254.6583,42718.665
254.8463,42790.15
255.0342,42821.855
255.2222,42846.5
255.4101,42812.645
255.598,42774.69
255.7859,42881.95
255.9738,43035.41
256.1616,43195.6
256.3495,43350.435
256.5373,43464.305
256.7251,43636.495
256.9129,43733.37
257.1006,43796.515
257.2884,43912.03
257.4761,44031.985
257.6638,44098.885
257.8515,44112.02
258.0392,44156.525
258.2269,44182.5
258.4146,44213.735
258.6022,44252.15
258.7898,44237.16
258.9774,44260.055
259.165,44324.955
259.3525,44365.17
259.5401,44383.04
259.7276,44462.55
259.9151,44520.405
260.1026,44555.38
260.2901,44617.525
260.4776,44672.25
260.665,44791.84
260.8524,44889.945
261.0398,44991.775
261.2272,45026.965
261.4146,45013.18
261.6019,45057.605
261.7893,45107.885
261.9766,45127.9
262.1639,45173.49
262.3512,45146.78
262.5384,45132.785
262.7257,45129.655
262.9129,45155.26
263.1001,45171.15
263.2873,45236.12
263.4745,45264.91
263.6617,45180.325
263.8488,45195.63
264.0359,45222.32
264.2231,45224.98
264.4101,45236.68
264.5972,45262.76
264.7842,45284.86
264.9713,45283.785
265.1583,45268.87
265.3453,45286.155
265.5323,45307.705
265.7193,45332.68
265.9062,45390.77
266.0931,45399.74
266.2801,45387.66
266.4669,45434.47
266.6538,45474.02
266.8407,45521.155
267.0276,45488.375
267.2143,45442.53
267.4012,45467.505
267.588,45401.02
267.7747,45387.215
267.9615,45379.505
268.1482,45369.855
268.3349,45383.26
268.5217,45365.335
268.7083,45313.82
268.895,45288.545
269.0817,45321.74
269.2682,45312.435
269.4549,45246.935
269.6415,45140.23
269.8281,45111.53
270.0146,45155.145
270.2012,45176.745
270.3877,45202.98
270.5742,45202.615
270.7607,45198.075
270.9472,45191.55
271.1336,45175.73
271.32,45148.885
271.5065,45110.49
271.6929,45109.125
271.8792,45139.125
272.0656,45139.905
272.252,45149.445
272.4383,45163.44
272.6246,45146.075
272.8109,45134.8
272.9972,45215.335
273.1835,45254.395
273.3697,45278.96
273.5559,45303.17
273.7421,45319.195
273.9283,45321.355
274.1145,45319.09
274.3007,45337.305
274.4868,45368.97
274.6729,45440.495
274.859,45459.245
275.0451,45474.725
275.2311,45383.935
275.4172,45422.85
275.6032,45466.54
275.7892,45514.085
275.9752,45537.855
276.1612,45584.205
276.3472,45549.72
276.5331,45549.16
276.719,45571.085
276.9049,45587.83
277.0908,45566.55
277.2767,45573.655
277.4625,45605.26
277.6484,45608.475
277.8342,45600.31
278.02,45621.68
278.2057,45680.245
278.3915,45764.385
278.5772,45787.545
278.763,45765.245
278.9487,45845.7
279.1343,45916.555
279.32,45919.83
279.5057,45887.29
279.6913,45802.105
279.877,45804.32
280.0625,45823.01
280.2481,45790.08
280.4337,45768.185
280.6192,45848.22
280.8048,45922.285
280.9903,45906.23
281.1758,45877.95
281.3612,45852.68
281.5467,45865.575
281.7321,45947.65
281.9175,45990.285
282.1029,46009.71
282.2884,46036.365
282.4737,45995.83
282.6591,45972.715
282.8444,46000.97
283.0297,46016.505
283.215,46060.285
283.4002,46081.82
283.5855,46056.1
283.7707,45983.57
283.956,45984.445
284.1412,45999.105
284.3264,46068.73
284.5115,46162.4
284.6967,46232.205
284.8818,46222.81
285.0669,46182.755
285.252,46224.45
285.4371,46279.13
285.6222,46267.065
285.8072,46271.105
285.9922,46285.045
286.1772,46342.6
286.3622,46423.69
286.5472,46416.85
286.7321,46386.6
286.9171,46476.075
287.102,46531.76
287.2869,46621.8
287.4717,46734.205
287.6566,46785.585
287.8415,46827.045
288.0263,46848.495
288.2111,46803.425
288.3959,46759.14
288.5806,46810.28
288.7654,46871.295
288.9501,47034.535
289.1348,47095.71
289.3195,47140.43
289.5042,47204.13
289.6889,47301.365
289.8735,47259.495
290.0581,47278.81
290.2428,47251.445
290.4273,47307.985
290.6119,47416.98
290.7965,47467.77
290.981,47516.765
291.1655,47558.125
291.35,47496.32
291.5345,47472.57
291.719,47534.17
291.9034,47604.48
292.0878,47732.425
292.2722,47774.39
292.4566,47779.605
292.641,47851.54
292.8253,47903.835
293.0096,47921.6
293.194,48003.345
293.3783,48056.055
293.5626,48144.005
293.7468,48212.15
293.9311,48280.98
294.1153,48253.96
294.2995,48163.735
294.4837,48125.42
294.6678,48119.67
294.852,48140.965
295.0361,48223.35
295.2202,48304.81
295.4043,48397.705
295.5884,48438.03
295.7725,48486.23
295.9565,48523.645
296.1405,48482.85
296.3246,48509.66
296.5085,48643.625
296.6925,48772.84
296.8764,48821.495
297.0603,48847.715
297.2443,48862.24
297.4282,48864.95
297.612,48855.72
297.7959,48860.1
297.9797,48899.045
298.1635,48888.96
298.3474,49026.22
298.5311,49144.85
298.7149,49133.985
298.8987,49088.25
299.0823,49110.585
299.2661,49086.915
299.4498,49007.445
299.6334,49066.43
299.8171,49142.605
300.0007,49188.875
300.1843,49235.865
300.368,49273.8
300.5515,49290.7
300.7351,49313.305
300.9186,49357.39
301.1021,49354.255
301.2857,49410.025
301.4691,49460.715
301.6526,49542.285
301.8361,49542.16
302.0195,49552.685
302.2029,49578.99
302.3863,49646.625
302.5697,49643.025
302.753,49723.725
302.9364,49817.11
303.1197,49936.955
303.303,49964.04
303.4863,49948.98
303.6696,49875.155
303.8528,49839.28
304.036,49856.1
304.2192,49946.365
304.4024,49985.18
304.5856,49962.475
304.7688,50005.105
304.9519,50069.27
305.135,50100.465
305.3181,50116.935
305.5012,50150.25
305.6842,50225.595
305.8673,50276.01
306.0504,50254.1
306.2333,50187.855
306.4163,50224.92
306.5993,50232.18
306.7822,50290.61
306.9652,50343.905
307.1481,50345.77
307.331,50353.065
307.5139,50359.74
307.6967,50356.03
307.8796,50371.095
308.0624,50419.555
308.2452,50389.04
308.428,50391.805
308.6107,50438.915
308.7935,50434.65
308.9762,50449.28
309.1589,50486.42
309.3416,50503.63
309.5243,50522.795
309.7069,50547.415
309.8896,50539.64
310.0721,50551.385
310.2548,50594.415
310.4373,50639.315
310.6199,50730.185
310.8024,50733.25
310.985,50764.4
311.1674,50718.62
311.3499,50666.245
311.5324,50727.165
311.7148,50823.46
311.8973,50800.975
312.0797,50827.735
312.2621,50892.085
312.4445,50858.835
312.6268,50852.905
312.8091,50906.915
312.9915,50858.935
313.1738,50858.555
313.356,50831.56
313.5383,50801.31
313.7206,50845.15
313.9027,50811.02
314.085,50836.055
314.2672,50868.0
314.4493,50898.82
314.6314,50973.675
314.8136,51041.51
314.9957,51015.585
315.1778,50981.395
315.3598,51004.47
315.5419,51044.965
315.724,51068.395
315.9059,51072.4
316.088,51079.33
316.2699,51161.785
316.4519,51216.995
316.6338,51194.17
316.8157,51103.27
316.9977,51111.81
317.1795,51209.05
317.3614,51300.35
317.5432,51370.535
317.7251,51395.17
317.9069,51276.81
318.0887,51245.035
318.2704,51182.945
318.4522,51234.555
318.6339,51316.615
318.8156,51449.03
318.9973,51447.665
319.179,51481.305
319.3607,51548.84
319.5423,51614.6
319.7239,51631.205
319.9055,51614.115
320.0871,51651.605
320.2687,51678.185
320.4502,51689.17
320.6317,51626.505
320.8132,51687.45
320.9947,51727.605
321.1761,51769.92
321.3576,51769.17
321.5391,51784.07
321.7205,51832.295
321.9019,51870.105
322.0832,51853.035
322.2646,51833.33
322.4459,51844.06
322.6272,51829.02
322.8085,51809.31
322.9898,51828.505
323.1711,51820.46
323.3523,51820.345
323.5335,51799.955
323.7147,51937.955
323.8959,52115.15
324.0771,52196.94
324.2582,52212.31
324.4393,52240.47
324.6204,52299.76
324.8015,52316.79
324.9826,52415.355
325.1637,52549.955
325.3447,52548.8
325.5257,52566.24
325.7067,52555.04
325.8877,52424.39
326.0686,52378.235
326.2496,52422.785
326.4305,52401.925
326.6114,52445.97
326.7922,52514.855
326.9731,52553.39
327.1539,52560.145
327.3347,52639.155
327.5155,52705.89
327.6963,52825.98
327.8771,52840.07
328.0578,52742.92
328.2385,52591.14
328.4193,52607.135
328.5999,52621.145
328.7806,52604.5
328.9613,52656.925
329.1419,52656.805
329.3225,52723.285
329.5031,52703.355
329.6837,52682.535
329.8642,52654.745
330.0447,52643.085
330.2252,52608.775
330.4057,52542.255
330.5862,52520.325
330.7667,52564.99
330.9471,52626.945
331.1275,52763.1
331.3079,52826.92
331.4883,52950.65
331.6687,52911.595
331.849,52726.745
332.0293,52603.55
332.2096,52531.455
332.3899,52559.015
332.5702,52664.545
332.7504,52746.405
332.9306,52840.39
333.1108,52784.3
333.291,52698.55
333.4712,52673.69
333.6514,52694.49
333.8315,52694.68
334.0116,52706.255
334.1917,52784.56
334.3717,52871.555
334.5518,52908.225
334.7318,52827.725
334.9119,52776.09
335.0918,52837.255
335.2718,52895.76
335.4518,52921.49
335.6317,52975.385
335.8116,53030.555
335.9915,52905.1
336.1714,52748.52
336.3513,52753.145
336.5311,52812.1
336.7109,52912.785
336.8907,52936.365
337.0705,52741.6
337.2502,52564.735
337.43,52529.51
337.6097,52492.795
337.7894,52492.895
337.9691,52504.48
338.1488,52553.51
338.3284,52614.12
338.508,52752.44
338.6877,52899.125
338.8672,52888.13
339.0468,52828.685
339.2263,52751.33
339.4059,53158.81
339.5854,53527.42
339.7649,53064.22
339.9443,52872.92
340.1238,52775.63
340.3032,52774.35
340.4826,52783.67
340.662,52661.725
340.8414,52559.335
341.0207,52582.545
341.2001,52614.27
341.3794,52581.6
341.5587,52652.61
341.738,52713.49
341.9172,52746.985
342.0965,52727.385
342.2757,52581.45
342.4549,52409.34
342.6341,52436.05
342.8132,52489.695
342.9923,52719.61
343.1715,52913.86
343.3506,52860.565
343.5296,52610.465
343.7087,52500.315
343.8878,52423.585
344.0668,52377.135
344.2458,52376.195
344.4248,52284.205
344.6037,52276.05
344.7827,52341.495
344.9616,52335.045
345.1405,52347.805
345.3194,52348.605
345.4982,52292.82
345.6771,52210.53
345.8559,52194.97
346.0347,52176.27
346.2135,52152.46
346.3923,52145.885
346.571,52079.55
346.7498,52059.225
346.9285,52157.255
347.1071,52098.875
347.2859,51964.76
347.4645,52004.05
347.6431,52041.36
347.8217,52072.065
348.0003,51999.29
348.1789,51997.82
348.3574,51972.935
348.5359,51893.98
348.7145,51826.055
348.893,51841.64
349.0714,51826.475
349.2499,51713.375
349.4283,51629.27
349.6068,51512.215
349.7852,51473.415
349.9635,51547.5
350.1419,51546.635
350.3202,51515.625
350.4985,51407.985
350.6768,51304.88
350.8551,51266.13
351.0334,51241.515
351.2116,51207.235
351.3898,51181.335
351.568,51113.275
351.7462,51137.375
351.9243,51102.32
352.1025,51001.61
352.2806,50903.485
352.4587,50853.635
352.6368,50772.44
352.8148,50706.075
352.9929,50681.135
353.1709,50724.525
353.3489,50725.715
353.5268,50670.45
353.7048,50590.295
353.8828,50555.62
354.0607,50466.52
354.2386,50455.74
354.4165,50424.505
354.5943,50379.585
354.7722,50359.585
354.95,50455.665
355.1278,50443.565
355.3056,50294.74
355.4833,50109.67
355.6611,49955.12
355.8388,49845.73
356.0165,49814.305
356.1942,49861.175
356.3719,49939.48
356.5495,49830.785
356.7271,49775.145
356.9047,49708.96
357.0823,49702.1
357.2599,49749.17
357.4374,49692.32
357.6149,49548.035
357.7924,49419.345
357.9699,49407.025
358.1474,49306.31
358.3248,49181.49
358.5023,49138.22
358.6797,49004.22
358.8571,48967.275
359.0344,48937.02
359.2118,48884.69
359.3891,48898.59
359.5664,48783.595
359.7437,48772.665
359.9209,48755.79
360.0982,48613.535
360.2754,48402.84
360.4526,48450.13
360.6298,48419.77
360.807,48346.545
360.9841,48328.295
361.1613,48444.06
361.3383,48762.095
361.5154,48717.035
361.6925,48775.59
361.8695,48593.65
362.0466,48422.565
362.2236,48234.015
362.4005,48048.6
362.5775,47837.1
362.7545,47742.62
362.9314,47607.33
363.1083,47668.8
363.2852,48273.705
363.462,48135.76
363.6389,47931.465
363.8157,47689.565
363.9925,47417.8
364.1693,47279.64
364.346,47137.47
364.5228,47244.085
364.6996,47495.35
364.8762,47481.09
365.0529,47592.795
365.2296,47858.58
365.4062,47627.325
365.5829,47594.465
365.7595,47600.345
365.9361,47477.995
366.1126,47439.32
366.2892,48730.88
366.4657,50263.545
366.6422,50418.44
366.8186,49509.615
366.9951,49296.775
367.1716,48570.48
367.348,49699.015
367.5244,49840.98
367.7008,48864.295
367.8772,48154.455
368.0535,48358.88
368.2298,50431.33
368.4061,51610.795
368.5824,50374.36
368.7586,49591.815
368.9349,48995.255
369.1111,47774.71
369.2873,47114.4
369.4635,47046.535
369.6396,46896.03
369.8158,46998.98
369.9919,47803.37
370.168,49025.62
370.3441,48668.44
370.5202,47636.44
370.6962,46946.435
370.8722,46528.93
371.0482,46459.79
371.2242,46707.585
371.4002,47301.97
371.5761,47365.87
371.752,47048.25
371.9279,47088.855
372.1038,47100.285
372.2796,46903.665
372.4555,46914.68
372.6313,46898.665
372.8071,46600.705
372.9829,46595.62
373.1586,47012.2
373.3344,46844.09
373.5101,46420.31
373.6858,46367.15
373.8615,46204.21
374.0371,46497.71
374.2127,46948.18
374.3884,46558.87
374.564,46313.035
374.7395,46197.85
374.9151,46151.405
375.0906,47005.63
375.2661,47612.8
375.4416,47004.915
375.6171,47096.94
375.7925,47168.625
375.968,47181.785
376.1434,46959.42
376.3188,46975.4
376.4941,46961.05
376.6695,47038.96
376.8448,47286.62
377.0201,47621.365
377.1954,47891.285
377.3707,47602.955
377.5459,47983.02
377.7212,48725.06
377.8964,49818.995
378.0715,49937.36
378.2467,49677.55
378.4218,49047.39
378.597,48084.72
378.7721,48079.71
378.9472,48201.705
379.1222,50481.925
379.2973,50520.555
379.4723,51331.01
379.6473,54796.83
379.8223,55078.725
379.9972,52423.91
380.1722,51296.73
380.3471,51078.415
380.522,49163.215
380.6969,48452.675
380.8717,48808.6
381.0466,48298.8
381.2214,49142.47
381.3962,49383.8
381.571,48726.585
381.7457,48360.67
381.9204,48540.755
382.0952,48148.085
382.2699,48802.68
382.4445,49462.395
382.6192,50158.99
382.7938,50872.135
382.9685,51432.685
383.1431,50629.41
383.3176,49279.555
383.4922,48665.96
383.6667,49130.7
383.8412,48690.895
384.0157,48467.06
384.1902,48770.165
384.3646,48585.55
384.5391,48823.785
384.7134,49900.225
384.8878,52237.12
385.0622,53177.91
385.2365,51054.42
385.4109,49893.515
385.5852,49554.935
385.7594,51545.6
385.9337,54752.24
386.1079,56150.67
386.2822,57907.31
386.4564,56621.93
386.6306,53789.385
386.8047,54628.49
386.9789,55871.625
387.153,58036.675
387.3271,57564.49
387.5012,54915.025
387.6752,55035.43
387.8492,56460.2
388.0233,55625.075
388.1972,52971.555
388.3712,52711.28
388.5452,52804.33
388.7191,53971.82
388.893,57443.53
389.0669,55836.335
389.2408,51353.25
389.4146,49477.155
389.5884,48237.925
389.7623,48414.99
389.9361,48602.04
390.1098,48330.665
390.2835,48438.46
390.4573,48272.635
390.631,48292.26
390.8047,48677.435
390.9784,48870.8
391.152,48435.51
391.3256,48391.47
391.4992,48221.585
391.6728,48514.6
391.8464,49678.74
392.0199,49395.09
392.1934,48583.365
392.3669,49122.2
392.5403,49945.39
392.7138,50863.835
392.8873,51448.44
393.0607,50669.815
393.2341,50422.64
393.4074,50476.43
393.5808,49748.475
393.7542,49929.84
393.9274,50052.88
394.1007,49639.47
394.274,51444.655
394.4472,52362.71
394.6205,53835.135
394.7937,54909.37
394.9668,55163.285
395.14,54126.505
395.3131,51272.55
395.4863,49959.81
395.6594,49891.19
395.8325,49474.9
396.0055,50455.595
396.1786,50967.2
396.3516,51662.0
396.5246,50272.965
396.6975,48893.14
396.8705,49501.145
397.0434,51359.35
397.2163,50122.09
397.3892,49709.75
397.5621,50475.455
397.735,51762.12
397.9077,52981.01
398.0806,52678.695
398.2534,54825.69
398.4261,54701.69
398.5989,52824.555
398.7716,53512.565
398.9443,55200.79
399.117,58981.2
399.2896,59129.675
399.4623,55473.135
399.6349,54143.635
399.8075,54191.665
399.9801,51700.07
400.1526,50749.445
400.3252,50251.32
400.4977,50339.425
400.6702,50997.15
400.8427,49203.745
401.0151,48746.89
401.1875,47787.565
401.36,47633.6
401.5323,47262.245
401.7047,46871.795
401.877,47401.015
402.0494,47817.625
402.2216,48793.97
402.394,48652.16
402.5662,49036.46
402.7385,51686.345
402.9107,51242.135
403.0829,49607.63
403.2551,48947.25
403.4272,48374.375
403.5994,48412.825
403.7715,48872.605
403.9436,49451.05
404.1156,49316.75
