Timestamp,03/24/2024 08:18:12
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2695.67
218.2508,2753.665
218.442,2809.915
218.6332,2871.945
218.8244,2934.41
219.0156,2998.86
219.2067,3066.41
219.3979,3139.24
219.589,3208.24
219.7801,3280.3
219.9712,3357.195
220.1623,3435.13
220.3533,3520.355
220.5444,3602.74
220.7354,3689.28
220.9264,3775.3
221.1174,3870.195
221.3083,3966.975
221.4993,4059.685
221.6902,4153.72
221.8812,4257.405
222.0721,4363.585
222.263,4470.705
222.4538,4580.94
222.6447,4692.465
222.8355,4810.25
223.0264,4927.215
223.2172,5044.66
223.408,5171.835
223.5987,5298.1
223.7895,5426.725
223.9802,5561.27
224.1709,5695.96
224.3616,5835.39
224.5524,5978.425
224.743,6121.655
224.9337,6263.025
225.1243,6422.445
225.315,6571.7
225.5056,6721.275
225.6962,6881.22
225.8867,7043.365
226.0773,7207.18
226.2678,7368.975
226.4584,7535.765
226.6489,7708.25
226.8394,7873.515
227.0298,8055.545
227.2203,8237.46
227.4108,8434.63
227.6012,8624.02
227.7916,8806.625
227.982,8997.945
228.1723,9189.755
228.3627,9386.015
228.5531,9582.375
228.7434,9780.075
228.9337,9985.615
229.124,10198.71
229.3143,10412.89
229.5045,10643.16
229.6948,10868.37
229.885,11102.605
230.0752,11340.89
230.2654,11580.51
230.4556,11815.02
230.6457,12047.105
230.8358,12283.705
231.026,12524.765
231.2161,12764.15
231.4062,13008.265
231.5963,13245.205
231.7863,13501.645
231.9764,13763.125
232.1664,14033.85
232.3564,14308.385
232.5464,14576.85
232.7364,14847.345
232.9263,15110.85
233.1163,15392.755
233.3062,15678.38
233.4961,15985.37
233.686,16269.285
233.8758,16526.415
234.0657,16792.53
234.2555,17086.895
234.4454,17377.44
234.6352,17664.105
234.825,17950.745
235.0147,18229.4
235.2045,18512.345
235.3942,18802.78
235.5839,19091.38
235.7737,19373.51
235.9633,19659.06
236.153,19967.58
236.3427,20270.085
236.5323,20565.915
236.7219,20839.87
236.9115,21097.565
237.1011,21375.93
237.2907,21681.825
237.4803,21980.09
237.6698,22267.78
237.8593,22560.47
238.0488,22848.785
238.2383,23150.685
238.4278,23435.75
238.6172,23750.945
238.8066,24043.505
238.9961,24342.62
239.1855,24651.105
239.3748,24944.71
239.5642,25217.48
239.7536,25513.92
239.9429,25806.99
240.1322,26068.695
240.3215,26349.375
240.5108,26635.925
240.7001,26927.95
240.8893,27206.73
241.0786,27484.755
241.2677,27754.38
241.457,28053.875
241.6461,28280.495
241.8353,28523.02
242.0244,28764.115
242.2136,29007.605
242.4027,29262.45
242.5918,29505.605
242.7809,29718.59
242.9699,29861.655
243.159,30050.95
243.348,30352.295
243.537,30663.975
243.726,30915.105
243.915,31133.04
244.1039,31341.7
244.2929,31460.185
244.4818,31604.945
244.6707,31842.535
244.8596,32147.47
245.0485,32427.585
245.2373,32705.655
245.4262,32960.13
245.615,33187.425
245.8038,33367.72
245.9926,33594.685
246.1814,33758.465
246.3701,33794.885
246.5589,33897.71
246.7476,34119.82
246.9363,34418.72
247.1249,34666.275
247.3136,34917.06
247.5023,35139.5
247.6909,35383.72
247.8795,35591.89
248.0681,35802.25
248.2567,36017.85
248.4453,36211.765
248.6338,36371.88
248.8224,36401.06
249.0109,36388.085
249.1994,36558.685
249.3878,36803.135
249.5763,37047.335
249.7648,37256.92
249.9532,37458.695
250.1416,37693.685
250.33,37928.345
250.5183,38137.625
250.7067,38301.68
250.8951,38443.33
251.0834,38587.82
251.2717,38723.32
251.46,38831.92
251.6483,38943.12
251.8365,38980.205
252.0247,38957.595
252.213,39116.99
252.4012,39279.795
252.5894,39505.19
252.7775,39652.865
252.9657,39787.785
253.1538,39964.955
253.3419,40098.98
253.53,40186.82
253.7181,40308.78
253.9062,40411.43
254.0942,40510.985
254.2823,40585.825
254.4703,40656.385
254.6583,40739.395
254.8463,40822.74
255.0342,40857.415
255.2222,40891.455
255.4101,40868.525
255.598,40859.59
255.7859,40968.035
255.9738,41117.275
256.1616,41273.89
256.3495,41433.49
256.5373,41557.875
256.7251,41729.93
256.9129,41831.715
257.1006,41917.34
257.2884,42025.35
257.4761,42151.205
257.6638,42223.635
257.8515,42250.625
258.0392,42305.33
258.2269,42339.49
258.4146,42371.365
258.6022,42424.875
258.7898,42424.82
258.9774,42452.65
259.165,42521.925
259.3525,42559.16
259.5401,42599.375
259.7276,42668.58
259.9151,42732.68
260.1026,42778.52
260.2901,42855.425
260.4776,42915.41
260.665,43041.975
260.8524,43141.075
261.0398,43256.865
261.2272,43295.355
261.4146,43293.73
261.6019,43334.15
261.7893,43392.545
261.9766,43423.235
262.1639,43480.005
262.3512,43463.325
262.5384,43464.665
262.7257,43467.82
262.9129,43494.835
263.1001,43520.645
263.2873,43589.87
263.4745,43624.685
263.6617,43546.065
263.8488,43576.055
264.0359,43611.92
264.2231,43622.44
264.4101,43656.42
264.5972,43691.19
264.7842,43714.05
264.9713,43725.005
265.1583,43722.775
265.3453,43743.67
265.5323,43774.77
265.7193,43805.925
265.9062,43864.72
266.0931,43887.24
266.2801,43887.155
266.4669,43933.725
266.6538,43973.62
266.8407,44024.385
267.0276,43999.005
267.2143,43974.775
267.4012,44006.595
267.588,43952.17
267.7747,43951.75
267.9615,43955.085
268.1482,43950.88
268.3349,43966.085
268.5217,43954.05
268.7083,43915.245
268.895,43908.565
269.0817,43937.655
269.2682,43931.435
269.4549,43877.835
269.6415,43793.765
269.8281,43787.32
270.0146,43832.54
270.2012,43857.62
270.3877,43888.575
270.5742,43892.975
270.7607,43893.605
270.9472,43902.23
271.1336,43894.405
271.32,43869.145
271.5065,43843.4
271.6929,43844.555
271.8792,43880.385
272.0656,43889.66
272.252,43910.86
272.4383,43928.75
272.6246,43916.72
272.8109,43912.66
272.9972,43988.99
273.1835,44049.71
273.3697,44078.1
273.5559,44105.76
273.7421,44132.2
273.9283,44132.18
274.1145,44149.42
274.3007,44171.785
274.4868,44207.37
274.6729,44283.42
274.859,44314.505
275.0451,44340.385
275.2311,44251.445
275.4172,44297.7
275.6032,44346.465
275.7892,44407.415
275.9752,44431.83
276.1612,44486.53
276.3472,44466.735
276.5331,44473.9
276.719,44490.195
276.9049,44513.51
277.0908,44494.95
277.2767,44520.9
277.4625,44566.595
277.6484,44571.655
277.8342,44569.59
278.02,44599.58
278.2057,44666.285
278.3915,44744.815
278.5772,44776.965
278.763,44761.47
278.9487,44840.0
279.1343,44918.675
279.32,44928.61
279.5057,44906.55
279.6913,44836.165
279.877,44844.55
280.0625,44863.11
280.2481,44843.405
280.4337,44826.585
280.6192,44919.33
280.8048,45005.41
280.9903,44995.345
281.1758,44974.17
281.3612,44954.205
281.5467,44966.25
281.7321,45057.035
281.9175,45102.88
282.1029,45130.28
282.2884,45169.775
282.4737,45141.965
282.6591,45120.795
282.8444,45148.98
283.0297,45184.42
283.215,45222.74
283.4002,45257.275
283.5855,45238.585
283.7707,45177.255
283.956,45190.385
284.1412,45211.975
284.3264,45284.7
284.5115,45385.89
284.6967,45460.475
284.8818,45456.295
285.0669,45433.005
285.252,45474.49
285.4371,45537.175
285.6222,45535.165
285.8072,45547.825
285.9922,45569.705
286.1772,45649.045
286.3622,45719.545
286.5472,45714.975
286.7321,45697.27
286.9171,45789.46
287.102,45860.505
287.2869,45951.255
287.4717,46066.81
287.6566,46111.63
287.8415,46169.915
288.0263,46205.945
288.2111,46163.33
288.3959,46134.33
288.5806,46190.045
288.7654,46266.435
288.9501,46420.54
289.1348,46490.525
289.3195,46547.805
289.5042,46627.895
289.6889,46725.515
289.8735,46703.805
290.0581,46735.44
290.2428,46711.475
290.4273,46774.545
290.6119,46884.72
290.7965,46938.725
290.981,47012.72
291.1655,47050.505
291.35,46998.45
291.5345,46985.775
291.719,47058.175
291.9034,47130.81
292.0878,47270.835
292.2722,47321.335
292.4566,47327.11
292.641,47415.495
292.8253,47470.145
293.0096,47499.57
293.194,47584.88
293.3783,47644.16
293.5626,47740.88
293.7468,47822.275
293.9311,47892.505
294.1153,47876.4
294.2995,47800.285
294.4837,47781.535
294.6678,47791.175
294.852,47810.905
295.0361,47902.935
295.2202,47987.015
295.4043,48088.37
295.5884,48135.08
295.7725,48200.33
295.9565,48245.84
296.1405,48222.815
296.3246,48250.14
296.5085,48387.985
296.6925,48522.98
296.8764,48579.705
297.0603,48614.72
297.2443,48650.8
297.4282,48651.765
297.612,48657.035
297.7959,48672.2
297.9797,48711.075
298.1635,48716.65
298.3474,48861.26
298.5311,48986.225
298.7149,48980.595
298.8987,48946.05
299.0823,48976.79
299.2661,48954.06
299.4498,48889.895
299.6334,48956.89
299.8171,49042.0
300.0007,49093.235
300.1843,49152.02
300.368,49202.415
300.5515,49227.735
300.7351,49261.325
300.9186,49295.785
301.1021,49317.38
301.2857,49380.92
301.4691,49428.225
301.6526,49525.97
301.8361,49533.375
302.0195,49553.105
302.2029,49599.2
302.3863,49666.435
302.5697,49669.98
302.753,49752.575
302.9364,49868.585
303.1197,49990.53
303.303,50028.44
303.4863,50020.695
303.6696,49960.29
303.8528,49945.835
304.036,49964.765
304.2192,50065.545
304.4024,50106.715
304.5856,50100.655
304.7688,50144.25
304.9519,50217.555
305.135,50251.1
305.3181,50279.6
305.5012,50328.6
305.6842,50409.755
305.8673,50464.67
306.0504,50463.8
306.2333,50404.94
306.4163,50451.18
306.5993,50459.66
306.7822,50522.135
306.9652,50592.86
307.1481,50588.805
307.331,50613.125
307.5139,50627.81
307.6967,50626.01
307.8796,50653.925
308.0624,50706.26
308.2452,50685.855
308.428,50697.075
308.6107,50754.285
308.7935,50747.175
308.9762,50771.56
309.1589,50821.455
309.3416,50859.91
309.5243,50881.72
309.7069,50917.595
309.8896,50925.485
310.0721,50946.065
310.2548,50997.74
310.4373,51043.405
310.6199,51128.625
310.8024,51149.385
310.985,51180.89
311.1674,51151.025
311.3499,51102.92
311.5324,51166.785
311.7148,51280.2
311.8973,51276.435
312.0797,51314.23
312.2621,51356.72
312.4445,51343.55
312.6268,51341.43
312.8091,51404.285
312.9915,51367.255
313.1738,51383.74
313.356,51362.02
313.5383,51341.005
313.7206,51384.74
313.9027,51358.645
314.085,51380.005
314.2672,51426.315
314.4493,51475.005
314.6314,51549.345
314.8136,51620.215
314.9957,51604.365
315.1778,51568.365
315.3598,51602.55
315.5419,51658.99
315.724,51714.95
315.9059,51743.18
316.088,51733.91
316.2699,51819.375
316.4519,51876.085
316.6338,51859.315
316.8157,51775.93
316.9977,51793.16
317.1795,51884.245
317.3614,51977.305
317.5432,52049.285
317.7251,52080.13
317.9069,51985.995
318.0887,51978.3
318.2704,51947.045
318.4522,51990.09
318.6339,52071.275
318.8156,52198.47
318.9973,52199.765
319.179,52268.1
319.3607,52355.135
319.5423,52420.145
319.7239,52438.1
319.9055,52411.9
320.0871,52450.67
320.2687,52478.01
320.4502,52486.715
320.6317,52434.945
320.8132,52502.565
320.9947,52565.83
321.1761,52621.035
321.3576,52653.625
321.5391,52663.45
321.7205,52705.12
321.9019,52742.18
322.0832,52744.765
322.2646,52739.01
322.4459,52751.375
322.6272,52760.44
322.8085,52760.095
322.9898,52788.16
323.1711,52772.785
323.3523,52765.0
323.5335,52739.225
323.7147,52886.39
323.8959,53080.16
324.0771,53159.71
324.2582,53181.145
324.4393,53218.84
324.6204,53281.635
324.8015,53319.215
324.9826,53441.56
325.1637,53572.77
325.3447,53578.21
325.5257,53584.94
325.7067,53578.89
325.8877,53449.73
326.0686,53417.995
326.2496,53483.685
326.4305,53476.985
326.6114,53529.245
326.7922,53573.91
326.9731,53615.965
327.1539,53635.84
327.3347,53708.565
327.5155,53790.135
327.6963,53927.955
327.8771,53967.645
328.0578,53877.28
328.2385,53743.67
328.4193,53769.455
328.5999,53802.715
328.7806,53778.63
328.9613,53817.305
329.1419,53800.445
329.3225,53828.79
329.5031,53803.75
329.6837,53805.145
329.8642,53780.79
330.0447,53789.795
330.2252,53763.97
330.4057,53711.76
330.5862,53720.085
330.7667,53756.98
330.9471,53832.635
331.1275,54011.25
331.3079,54105.315
331.4883,54216.815
331.6687,54155.69
331.849,54007.91
332.0293,53905.12
332.2096,53835.36
332.3899,53860.635
332.5702,53938.905
332.7504,54031.9
332.9306,54125.165
333.1108,54083.185
333.291,53993.84
333.4712,54003.11
333.6514,54067.66
333.8315,54072.025
334.0116,54081.105
334.1917,54160.56
334.3717,54227.5
334.5518,54261.16
334.7318,54189.595
334.9119,54175.435
335.0918,54239.89
335.2718,54281.445
335.4518,54314.135
335.6317,54371.24
335.8116,54440.25
335.9915,54347.54
336.1714,54244.265
336.3513,54241.235
336.5311,54273.795
336.7109,54399.6
336.8907,54405.845
337.0705,54251.77
337.2502,54094.405
337.43,54040.83
337.6097,53984.55
337.7894,53981.19
337.9691,54022.735
338.1488,54081.085
338.3284,54149.44
338.508,54288.365
338.6877,54416.275
338.8672,54413.575
339.0468,54341.555
339.2263,54345.07
339.4059,54812.095
339.5854,54956.63
339.7649,54593.15
339.9443,54435.505
340.1238,54366.75
340.3032,54345.325
340.4826,54354.57
340.662,54258.09
340.8414,54165.64
341.0207,54188.215
341.2001,54219.78
341.3794,54216.89
341.5587,54284.655
341.738,54347.415
341.9172,54369.605
342.0965,54331.28
342.2757,54223.43
342.4549,54059.0
342.6341,54086.09
342.8132,54171.585
342.9923,54368.585
343.1715,54554.995
343.3506,54472.135
343.5296,54290.24
343.7087,54217.925
343.8878,54148.895
344.0668,54144.78
344.2458,54148.405
344.4248,54045.645
344.6037,54022.875
344.7827,54078.95
344.9616,54048.725
345.1405,54052.44
345.3194,54069.07
345.4982,54003.7
345.6771,53947.945
345.8559,53951.085
346.0347,53947.255
346.2135,53918.53
346.3923,53894.83
346.571,53840.985
346.7498,53818.21
346.9285,53901.45
347.1071,53856.29
347.2859,53752.8
347.4645,53797.575
347.6431,53867.02
347.8217,53888.955
348.0003,53788.19
348.1789,53786.095
348.3574,53781.45
348.5359,53716.675
348.7145,53635.205
348.893,53664.525
349.0714,53667.87
349.2499,53565.15
349.4283,53468.905
349.6068,53357.95
349.7852,53322.245
349.9635,53369.85
350.1419,53358.245
350.3202,53319.035
350.4985,53211.65
350.6768,53135.195
350.8551,53087.245
351.0334,53082.49
351.2116,53051.525
351.3898,53035.445
351.568,52968.51
351.7462,52978.925
351.9243,52942.11
352.1025,52854.22
352.2806,52777.35
352.4587,52756.315
352.6368,52690.025
352.8148,52594.535
352.9929,52552.48
353.1709,52611.33
353.3489,52619.47
353.5268,52544.41
353.7048,52455.15
353.8828,52413.45
354.0607,52319.15
354.2386,52327.27
354.4165,52283.65
354.5943,52233.775
354.7722,52225.365
354.95,52310.85
355.1278,52301.13
355.3056,52168.5
355.4833,51990.67
355.6611,51850.49
355.8388,51756.28
356.0165,51719.85
356.1942,51752.475
356.3719,51813.75
356.5495,51777.615
356.7271,51716.725
356.9047,51661.355
357.0823,51665.015
357.2599,51692.635
357.4374,51611.265
357.6149,51472.965
357.7924,51361.575
357.9699,51360.775
358.1474,51277.36
358.3248,51173.97
358.5023,51136.4
358.6797,51002.1
358.8571,50952.625
359.0344,50880.445
359.2118,50815.52
359.3891,50783.715
359.5664,50674.41
359.7437,50670.06
359.9209,50658.055
360.0982,50453.915
360.2754,50314.98
360.4526,50388.715
360.6298,50362.005
360.807,50295.54
360.9841,50312.68
361.1613,50450.805
361.3383,50626.41
361.5154,50647.8
361.6925,50650.72
361.8695,50569.11
362.0466,50342.425
362.2236,50186.19
362.4005,49955.99
362.5775,49751.53
362.7545,49622.27
362.9314,49515.8
363.1083,49697.95
363.2852,50182.97
363.462,49990.255
363.6389,49829.89
363.8157,49596.59
363.9925,49358.285
364.1693,49184.875
364.346,49062.295
364.5228,49191.595
364.6996,49395.3
364.8762,49432.695
365.0529,49510.79
365.2296,49700.29
365.4062,49479.6
365.5829,49469.67
365.7595,49506.225
365.9361,49302.545
366.1126,49463.25
366.2892,50804.29
366.4657,52093.845
366.6422,51922.25
366.8186,51457.665
366.9951,51148.495
367.1716,50735.54
367.348,51773.045
367.5244,51465.725
367.7008,50716.775
367.8772,50120.815
368.0535,50807.63
368.2298,52447.745
368.4061,53205.675
368.5824,52036.81
368.7586,51620.305
368.9349,50933.31
369.1111,49762.895
369.2873,49130.055
369.4635,49054.955
369.6396,48833.465
369.8158,48988.96
369.9919,49816.21
370.168,50839.485
370.3441,50297.915
370.5202,49531.035
370.6962,48981.275
370.8722,48649.765
371.0482,48470.38
371.2242,48680.18
371.4002,49155.165
371.5761,49144.695
371.752,48963.75
371.9279,49067.475
372.1038,49102.165
372.2796,48885.04
372.4555,48863.795
372.6313,48791.635
372.8071,48568.975
372.9829,48619.225
373.1586,49003.255
373.3344,48712.86
373.5101,48473.045
373.6858,48402.725
373.8615,48288.005
374.0371,48556.585
374.2127,48801.155
374.3884,48460.8
374.564,48313.89
374.7395,48245.76
374.9151,48304.885
375.0906,49142.61
375.2661,49338.12
375.4416,48907.96
375.6171,49059.37
375.7925,49212.375
375.968,49133.695
376.1434,48910.19
376.3188,48949.61
376.4941,48986.975
376.6695,49041.14
376.8448,49283.9
377.0201,49614.375
377.1954,49722.44
377.3707,49589.175
377.5459,50030.6
377.7212,50801.91
377.8964,51694.33
378.0715,51663.985
378.2467,51487.57
378.4218,50847.345
378.597,50194.44
378.7721,50119.485
378.9472,50538.455
379.1222,52371.43
379.2973,52321.905
379.4723,53616.05
379.6473,56869.52
379.8223,56348.715
379.9972,54224.155
380.1722,53598.205
380.3471,53115.465
380.522,51268.935
380.6969,50712.13
380.8717,50839.68
381.0466,50359.42
381.2214,51227.005
381.3962,51159.36
381.571,50754.54
381.7457,50442.665
381.9204,50638.02
382.0952,50292.97
382.2699,51027.625
382.4445,51531.77
382.6192,52250.265
382.7938,52990.27
382.9685,53321.04
383.1431,52509.595
383.3176,51403.55
383.4922,51145.71
383.6667,51341.46
383.8412,50813.65
384.0157,50692.535
384.1902,50877.95
384.3646,50644.425
384.5391,51076.26
384.7134,52149.835
384.8878,54439.44
385.0622,54668.625
385.2365,52830.21
385.4109,52143.155
385.5852,52105.965
385.7594,54371.805
385.9337,56637.615
386.1079,58113.37
386.2822,59629.7
386.4564,57940.565
386.6306,56341.33
386.8047,57157.74
386.9789,58353.825
387.153,60034.33
387.3271,58869.825
387.5012,57232.635
387.6752,57502.435
387.8492,58751.955
388.0233,57044.65
388.1972,55212.95
388.3712,55032.115
388.5452,55292.62
388.7191,56470.885
388.893,59255.735
389.0669,56771.37
389.2408,53294.48
389.4146,51809.99
389.5884,50836.335
389.7623,50689.355
389.9361,50415.25
390.1098,50222.4
390.2835,50337.11
390.4573,50257.18
390.631,50277.82
390.8047,50609.65
390.9784,50604.535
391.152,50284.255
391.3256,50215.105
391.4992,50071.68
391.6728,50526.7
391.8464,51381.825
392.0199,51028.165
392.1934,50520.125
392.3669,51250.83
392.5403,51970.08
392.7138,52852.865
392.8873,53113.64
393.0607,52602.635
393.2341,52635.22
393.4074,52516.705
393.5808,51913.43
393.7542,52116.02
393.9274,51847.075
394.1007,51927.42
394.274,53313.26
394.4472,54391.335
394.6205,55595.745
394.7937,56468.025
394.9668,56707.525
395.14,55369.095
395.3131,52996.805
395.4863,52087.885
395.6594,51815.285
395.8325,51337.08
396.0055,52055.305
396.1786,52732.75
396.3516,53035.565
396.5246,51835.08
396.6975,50840.91
396.8705,52011.075
397.0434,52909.38
397.2163,51803.835
397.3892,51522.665
397.5621,52424.26
397.735,53519.15
397.9077,54293.71
398.0806,54051.23
398.2534,56412.92
398.4261,55467.135
398.5989,54514.855
398.7716,54786.185
398.9443,57384.845
399.117,59856.5
399.2896,59559.365
399.4623,56526.44
399.6349,56035.33
399.8075,55498.485
399.9801,53210.65
400.1526,52026.5
400.3252,51617.77
400.4977,51948.925
400.6702,51823.975
400.8427,50388.065
401.0151,49850.37
401.1875,49059.195
401.36,48886.125
401.5323,48236.17
401.7047,48034.42
401.877,48476.4
402.0494,48969.135
402.2216,49688.765
402.394,49530.235
402.5662,50395.015
402.7385,52421.675
402.9107,51823.19
403.0829,50558.245
403.2551,49962.445
403.4272,49768.985
403.5994,49507.34
403.7715,49903.29
403.9436,50115.765
404.1156,50196.685
