Timestamp,03/24/2024 01:31:10
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2758.175
218.2508,2816.65
218.442,2874.46
218.6332,2940.48
218.8244,3000.32
219.0156,3067.57
219.2067,3140.04
219.3979,3209.585
219.589,3281.54
219.7801,3359.38
219.9712,3436.615
220.1623,3517.04
220.3533,3601.225
220.5444,3688.54
220.7354,3778.34
220.9264,3868.195
221.1174,3963.7
221.3083,4061.465
221.4993,4157.83
221.6902,4254.46
221.8812,4362.69
222.0721,4469.255
222.263,4577.8
222.4538,4691.61
222.6447,4809.205
222.8355,4928.54
223.0264,5046.485
223.2172,5170.265
223.408,5298.925
223.5987,5428.035
223.7895,5559.88
223.9802,5696.755
224.1709,5836.115
224.3616,5980.07
224.5524,6127.655
224.743,6274.695
224.9337,6418.795
225.1243,6581.16
225.315,6735.625
225.5056,6886.27
225.6962,7048.385
225.8867,7217.56
226.0773,7382.21
226.2678,7550.945
226.4584,7725.31
226.6489,7900.095
226.8394,8071.45
227.0298,8255.685
227.2203,8445.42
227.4108,8644.65
227.6012,8835.335
227.7916,9025.805
227.982,9221.32
228.1723,9415.495
228.3627,9619.585
228.5531,9819.395
228.7434,10020.36
228.9337,10232.605
229.124,10449.335
229.3143,10667.995
229.5045,10903.23
229.6948,11134.615
229.885,11376.25
230.0752,11618.815
230.2654,11861.355
230.4556,12105.585
230.6457,12344.905
230.8358,12586.59
231.026,12833.455
231.2161,13074.87
231.4062,13325.605
231.5963,13569.915
231.7863,13824.925
231.9764,14098.505
232.1664,14374.63
232.3564,14657.59
232.5464,14927.485
232.7364,15209.02
232.9263,15479.365
233.1163,15760.545
233.3062,16055.045
233.4961,16368.45
233.686,16658.25
233.8758,16923.31
234.0657,17195.475
234.2555,17494.93
234.4454,17788.575
234.6352,18083.06
234.825,18377.51
235.0147,18659.025
235.2045,18950.395
235.3942,19245.075
235.5839,19537.11
235.7737,19827.085
235.9633,20111.76
236.153,20430.115
236.3427,20743.445
236.5323,21042.36
236.7219,21331.83
236.9115,21593.385
237.1011,21875.235
237.2907,22183.92
237.4803,22485.58
237.6698,22774.515
237.8593,23074.08
238.0488,23368.935
238.2383,23672.42
238.4278,23960.065
238.6172,24285.36
238.8066,24586.335
238.9961,24890.545
239.1855,25201.86
239.3748,25501.13
239.5642,25777.605
239.7536,26080.155
239.9429,26376.96
240.1322,26638.92
240.3215,26927.5
240.5108,27218.43
240.7001,27518.095
240.8893,27804.2
241.0786,28073.555
241.2677,28348.875
241.457,28655.765
241.6461,28887.71
241.8353,29134.16
242.0244,29381.13
242.2136,29626.4
242.4027,29890.45
242.5918,30137.165
242.7809,30349.085
242.9699,30488.01
243.159,30687.175
243.348,30991.055
243.537,31302.685
243.726,31562.755
243.915,31791.91
244.1039,32002.825
244.2929,32119.425
244.4818,32254.26
244.6707,32499.575
244.8596,32812.915
245.0485,33103.455
245.2373,33383.53
245.4262,33639.62
245.615,33872.435
245.8038,34051.645
245.9926,34282.545
246.1814,34452.68
246.3701,34483.91
246.5589,34582.55
246.7476,34810.495
246.9363,35115.95
247.1249,35377.015
247.3136,35629.375
247.5023,35847.75
247.6909,36092.945
247.8795,36307.71
248.0681,36524.39
248.2567,36739.11
248.4453,36932.345
248.6338,37101.0
248.8224,37130.05
249.0109,37096.285
249.1994,37276.03
249.3878,37540.775
249.5763,37786.6
249.7648,37994.92
249.9532,38196.665
250.1416,38438.785
250.33,38672.515
250.5183,38886.69
250.7067,39046.63
250.8951,39185.735
251.0834,39334.99
251.2717,39477.285
251.46,39592.18
251.6483,39707.11
251.8365,39743.64
252.0247,39710.275
252.213,39867.065
252.4012,40033.255
252.5894,40268.86
252.7775,40411.615
252.9657,40547.4
253.1538,40724.135
253.3419,40864.975
253.53,40950.39
253.7181,41063.365
253.9062,41173.125
254.0942,41273.375
254.2823,41349.045
254.4703,41428.55
254.6583,41516.59
254.8463,41591.76
255.0342,41628.665
255.2222,41662.44
255.4101,41637.97
255.598,41622.17
255.7859,41736.56
255.9738,41890.135
256.1616,42043.945
256.3495,42210.08
256.5373,42327.44
256.7251,42512.015
256.9129,42608.475
257.1006,42693.845
257.2884,42809.015
257.4761,42932.49
257.6638,43001.25
257.8515,43030.94
258.0392,43078.61
258.2269,43114.26
258.4146,43151.505
258.6022,43197.13
258.7898,43195.315
258.9774,43233.185
259.165,43297.665
259.3525,43331.22
259.5401,43369.47
259.7276,43450.185
259.9151,43515.885
260.1026,43562.075
260.2901,43631.0
260.4776,43694.52
260.665,43812.94
260.8524,43921.865
261.0398,44031.235
261.2272,44077.58
261.4146,44075.955
261.6019,44117.49
261.7893,44175.875
261.9766,44206.995
262.1639,44259.385
262.3512,44241.8
262.5384,44237.015
262.7257,44243.71
262.9129,44276.67
263.1001,44297.435
263.2873,44362.18
263.4745,44409.83
263.6617,44328.335
263.8488,44353.71
264.0359,44383.83
264.2231,44398.37
264.4101,44424.765
264.5972,44462.45
264.7842,44491.475
264.9713,44510.165
265.1583,44498.325
265.3453,44514.445
265.5323,44548.3
265.7193,44582.615
265.9062,44643.14
266.0931,44662.0
266.2801,44661.64
266.4669,44703.275
266.6538,44749.145
266.8407,44802.605
267.0276,44772.39
267.2143,44753.235
267.4012,44781.43
267.588,44713.115
267.7747,44718.32
267.9615,44737.47
268.1482,44722.21
268.3349,44746.83
268.5217,44729.055
268.7083,44687.005
268.895,44676.195
269.0817,44717.36
269.2682,44706.1
269.4549,44650.875
269.6415,44561.8
269.8281,44552.635
270.0146,44600.1
270.2012,44622.05
270.3877,44655.73
270.5742,44657.395
270.7607,44663.14
270.9472,44664.865
271.1336,44658.205
271.32,44640.035
271.5065,44613.165
271.6929,44610.945
271.8792,44648.29
272.0656,44657.24
272.252,44685.365
272.4383,44695.1
272.6246,44681.62
272.8109,44683.06
272.9972,44764.66
273.1835,44811.215
273.3697,44854.7
273.5559,44882.685
273.7421,44901.56
273.9283,44910.475
274.1145,44919.605
274.3007,44945.435
274.4868,44982.21
274.6729,45057.75
274.859,45088.24
275.0451,45116.4
275.2311,45024.09
275.4172,45073.61
275.6032,45125.975
275.7892,45180.825
275.9752,45198.03
276.1612,45260.57
276.3472,45232.005
276.5331,45244.875
276.719,45262.29
276.9049,45290.645
277.0908,45278.405
277.2767,45295.79
277.4625,45338.845
277.6484,45353.715
277.8342,45348.96
278.02,45379.35
278.2057,45445.495
278.3915,45530.91
278.5772,45558.36
278.763,45548.605
278.9487,45631.975
279.1343,45712.655
279.32,45722.275
279.5057,45698.96
279.6913,45619.01
279.877,45636.415
280.0625,45655.69
280.2481,45629.665
280.4337,45617.44
280.6192,45709.825
280.8048,45789.155
280.9903,45783.395
281.1758,45758.955
281.3612,45741.95
281.5467,45763.545
281.7321,45847.905
281.9175,45895.745
282.1029,45918.29
282.2884,45967.03
282.4737,45931.675
282.6591,45915.91
282.8444,45950.675
283.0297,45973.135
283.215,46021.635
283.4002,46053.02
283.5855,46039.845
283.7707,45977.07
283.956,45989.92
284.1412,46012.335
284.3264,46088.71
284.5115,46182.985
284.6967,46258.595
284.8818,46262.175
285.0669,46228.475
285.252,46277.785
285.4371,46340.9
285.6222,46333.29
285.8072,46352.56
285.9922,46368.075
286.1772,46448.5
286.3622,46522.265
286.5472,46526.93
286.7321,46506.08
286.9171,46602.11
287.102,46659.705
287.2869,46751.205
287.4717,46880.555
287.6566,46934.395
287.8415,46986.035
288.0263,47022.885
288.2111,46983.99
288.3959,46951.985
288.5806,47013.425
288.7654,47077.59
288.9501,47240.495
289.1348,47313.01
289.3195,47367.06
289.5042,47444.435
289.6889,47554.18
289.8735,47524.02
290.0581,47552.235
290.2428,47533.03
290.4273,47605.965
290.6119,47717.4
290.7965,47766.905
290.981,47832.62
291.1655,47890.775
291.35,47821.275
291.5345,47807.81
291.719,47881.63
291.9034,47961.74
292.0878,48100.715
292.2722,48157.15
292.4566,48170.705
292.641,48248.015
292.8253,48312.71
293.0096,48347.25
293.194,48428.92
293.3783,48488.39
293.5626,48581.85
293.7468,48664.23
293.9311,48739.58
294.1153,48721.315
294.2995,48649.695
294.4837,48629.31
294.6678,48632.93
294.852,48653.475
295.0361,48746.495
295.2202,48831.69
295.4043,48943.96
295.5884,48984.805
295.7725,49049.59
295.9565,49092.435
296.1405,49066.055
296.3246,49098.205
296.5085,49235.59
296.6925,49377.065
296.8764,49430.065
297.0603,49462.74
297.2443,49492.995
297.4282,49510.995
297.612,49510.995
297.7959,49523.66
297.9797,49564.5
298.1635,49569.105
298.3474,49714.96
298.5311,49833.895
298.7149,49835.665
298.8987,49800.15
299.0823,49831.36
299.2661,49808.31
299.4498,49742.56
299.6334,49810.45
299.8171,49896.66
300.0007,49947.92
300.1843,50018.685
300.368,50063.17
300.5515,50085.915
300.7351,50126.025
300.9186,50161.045
301.1021,50175.97
301.2857,50243.925
301.4691,50299.48
301.6526,50389.0
301.8361,50404.685
302.0195,50412.535
302.2029,50461.37
302.3863,50531.095
302.5697,50542.29
302.753,50628.34
302.9364,50737.075
303.1197,50862.435
303.303,50902.62
303.4863,50898.195
303.6696,50836.82
303.8528,50808.385
304.036,50842.625
304.2192,50936.23
304.4024,50980.45
304.5856,50974.505
304.7688,51025.95
304.9519,51094.505
305.135,51127.65
305.3181,51160.705
305.5012,51205.485
305.6842,51291.225
305.8673,51345.77
306.0504,51346.21
306.2333,51278.82
306.4163,51328.65
306.5993,51341.695
306.7822,51413.94
306.9652,51475.035
307.1481,51475.235
307.331,51499.12
307.5139,51508.275
307.6967,51508.635
307.8796,51542.195
308.0624,51596.11
308.2452,51571.43
308.428,51581.305
308.6107,51637.71
308.7935,51636.13
308.9762,51657.55
309.1589,51708.63
309.3416,51745.345
309.5243,51769.925
309.7069,51803.685
309.8896,51809.945
310.0721,51831.84
310.2548,51888.35
310.4373,51930.1
310.6199,52025.73
310.8024,52042.025
310.985,52069.265
311.1674,52030.205
311.3499,51986.93
311.5324,52049.11
311.7148,52175.67
311.8973,52165.98
312.0797,52197.475
312.2621,52246.985
312.4445,52236.355
312.6268,52234.435
312.8091,52281.425
312.9915,52254.61
313.1738,52258.37
313.356,52246.25
313.5383,52223.83
313.7206,52267.93
313.9027,52233.79
314.085,52270.77
314.2672,52319.47
314.4493,52369.465
314.6314,52451.085
314.8136,52519.435
314.9957,52500.86
315.1778,52462.29
315.3598,52502.605
315.5419,52566.16
315.724,52616.29
315.9059,52637.03
316.088,52636.215
316.2699,52718.37
316.4519,52773.42
316.6338,52748.115
316.8157,52663.175
316.9977,52675.63
317.1795,52778.9
317.3614,52871.905
317.5432,52944.785
317.7251,52986.08
317.9069,52881.32
318.0887,52881.0
318.2704,52834.82
318.4522,52887.035
318.6339,52963.55
318.8156,53089.235
318.9973,53085.955
319.179,53159.05
319.3607,53251.5
319.5423,53318.185
319.7239,53327.515
319.9055,53308.97
320.0871,53344.24
320.2687,53372.915
320.4502,53383.755
320.6317,53334.515
320.8132,53392.555
320.9947,53468.46
321.1761,53525.82
321.3576,53543.63
321.5391,53558.575
321.7205,53606.135
321.9019,53637.145
322.0832,53638.065
322.2646,53636.93
322.4459,53652.345
322.6272,53660.11
322.8085,53665.345
322.9898,53696.325
323.1711,53675.425
323.3523,53672.905
323.5335,53644.21
323.7147,53789.535
323.8959,53978.025
324.0771,54064.385
324.2582,54085.835
324.4393,54119.615
324.6204,54187.91
324.8015,54231.05
324.9826,54349.39
325.1637,54479.235
325.3447,54482.395
325.5257,54496.97
325.7067,54479.78
325.8877,54342.695
326.0686,54297.165
326.2496,54367.47
326.4305,54357.17
326.6114,54406.335
326.7922,54454.835
326.9731,54505.63
327.1539,54534.83
327.3347,54617.925
327.5155,54698.93
327.6963,54833.975
327.8771,54872.15
328.0578,54784.07
328.2385,54635.445
328.4193,54653.99
328.5999,54693.15
328.7806,54670.485
328.9613,54704.8
329.1419,54683.625
329.3225,54734.74
329.5031,54706.035
329.6837,54702.12
329.8642,54678.545
330.0447,54669.745
330.2252,54652.435
330.4057,54616.02
330.5862,54633.82
330.7667,54676.635
330.9471,54740.59
331.1275,54911.21
331.3079,54991.335
331.4883,55111.94
331.6687,55044.63
331.849,54885.985
332.0293,54781.835
332.2096,54713.335
332.3899,54744.525
332.5702,54826.235
332.7504,54922.935
332.9306,55030.725
333.1108,54974.99
333.291,54882.595
333.4712,54890.305
333.6514,54955.325
333.8315,54952.95
334.0116,54958.11
334.1917,55040.385
334.3717,55118.345
334.5518,55138.5
334.7318,55071.495
334.9119,55062.355
335.0918,55124.645
335.2718,55175.475
335.4518,55204.11
335.6317,55254.835
335.8116,55337.485
335.9915,55258.515
336.1714,55138.79
336.3513,55125.7
336.5311,55168.175
336.7109,55292.955
336.8907,55320.565
337.0705,55148.32
337.2502,54981.845
337.43,54934.34
337.6097,54861.76
337.7894,54860.205
337.9691,54910.53
338.1488,54971.63
338.3284,55028.74
338.508,55170.355
338.6877,55295.135
338.8672,55291.92
339.0468,55222.825
339.2263,55224.89
339.4059,55683.96
339.5854,55901.51
339.7649,55479.54
339.9443,55304.81
340.1238,55228.745
340.3032,55212.545
340.4826,55232.93
340.662,55135.555
340.8414,55058.07
341.0207,55064.765
341.2001,55105.76
341.3794,55096.595
341.5587,55171.155
341.738,55232.465
341.9172,55248.815
342.0965,55217.525
342.2757,55100.49
342.4549,54942.795
342.6341,54966.315
342.8132,55038.205
342.9923,55240.19
343.1715,55447.15
343.3506,55369.555
343.5296,55161.455
343.7087,55082.305
343.8878,55017.075
344.0668,55024.84
344.2458,55037.0
344.4248,54928.485
344.6037,54913.115
344.7827,54966.18
344.9616,54934.73
345.1405,54928.87
345.3194,54939.48
345.4982,54879.925
345.6771,54825.275
345.8559,54825.245
346.0347,54827.22
346.2135,54800.925
346.3923,54775.83
346.571,54709.965
346.7498,54676.26
346.9285,54766.275
347.1071,54709.275
347.2859,54612.175
347.4645,54672.12
347.6431,54740.88
347.8217,54760.655
348.0003,54657.135
348.1789,54653.84
348.3574,54651.96
348.5359,54571.4
348.7145,54502.59
348.893,54538.665
349.0714,54538.41
349.2499,54425.835
349.4283,54332.685
349.6068,54222.38
349.7852,54182.94
349.9635,54226.135
350.1419,54213.92
350.3202,54163.94
350.4985,54056.91
350.6768,53978.185
350.8551,53924.7
351.0334,53932.35
351.2116,53908.085
351.3898,53905.095
351.568,53823.33
351.7462,53816.85
351.9243,53788.56
352.1025,53703.65
352.2806,53634.295
352.4587,53619.565
352.6368,53553.585
352.8148,53442.785
352.9929,53396.47
353.1709,53454.27
353.3489,53451.725
353.5268,53376.725
353.7048,53294.76
353.8828,53254.26
354.0607,53161.58
354.2386,53162.69
354.4165,53121.83
354.5943,53062.1
354.7722,53055.96
354.95,53148.065
355.1278,53130.56
355.3056,52997.85
355.4833,52830.255
355.6611,52677.69
355.8388,52579.065
356.0165,52542.25
356.1942,52574.79
356.3719,52642.67
356.5495,52614.145
356.7271,52552.295
356.9047,52498.405
357.0823,52506.295
357.2599,52537.53
357.4374,52453.735
357.6149,52306.405
357.7924,52196.26
357.9699,52207.79
358.1474,52134.92
358.3248,52011.305
358.5023,51983.6
358.6797,51848.92
358.8571,51792.305
359.0344,51707.845
359.2118,51640.105
359.3891,51610.195
359.5664,51488.745
359.7437,51478.99
359.9209,51466.055
360.0982,51269.21
360.2754,51127.01
360.4526,51192.505
360.6298,51161.755
360.807,51116.945
360.9841,51120.105
361.1613,51247.755
361.3383,51482.715
361.5154,51462.675
361.6925,51488.91
361.8695,51398.285
362.0466,51186.79
362.2236,51002.475
362.4005,50770.655
362.5775,50544.45
362.7545,50418.53
362.9314,50302.105
363.1083,50469.58
363.2852,51026.865
363.462,50829.745
363.6389,50645.13
363.8157,50405.43
363.9925,50131.07
364.1693,49967.83
364.346,49843.39
364.5228,49987.525
364.6996,50207.8
364.8762,50239.05
365.0529,50314.21
365.2296,50539.995
365.4062,50282.88
365.5829,50266.715
365.7595,50284.37
365.9361,50092.55
366.1126,50181.875
366.2892,51559.07
366.4657,52982.75
366.6422,52884.04
366.8186,52284.1
366.9951,52001.925
367.1716,51439.53
367.348,52572.285
367.5244,52383.445
367.7008,51556.15
367.8772,50907.98
368.0535,51468.485
368.2298,53288.265
368.4061,54218.39
368.5824,52971.84
368.7586,52453.66
368.9349,51773.705
369.1111,50519.305
369.2873,49869.725
369.4635,49803.555
369.6396,49588.08
369.8158,49721.555
369.9919,50557.28
370.168,51710.98
370.3441,51198.25
370.5202,50359.14
370.6962,49755.43
370.8722,49382.58
371.0482,49219.16
371.2242,49430.73
371.4002,49949.535
371.5761,49945.92
371.752,49728.725
371.9279,49853.595
372.1038,49918.42
372.2796,49679.555
372.4555,49660.105
372.6313,49586.255
372.8071,49329.48
372.9829,49356.435
373.1586,49794.415
373.3344,49553.095
373.5101,49279.29
373.6858,49216.88
373.8615,49048.98
374.0371,49311.895
374.2127,49624.525
374.3884,49276.92
374.564,49111.63
374.7395,49031.5
374.9151,49063.4
375.0906,49926.86
375.2661,50214.505
375.4416,49689.825
375.6171,49819.98
375.7925,49987.78
375.968,49939.97
376.1434,49704.865
376.3188,49751.205
376.4941,49761.29
376.6695,49826.885
376.8448,50076.245
377.0201,50407.12
377.1954,50558.325
377.3707,50362.285
377.5459,50784.945
377.7212,51558.475
377.8964,52551.81
378.0715,52549.52
378.2467,52336.74
378.4218,51685.14
378.597,50926.885
378.7721,50891.47
378.9472,51206.05
379.1222,53275.84
379.2973,53203.71
379.4723,54368.935
379.6473,57852.84
379.8223,57537.71
379.9972,55188.44
380.1722,54377.24
380.3471,53973.845
380.522,52008.105
380.6969,51410.495
380.8717,51648.61
381.0466,51079.11
381.2214,52017.915
381.3962,52056.385
381.571,51590.47
381.7457,51239.265
381.9204,51458.905
382.0952,51079.94
382.2699,51814.12
382.4445,52386.71
382.6192,53128.365
382.7938,53888.055
382.9685,54296.305
383.1431,53473.08
383.3176,52255.36
383.4922,51869.55
383.6667,52163.355
383.8412,51647.725
384.0157,51495.965
384.1902,51713.1
384.3646,51439.04
384.5391,51825.795
384.7134,52895.565
384.8878,55304.69
385.0622,55773.76
385.2365,53763.76
385.4109,52930.93
385.5852,52769.575
385.7594,55021.24
385.9337,57648.575
386.1079,59133.46
386.2822,60657.435
386.4564,59378.815
386.6306,57116.46
386.8047,57929.595
386.9789,59137.105
387.153,60961.04
387.3271,60355.13
387.5012,58287.685
387.6752,58262.67
387.8492,59641.07
388.0233,58212.255
388.1972,56042.57
388.3712,55843.28
388.5452,56038.765
388.7191,57197.61
388.893,60291.9
389.0669,58225.52
389.2408,54133.385
389.4146,52513.96
389.5884,51403.34
389.7623,51337.705
389.9361,51214.53
390.1098,50984.52
390.2835,51117.815
390.4573,51013.595
390.631,51025.135
390.8047,51364.9
390.9784,51409.3
391.152,51016.775
391.3256,50956.345
391.4992,50782.51
391.6728,51198.11
391.8464,52206.485
392.0199,51885.78
392.1934,51260.38
392.3669,51972.765
392.5403,52729.97
392.7138,53663.455
392.8873,54087.985
393.0607,53497.89
393.2341,53478.72
393.4074,53448.54
393.5808,52760.16
393.7542,52949.82
393.9274,52757.855
394.1007,52626.645
394.274,54191.455
394.4472,55235.495
394.6205,56506.71
394.7937,57453.135
394.9668,57697.28
395.14,56404.7
395.3131,53803.22
395.4863,52728.135
395.6594,52526.81
395.8325,52015.37
396.0055,52868.36
396.1786,53546.875
396.3516,54026.51
396.5246,52753.73
396.6975,51627.59
396.8705,52712.94
397.0434,53935.625
397.2163,52716.08
397.3892,52345.435
397.5621,53198.23
397.735,54306.505
397.9077,55224.11
398.0806,54878.235
398.2534,57283.705
398.4261,56512.285
398.5989,55263.07
398.7716,55641.035
398.9443,58012.375
399.117,60771.715
399.2896,60915.845
399.4623,57830.19
399.6349,56725.12
399.8075,56349.335
399.9801,53898.33
400.1526,52746.815
400.3252,52325.075
400.4977,52585.27
400.6702,52740.275
400.8427,51112.85
401.0151,50585.435
401.1875,49716.61
401.36,49524.82
401.5323,48939.695
401.7047,48670.485
401.877,49154.935
402.0494,49617.78
402.2216,50447.72
402.394,50288.64
402.5662,51019.06
402.7385,53298.21
402.9107,52695.69
403.0829,51318.115
403.2551,50721.51
403.4272,50400.11
403.5994,50188.545
403.7715,50590.095
403.9436,50893.48
404.1156,50923.48
