Timestamp,03/24/2024 19:51:36
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2900.48
218.2508,2962.25
218.442,3025.115
218.6332,3094.045
218.8244,3162.66
219.0156,3233.6
219.2067,3309.975
219.3979,3387.765
219.589,3466.855
219.7801,3546.645
219.9712,3631.615
220.1623,3716.485
220.3533,3811.86
220.5444,3903.745
220.7354,3996.775
220.9264,4094.645
221.1174,4199.085
221.3083,4303.535
221.4993,4406.515
221.6902,4508.88
221.8812,4624.715
222.0721,4741.665
222.263,4857.01
222.4538,4977.995
222.6447,5103.195
222.8355,5230.54
223.0264,5358.225
223.2172,5488.935
223.408,5622.49
223.5987,5765.19
223.7895,5905.055
223.9802,6053.445
224.1709,6200.515
224.3616,6353.11
224.5524,6510.62
224.743,6668.39
224.9337,6821.295
225.1243,6992.76
225.315,7158.165
225.5056,7317.98
225.6962,7491.36
225.8867,7670.06
226.0773,7843.91
226.2678,8022.185
226.4584,8209.09
226.6489,8397.18
226.8394,8576.095
227.0298,8769.085
227.2203,8974.48
227.4108,9185.12
227.6012,9390.225
227.7916,9593.02
227.982,9795.75
228.1723,10001.22
228.3627,10216.68
228.5531,10426.05
228.7434,10642.735
228.9337,10864.885
229.124,11097.225
229.3143,11327.12
229.5045,11574.745
229.6948,11821.52
229.885,12077.135
230.0752,12336.555
230.2654,12594.825
230.4556,12850.305
230.6457,13098.21
230.8358,13356.735
231.026,13619.095
231.2161,13871.58
231.4062,14136.45
231.5963,14391.385
231.7863,14659.7
231.9764,14946.255
232.1664,15236.365
232.3564,15534.8
232.5464,15817.335
232.7364,16114.15
232.9263,16396.445
233.1163,16696.585
233.3062,17004.505
233.4961,17333.36
233.686,17639.04
233.8758,17919.27
234.0657,18202.56
234.2555,18509.24
234.4454,18820.19
234.6352,19134.775
234.825,19437.175
235.0147,19731.645
235.2045,20034.745
235.3942,20337.78
235.5839,20648.215
235.7737,20947.595
235.9633,21242.78
236.153,21577.245
236.3427,21902.11
236.5323,22212.03
236.7219,22510.28
236.9115,22779.19
237.1011,23068.97
237.2907,23387.32
237.4803,23707.87
237.6698,24008.91
237.8593,24319.61
238.0488,24629.535
238.2383,24934.76
238.4278,25239.29
238.6172,25566.385
238.8066,25873.42
238.9961,26190.685
239.1855,26518.33
239.3748,26824.41
239.5642,27113.035
239.7536,27424.66
239.9429,27721.985
240.1322,27994.65
240.3215,28293.775
240.5108,28595.3
240.7001,28903.69
240.8893,29188.585
241.0786,29477.34
241.2677,29760.58
241.457,30073.905
241.6461,30308.71
241.8353,30557.12
242.0244,30818.575
242.2136,31064.28
242.4027,31332.39
242.5918,31587.56
242.7809,31821.61
242.9699,31954.815
243.159,32138.6
243.348,32458.5
243.537,32792.135
243.726,33055.83
243.915,33280.185
244.1039,33511.11
244.2929,33633.56
244.4818,33745.65
244.6707,33994.435
244.8596,34328.785
245.0485,34622.78
245.2373,34904.085
245.4262,35170.86
245.615,35399.62
245.8038,35591.74
245.9926,35829.79
246.1814,36033.835
246.3701,36034.86
246.5589,36109.44
246.7476,36356.145
246.9363,36678.94
247.1249,36930.555
247.3136,37188.755
247.5023,37411.625
247.6909,37659.335
247.8795,37872.89
248.0681,38102.875
248.2567,38315.535
248.4453,38518.6
248.6338,38693.035
248.8224,38749.205
249.0109,38662.625
249.1994,38851.83
249.3878,39131.075
249.5763,39367.035
249.7648,39578.46
249.9532,39781.05
250.1416,40024.125
250.33,40263.96
250.5183,40485.265
250.7067,40634.11
250.8951,40788.08
251.0834,40929.425
251.2717,41071.45
251.46,41183.855
251.6483,41305.86
251.8365,41346.775
252.0247,41286.505
252.213,41440.39
252.4012,41632.45
252.5894,41864.675
252.7775,42009.785
252.9657,42130.095
253.1538,42315.565
253.3419,42445.225
253.53,42533.885
253.7181,42642.425
253.9062,42758.0
254.0942,42851.245
254.2823,42914.7
254.4703,42996.095
254.6583,43083.02
254.8463,43154.435
255.0342,43180.51
255.2222,43215.525
255.4101,43185.24
255.598,43143.745
255.7859,43262.4
255.9738,43422.165
256.1616,43578.96
256.3495,43741.105
256.5373,43859.405
256.7251,44032.42
256.9129,44134.07
257.1006,44208.51
257.2884,44320.96
257.4761,44441.75
257.6638,44515.41
257.8515,44534.01
258.0392,44582.77
258.2269,44620.36
258.4146,44637.95
258.6022,44690.845
258.7898,44675.99
258.9774,44699.96
259.165,44768.28
259.3525,44807.31
259.5401,44829.07
259.7276,44909.56
259.9151,44976.64
260.1026,45014.465
260.2901,45083.375
260.4776,45139.62
260.665,45260.85
260.8524,45365.135
261.0398,45481.055
261.2272,45505.455
261.4146,45504.325
261.6019,45544.785
261.7893,45600.735
261.9766,45625.85
262.1639,45671.325
262.3512,45651.0
262.5384,45647.74
262.7257,45644.19
262.9129,45667.75
263.1001,45684.32
263.2873,45761.015
263.4745,45794.665
263.6617,45707.165
263.8488,45730.11
264.0359,45756.25
264.2231,45759.635
264.4101,45777.94
264.5972,45799.38
264.7842,45828.34
264.9713,45835.64
265.1583,45816.115
265.3453,45834.09
265.5323,45862.625
265.7193,45890.36
265.9062,45953.305
266.0931,45967.845
266.2801,45964.385
266.4669,46012.13
266.6538,46053.29
266.8407,46107.52
267.0276,46075.845
267.2143,46047.555
267.4012,46065.29
267.588,45991.72
267.7747,45989.295
267.9615,45997.365
268.1482,45986.01
268.3349,46002.945
268.5217,45978.585
268.7083,45931.53
268.895,45919.885
269.0817,45960.18
269.2682,45949.69
269.4549,45876.86
269.6415,45777.935
269.8281,45751.34
270.0146,45803.555
270.2012,45830.095
270.3877,45865.12
270.5742,45864.155
270.7607,45858.3
270.9472,45854.755
271.1336,45848.495
271.32,45819.295
271.5065,45795.985
271.6929,45784.155
271.8792,45828.295
272.0656,45830.825
272.252,45848.815
272.4383,45866.41
272.6246,45843.345
272.8109,45840.81
272.9972,45917.82
273.1835,45966.825
273.3697,46001.35
273.5559,46025.98
273.7421,46050.515
273.9283,46054.73
274.1145,46056.52
274.3007,46076.75
274.4868,46116.22
274.6729,46195.11
274.859,46219.495
275.0451,46235.295
275.2311,46135.765
275.4172,46185.0
275.6032,46240.625
275.7892,46305.685
275.9752,46317.025
276.1612,46371.11
276.3472,46342.975
276.5331,46345.25
276.719,46369.625
276.9049,46392.445
277.0908,46370.245
277.2767,46390.65
277.4625,46434.195
277.6484,46439.575
277.8342,46430.82
278.02,46454.705
278.2057,46523.185
278.3915,46612.07
278.5772,46642.96
278.763,46624.655
278.9487,46708.94
279.1343,46787.28
279.32,46796.42
279.5057,46777.115
279.6913,46686.005
279.877,46701.94
280.0625,46720.82
280.2481,46692.885
280.4337,46678.245
280.6192,46764.735
280.8048,46849.485
280.9903,46834.775
281.1758,46811.12
281.3612,46783.3
281.5467,46810.545
281.7321,46897.41
281.9175,46955.135
282.1029,46975.53
282.2884,47010.695
282.4737,46981.83
282.6591,46952.19
282.8444,46988.585
283.0297,47016.18
283.215,47053.46
283.4002,47087.315
283.5855,47063.295
283.7707,46993.97
283.956,47001.47
284.1412,47018.74
284.3264,47094.315
284.5115,47196.045
284.6967,47282.685
284.8818,47276.345
285.0669,47241.24
285.252,47292.385
285.4371,47351.68
285.6222,47343.7
285.8072,47358.475
285.9922,47371.11
286.1772,47449.56
286.3622,47529.135
286.5472,47517.38
286.7321,47505.92
286.9171,47600.55
287.102,47663.17
287.2869,47760.65
287.4717,47881.26
287.6566,47939.135
287.8415,47985.965
288.0263,48013.67
288.2111,47978.91
288.3959,47934.965
288.5806,47991.655
288.7654,48067.085
288.9501,48232.785
289.1348,48308.96
289.3195,48366.42
289.5042,48433.06
289.6889,48548.145
289.8735,48506.66
290.0581,48530.235
290.2428,48508.935
290.4273,48569.27
290.6119,48690.065
290.7965,48745.41
290.981,48800.125
291.1655,48850.99
291.35,48786.33
291.5345,48770.075
291.719,48843.195
291.9034,48918.475
292.0878,49055.63
292.2722,49101.635
292.4566,49123.62
292.641,49203.825
292.8253,49265.395
293.0096,49287.8
293.194,49374.985
293.3783,49429.445
293.5626,49534.345
293.7468,49610.405
293.9311,49682.995
294.1153,49662.4
294.2995,49574.485
294.4837,49550.005
294.6678,49538.535
294.852,49569.485
295.0361,49661.11
295.2202,49749.54
295.4043,49862.925
295.5884,49899.65
295.7725,49960.675
295.9565,49997.275
296.1405,49970.99
296.3246,49995.635
296.5085,50135.015
296.6925,50281.96
296.8764,50330.785
297.0603,50367.11
297.2443,50395.61
297.4282,50400.595
297.612,50396.135
297.7959,50404.975
297.9797,50445.2
298.1635,50445.43
298.3474,50592.55
298.5311,50729.24
298.7149,50718.27
298.8987,50672.39
299.0823,50696.67
299.2661,50673.7
299.4498,50605.395
299.6334,50670.48
299.8171,50759.18
300.0007,50801.765
300.1843,50864.3
300.368,50913.12
300.5515,50933.1
300.7351,50966.79
300.9186,51015.865
301.1021,51025.285
301.2857,51087.95
301.4691,51145.595
301.6526,51242.84
301.8361,51244.05
302.0195,51258.475
302.2029,51292.73
302.3863,51363.2
302.5697,51362.995
302.753,51449.17
302.9364,51559.84
303.1197,51692.07
303.303,51726.16
303.4863,51711.37
303.6696,51638.82
303.8528,51608.195
304.036,51636.95
304.2192,51735.28
304.4024,51781.175
304.5856,51772.35
304.7688,51818.03
304.9519,51884.95
305.135,51919.61
305.3181,51942.505
305.5012,51984.145
305.6842,52069.74
305.8673,52126.685
306.0504,52112.805
306.2333,52041.555
306.4163,52073.95
306.5993,52089.645
306.7822,52161.965
306.9652,52224.655
307.1481,52227.535
307.331,52244.175
307.5139,52258.55
307.6967,52255.56
307.8796,52271.245
308.0624,52326.025
308.2452,52301.005
308.428,52302.035
308.6107,52359.23
308.7935,52359.425
308.9762,52377.58
309.1589,52428.57
309.3416,52460.175
309.5243,52475.265
309.7069,52506.18
309.8896,52513.595
310.0721,52525.575
310.2548,52567.91
310.4373,52609.52
310.6199,52700.03
310.8024,52712.93
310.985,52755.585
311.1674,52707.145
311.3499,52651.22
311.5324,52711.83
311.7148,52833.565
311.8973,52818.6
312.0797,52849.025
312.2621,52911.875
312.4445,52885.925
312.6268,52876.63
312.8091,52937.97
312.9915,52895.935
313.1738,52898.81
313.356,52866.045
313.5383,52845.72
313.7206,52895.45
313.9027,52860.95
314.085,52869.895
314.2672,52927.2
314.4493,52987.405
314.6314,53066.76
314.8136,53124.845
314.9957,53096.96
315.1778,53059.97
315.3598,53094.87
315.5419,53150.79
315.724,53196.22
315.9059,53209.655
316.088,53218.595
316.2699,53308.97
316.4519,53346.205
316.6338,53317.88
316.8157,53217.195
316.9977,53229.27
317.1795,53326.89
317.3614,53419.31
317.5432,53493.095
317.7251,53534.105
317.9069,53437.33
318.0887,53412.6
318.2704,53353.93
318.4522,53392.79
318.6339,53476.45
318.8156,53609.79
318.9973,53603.88
319.179,53673.955
319.3607,53756.02
319.5423,53830.585
319.7239,53829.45
319.9055,53818.56
320.0871,53852.16
320.2687,53885.435
320.4502,53867.26
320.6317,53808.68
320.8132,53882.345
320.9947,53955.645
321.1761,53998.025
321.3576,54022.64
321.5391,54040.885
321.7205,54075.23
321.9019,54102.29
322.0832,54097.12
322.2646,54089.335
322.4459,54107.29
322.6272,54106.39
322.8085,54101.235
322.9898,54121.545
323.1711,54100.485
323.3523,54093.53
323.5335,54088.005
323.7147,54225.405
323.8959,54411.62
324.0771,54485.36
324.2582,54492.15
324.4393,54527.29
324.6204,54590.625
324.8015,54623.275
324.9826,54728.105
325.1637,54869.16
325.3447,54868.705
325.5257,54871.51
325.7067,54839.785
325.8877,54691.845
326.0686,54630.92
326.2496,54680.745
326.4305,54671.92
326.6114,54740.42
326.7922,54797.02
326.9731,54861.99
327.1539,54904.415
327.3347,54989.815
327.5155,55058.65
327.6963,55185.71
327.8771,55212.0
328.0578,55095.025
328.2385,54935.66
328.4193,54953.86
328.5999,54980.4
328.7806,54959.43
328.9613,55003.985
329.1419,54990.96
329.3225,55053.665
329.5031,55026.5
329.6837,55002.885
329.8642,54968.385
330.0447,54952.26
330.2252,54944.48
330.4057,54907.485
330.5862,54907.8
330.7667,54951.8
330.9471,54995.485
331.1275,55117.255
331.3079,55186.425
331.4883,55335.78
331.6687,55306.17
331.849,55086.565
332.0293,54970.185
332.2096,54928.37
332.3899,54971.22
332.5702,55065.71
332.7504,55147.61
332.9306,55262.9
333.1108,55200.805
333.291,55098.605
333.4712,55095.24
333.6514,55149.1
333.8315,55138.93
334.0116,55141.745
334.1917,55226.02
334.3717,55307.66
334.5518,55326.54
334.7318,55246.225
334.9119,55226.51
335.0918,55281.615
335.2718,55327.85
335.4518,55362.655
335.6317,55402.98
335.8116,55501.475
335.9915,55442.55
336.1714,55279.37
336.3513,55240.825
336.5311,55290.83
336.7109,55409.295
336.8907,55470.74
337.0705,55290.055
337.2502,55094.94
337.43,55021.795
337.6097,54949.175
337.7894,54945.22
337.9691,55004.365
338.1488,55053.915
338.3284,55112.145
338.508,55240.505
338.6877,55383.085
338.8672,55383.76
339.0468,55316.065
339.2263,55267.59
339.4059,55664.36
339.5854,56102.285
339.7649,55588.48
339.9443,55319.53
340.1238,55230.88
340.3032,55259.875
340.4826,55279.13
340.662,55162.83
340.8414,55078.23
341.0207,55095.165
341.2001,55133.56
341.3794,55126.45
341.5587,55213.41
341.738,55254.91
341.9172,55261.915
342.0965,55245.08
342.2757,55125.58
342.4549,54937.37
342.6341,54964.415
342.8132,55012.345
342.9923,55228.02
343.1715,55442.835
343.3506,55436.27
343.5296,55145.52
343.7087,55030.33
343.8878,54969.05
344.0668,54986.37
344.2458,55005.31
344.4248,54904.145
344.6037,54877.88
344.7827,54910.925
344.9616,54877.07
345.1405,54897.38
345.3194,54897.9
345.4982,54817.825
345.6771,54758.535
345.8559,54762.75
346.0347,54764.73
346.2135,54740.765
346.3923,54704.48
346.571,54639.425
346.7498,54612.775
346.9285,54694.155
347.1071,54639.065
347.2859,54536.93
347.4645,54600.645
347.6431,54669.185
347.8217,54668.265
348.0003,54581.585
348.1789,54557.145
348.3574,54550.835
348.5359,54483.355
348.7145,54386.38
348.893,54430.73
349.0714,54446.24
349.2499,54323.535
349.4283,54215.325
349.6068,54113.04
349.7852,54079.1
349.9635,54110.66
350.1419,54101.95
350.3202,54042.48
350.4985,53930.77
350.6768,53847.495
350.8551,53789.42
351.0334,53788.76
351.2116,53764.52
351.3898,53778.085
351.568,53689.93
351.7462,53684.7
351.9243,53643.265
352.1025,53560.22
352.2806,53479.26
352.4587,53469.175
352.6368,53405.625
352.8148,53294.995
352.9929,53234.975
353.1709,53293.385
353.3489,53295.825
353.5268,53211.565
353.7048,53131.99
353.8828,53085.305
354.0607,52995.33
354.2386,52990.805
354.4165,52949.965
354.5943,52898.5
354.7722,52895.125
354.95,52990.77
355.1278,52993.325
355.3056,52853.39
355.4833,52671.405
355.6611,52495.08
355.8388,52380.345
356.0165,52340.925
356.1942,52382.2
356.3719,52463.35
356.5495,52432.095
356.7271,52366.11
356.9047,52332.285
357.0823,52336.355
357.2599,52362.12
357.4374,52284.575
357.6149,52120.645
357.7924,51996.255
357.9699,52003.905
358.1474,51959.3
358.3248,51820.15
358.5023,51784.425
358.6797,51658.65
358.8571,51586.145
359.0344,51523.95
359.2118,51416.45
359.3891,51447.295
359.5664,51297.855
359.7437,51264.79
359.9209,51230.275
360.0982,51099.11
360.2754,50901.2
360.4526,50976.83
360.6298,50952.34
360.807,50907.035
360.9841,50890.33
361.1613,50975.94
361.3383,51339.305
361.5154,51269.635
361.6925,51334.95
361.8695,51196.4
362.0466,51019.1
362.2236,50759.56
362.4005,50560.235
362.5775,50294.87
362.7545,50179.315
362.9314,50045.615
363.1083,50170.57
363.2852,50815.965
363.462,50751.725
363.6389,50470.435
363.8157,50160.775
363.9925,49856.61
364.1693,49716.665
364.346,49593.955
364.5228,49707.97
364.6996,49990.065
364.8762,50001.515
365.0529,50099.725
365.2296,50332.005
365.4062,50109.29
365.5829,50024.88
365.7595,50014.7
365.9361,49918.1
366.1126,49820.225
366.2892,51134.37
366.4657,52848.93
366.6422,53177.315
366.8186,52038.36
366.9951,51819.825
367.1716,51015.93
367.348,52106.72
367.5244,52515.935
367.7008,51411.31
367.8772,50645.15
368.0535,50753.66
368.2298,52996.295
368.4061,54337.405
368.5824,53195.945
368.7586,52124.32
368.9349,51470.805
369.1111,50228.52
369.2873,49468.79
369.4635,49390.415
369.6396,49310.175
369.8158,49387.9
369.9919,50194.675
370.168,51496.57
370.3441,51332.015
370.5202,50167.175
370.6962,49364.815
370.8722,48950.33
371.0482,48892.68
371.2242,49099.23
371.4002,49671.57
371.5761,49804.795
371.752,49443.755
371.9279,49533.98
372.1038,49623.36
372.2796,49443.13
372.4555,49351.16
372.6313,49320.005
372.8071,49030.67
372.9829,48970.13
373.1586,49422.86
373.3344,49420.16
373.5101,48972.92
373.6858,48902.075
373.8615,48677.9
374.0371,48904.9
374.2127,49404.265
374.3884,49073.935
374.564,48800.91
374.7395,48670.955
374.9151,48686.07
375.0906,49481.97
375.2661,50197.66
375.4416,49477.115
375.6171,49459.04
375.7925,49599.11
375.968,49677.875
376.1434,49447.325
376.3188,49428.355
376.4941,49388.91
376.6695,49513.35
376.8448,49735.825
377.0201,50101.925
377.1954,50402.97
377.3707,50035.035
377.5459,50377.31
377.7212,51132.48
377.8964,52318.57
378.0715,52525.56
378.2467,52148.81
378.4218,51472.675
378.597,50458.22
378.7721,50468.75
378.9472,50634.06
379.1222,52981.915
379.2973,53290.775
379.4723,53968.08
379.6473,57375.34
379.8223,58275.25
379.9972,55310.465
380.1722,53764.97
380.3471,53523.16
380.522,51654.675
380.6969,50814.98
380.8717,51143.67
381.0466,50743.475
381.2214,51499.53
381.3962,52002.99
381.571,51291.205
381.7457,50856.82
381.9204,50994.715
382.0952,50740.775
382.2699,51271.035
382.4445,52102.965
382.6192,52835.52
382.7938,53585.66
382.9685,54228.475
383.1431,53393.935
383.3176,51943.605
383.4922,51147.495
383.6667,51663.08
383.8412,51361.425
384.0157,51063.9
384.1902,51305.4
384.3646,51116.34
384.5391,51234.875
384.7134,52386.46
384.8878,54733.185
385.0622,56095.27
385.2365,53827.24
385.4109,52279.025
385.5852,51950.955
385.7594,53927.54
385.9337,57658.84
386.1079,59120.6
386.2822,60666.105
386.4564,59965.525
386.6306,56426.475
386.8047,57067.94
386.9789,58494.795
387.153,60735.215
387.3271,60964.455
387.5012,57986.495
387.6752,57510.445
387.8492,58995.66
388.0233,58651.91
388.1972,55613.825
388.3712,55165.63
388.5452,55243.55
388.7191,56613.17
388.893,60047.855
389.0669,59200.63
389.2408,53912.345
389.4146,51570.37
389.5884,50299.47
389.7623,50560.585
389.9361,50973.58
390.1098,50633.99
390.2835,50701.025
390.4573,50553.98
390.631,50585.025
390.8047,50908.285
390.9784,51132.405
391.152,50629.565
391.3256,50502.58
391.4992,50353.49
391.6728,50616.455
391.8464,51892.865
392.0199,51768.595
392.1934,50880.475
392.3669,51268.42
392.5403,52259.46
392.7138,53273.7
392.8873,54083.705
393.0607,53300.685
393.2341,52969.915
393.4074,53123.21
393.5808,52362.325
393.7542,52431.52
393.9274,52588.39
394.1007,51961.53
394.274,53823.39
394.4472,54829.97
394.6205,56371.925
394.7937,57426.505
394.9668,57666.555
395.14,56617.075
395.3131,53530.035
395.4863,51872.57
395.6594,51855.455
395.8325,51589.935
396.0055,52550.685
396.1786,53250.435
396.3516,54108.115
396.5246,52717.86
396.6975,51278.995
396.8705,51721.835
397.0434,54012.445
397.2163,52707.83
397.3892,52095.76
397.5621,52604.225
397.735,53975.11
397.9077,55252.71
398.0806,54949.505
398.2534,56778.41
398.4261,57174.08
398.5989,54824.43
398.7716,55594.01
398.9443,56979.05
399.117,61169.36
399.2896,61796.635
399.4623,58649.53
399.6349,55854.6
399.8075,56116.37
399.9801,53602.495
400.1526,52568.575
400.3252,51862.085
400.4977,52051.18
400.6702,52996.88
400.8427,50991.225
401.0151,50413.81
401.1875,49293.995
401.36,49154.585
401.5323,48845.15
401.7047,48388.58
401.877,48927.535
402.0494,49361.765
402.2216,50419.895
402.394,50305.085
402.5662,50598.59
402.7385,53392.885
402.9107,53062.245
403.0829,51331.875
403.2551,50524.415
403.4272,49863.86
403.5994,50037.195
403.7715,50383.63
403.9436,51059.51
404.1156,50840.59
