Timestamp,03/24/2024 10:47:57
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2871.23
218.2508,2931.93
218.442,2993.82
218.6332,3060.615
218.8244,3125.31
219.0156,3195.59
219.2067,3269.295
219.3979,3344.275
219.589,3422.075
219.7801,3499.815
219.9712,3581.805
220.1623,3667.285
220.3533,3755.39
220.5444,3849.255
220.7354,3938.62
220.9264,4033.04
221.1174,4136.805
221.3083,4238.67
221.4993,4340.31
221.6902,4439.595
221.8812,4551.045
222.0721,4663.11
222.263,4780.495
222.4538,4898.385
222.6447,5020.155
222.8355,5143.515
223.0264,5269.435
223.2172,5395.79
223.408,5530.735
223.5987,5667.515
223.7895,5805.67
223.9802,5948.965
224.1709,6092.005
224.3616,6242.3
224.5524,6396.02
224.743,6550.385
224.9337,6700.63
225.1243,6870.59
225.315,7031.705
225.5056,7191.945
225.6962,7363.065
225.8867,7534.72
226.0773,7706.285
226.2678,7883.81
226.4584,8063.75
226.6489,8246.035
226.8394,8423.39
227.0298,8616.435
227.2203,8813.53
227.4108,9021.34
227.6012,9222.07
227.7916,9418.44
227.982,9622.71
228.1723,9825.41
228.3627,10034.13
228.5531,10242.025
228.7434,10455.27
228.9337,10676.055
229.124,10897.18
229.3143,11123.56
229.5045,11373.84
229.6948,11611.795
229.885,11864.56
230.0752,12113.595
230.2654,12368.23
230.4556,12621.99
230.6457,12867.25
230.8358,13119.605
231.026,13373.025
231.2161,13627.295
231.4062,13884.285
231.5963,14138.275
231.7863,14405.995
231.9764,14688.445
232.1664,14971.515
232.3564,15263.635
232.5464,15547.145
232.7364,15838.215
232.9263,16112.06
233.1163,16413.43
233.3062,16714.065
233.4961,17037.39
233.686,17339.495
233.8758,17613.525
234.0657,17890.37
234.2555,18198.055
234.4454,18506.18
234.6352,18806.45
234.825,19118.05
235.0147,19404.98
235.2045,19707.87
235.3942,20005.535
235.5839,20311.82
235.7737,20609.77
235.9633,20899.375
236.153,21224.165
236.3427,21546.905
236.5323,21854.39
236.7219,22152.33
236.9115,22420.575
237.1011,22712.28
237.2907,23032.065
237.4803,23340.345
237.6698,23636.535
237.8593,23947.115
238.0488,24248.445
238.2383,24561.325
238.4278,24857.125
238.6172,25185.63
238.8066,25491.885
238.9961,25802.295
239.1855,26133.3
239.3748,26430.93
239.5642,26714.425
239.7536,27028.13
239.9429,27328.185
240.1322,27600.67
240.3215,27890.725
240.5108,28194.52
240.7001,28498.32
240.8893,28790.76
241.0786,29079.725
241.2677,29350.915
241.457,29668.87
241.6461,29898.5
241.8353,30146.25
242.0244,30403.12
242.2136,30657.35
242.4027,30924.485
242.5918,31170.27
242.7809,31388.91
242.9699,31536.045
243.159,31731.485
243.348,32039.865
243.537,32364.9
243.726,32630.075
243.915,32857.16
244.1039,33070.11
244.2929,33193.955
244.4818,33341.485
244.6707,33592.62
244.8596,33901.065
245.0485,34201.875
245.2373,34482.035
245.4262,34740.59
245.615,34980.945
245.8038,35166.735
245.9926,35396.595
246.1814,35567.83
246.3701,35602.905
246.5589,35706.095
246.7476,35936.805
246.9363,36243.445
247.1249,36507.165
247.3136,36763.92
247.5023,36985.93
247.6909,37239.415
247.8795,37462.515
248.0681,37671.58
248.2567,37899.275
248.4453,38087.205
248.6338,38255.92
248.8224,38277.35
249.0109,38261.63
249.1994,38445.085
249.3878,38693.29
249.5763,38947.8
249.7648,39161.545
249.9532,39356.665
250.1416,39609.62
250.33,39846.27
250.5183,40062.22
250.7067,40221.86
250.8951,40365.165
251.0834,40518.175
251.2717,40655.13
251.46,40769.655
251.6483,40873.655
251.8365,40910.715
252.0247,40888.305
252.213,41052.11
252.4012,41204.945
252.5894,41442.53
252.7775,41596.44
252.9657,41724.25
253.1538,41909.85
253.3419,42039.005
253.53,42128.69
253.7181,42249.31
253.9062,42343.71
254.0942,42446.86
254.2823,42526.76
254.4703,42604.74
254.6583,42690.16
254.8463,42770.075
255.0342,42800.505
255.2222,42829.155
255.4101,42799.23
255.598,42790.66
255.7859,42897.605
255.9738,43045.04
256.1616,43200.715
256.3495,43375.37
256.5373,43499.67
256.7251,43680.47
256.9129,43784.185
257.1006,43856.85
257.2884,43968.575
257.4761,44091.805
257.6638,44162.4
257.8515,44183.715
258.0392,44235.51
258.2269,44271.135
258.4146,44302.81
258.6022,44346.205
258.7898,44348.92
258.9774,44375.215
259.165,44433.09
259.3525,44480.57
259.5401,44515.29
259.7276,44588.52
259.9151,44648.735
260.1026,44698.87
260.2901,44762.115
260.4776,44823.185
260.665,44949.415
260.8524,45050.385
261.0398,45163.09
261.2272,45201.38
261.4146,45198.38
261.6019,45242.71
261.7893,45298.65
261.9766,45318.87
262.1639,45374.595
262.3512,45352.38
262.5384,45350.625
262.7257,45358.805
262.9129,45379.865
263.1001,45395.675
263.2873,45472.825
263.4745,45502.81
263.6617,45419.19
263.8488,45449.855
264.0359,45487.79
264.2231,45495.24
264.4101,45520.69
264.5972,45546.995
264.7842,45572.85
264.9713,45589.01
265.1583,45579.535
265.3453,45587.655
265.5323,45626.66
265.7193,45646.585
265.9062,45706.305
266.0931,45725.49
266.2801,45716.235
266.4669,45763.35
266.6538,45807.54
266.8407,45860.1
267.0276,45833.945
267.2143,45806.865
267.4012,45833.91
267.588,45769.975
267.7747,45763.545
267.9615,45774.71
268.1482,45762.19
268.3349,45773.3
268.5217,45758.825
268.7083,45712.135
268.895,45701.465
269.0817,45742.71
269.2682,45728.465
269.4549,45668.58
269.6415,45577.405
269.8281,45561.575
270.0146,45606.26
270.2012,45629.21
270.3877,45663.185
270.5742,45662.885
270.7607,45655.8
270.9472,45659.475
271.1336,45648.865
271.32,45630.765
271.5065,45599.18
271.6929,45593.43
271.8792,45633.92
272.0656,45632.855
272.252,45658.615
272.4383,45671.88
272.6246,45665.04
272.8109,45655.765
272.9972,45738.835
273.1835,45780.69
273.3697,45820.825
273.5559,45846.465
273.7421,45868.05
273.9283,45873.7
274.1145,45880.235
274.3007,45897.615
274.4868,45936.355
274.6729,46017.24
274.859,46041.885
275.0451,46059.205
275.2311,45971.735
275.4172,46016.56
275.6032,46071.435
275.7892,46125.945
275.9752,46146.77
276.1612,46199.015
276.3472,46173.815
276.5331,46183.455
276.719,46198.46
276.9049,46222.45
277.0908,46207.765
277.2767,46228.0
277.4625,46262.185
277.6484,46274.905
277.8342,46272.26
278.02,46297.935
278.2057,46363.24
278.3915,46440.665
278.5772,46474.08
278.763,46454.42
278.9487,46545.08
279.1343,46621.595
279.32,46630.7
279.5057,46609.365
279.6913,46519.505
279.877,46528.545
280.0625,46556.435
280.2481,46526.035
280.4337,46511.495
280.6192,46599.88
280.8048,46675.085
280.9903,46670.89
281.1758,46650.09
281.3612,46626.63
281.5467,46643.49
281.7321,46723.88
281.9175,46777.885
282.1029,46800.0
282.2884,46837.27
282.4737,46810.325
282.6591,46780.595
282.8444,46819.415
283.0297,46836.38
283.215,46874.205
283.4002,46913.0
283.5855,46888.07
283.7707,46829.725
283.956,46842.93
284.1412,46863.295
284.3264,46939.535
284.5115,47040.32
284.6967,47107.87
284.8818,47097.775
285.0669,47077.765
285.252,47126.31
285.4371,47181.435
285.6222,47185.97
285.8072,47195.775
285.9922,47210.19
286.1772,47277.26
286.3622,47352.71
286.5472,47350.285
286.7321,47339.99
286.9171,47427.245
287.102,47495.655
287.2869,47581.42
287.4717,47699.025
287.6566,47752.3
287.8415,47805.08
288.0263,47844.025
288.2111,47801.155
288.3959,47768.435
288.5806,47819.715
288.7654,47892.245
288.9501,48056.735
289.1348,48128.64
289.3195,48176.875
289.5042,48250.08
289.6889,48363.125
289.8735,48325.525
290.0581,48357.98
290.2428,48335.68
290.4273,48398.68
290.6119,48510.295
290.7965,48568.86
290.981,48637.805
291.1655,48686.205
291.35,48616.035
291.5345,48600.615
291.719,48675.06
291.9034,48757.35
292.0878,48890.76
292.2722,48944.845
292.4566,48959.385
292.641,49036.895
292.8253,49090.485
293.0096,49122.005
293.194,49205.75
293.3783,49267.76
293.5626,49372.09
293.7468,49441.58
293.9311,49512.77
294.1153,49503.12
294.2995,49421.665
294.4837,49406.84
294.6678,49393.165
294.852,49421.385
295.0361,49507.145
295.2202,49594.225
295.4043,49701.85
295.5884,49747.55
295.7725,49808.27
295.9565,49850.23
296.1405,49822.64
296.3246,49851.025
296.5085,49996.665
296.6925,50128.45
296.8764,50185.15
297.0603,50216.025
297.2443,50253.48
297.4282,50262.055
297.612,50263.61
297.7959,50284.17
297.9797,50319.06
298.1635,50320.745
298.3474,50463.095
298.5311,50587.095
298.7149,50576.485
298.8987,50552.11
299.0823,50578.375
299.2661,50560.27
299.4498,50487.215
299.6334,50546.795
299.8171,50646.82
300.0007,50689.425
300.1843,50751.85
300.368,50792.555
300.5515,50820.945
300.7351,50858.91
300.9186,50894.775
301.1021,50907.385
301.2857,50960.985
301.4691,51018.325
301.6526,51112.63
301.8361,51118.5
302.0195,51129.69
302.2029,51173.43
302.3863,51248.345
302.5697,51251.97
302.753,51337.93
302.9364,51451.485
303.1197,51578.015
303.303,51609.535
303.4863,51605.955
303.6696,51532.515
303.8528,51511.815
304.036,51536.445
304.2192,51629.675
304.4024,51674.345
304.5856,51665.93
304.7688,51718.53
304.9519,51785.64
305.135,51817.245
305.3181,51845.54
305.5012,51889.93
305.6842,51976.625
305.8673,52026.775
306.0504,52021.39
306.2333,51956.315
306.4163,52007.23
306.5993,52014.06
306.7822,52084.07
306.9652,52154.36
307.1481,52153.52
307.331,52173.86
307.5139,52180.735
307.6967,52186.865
307.8796,52217.77
308.0624,52266.795
308.2452,52245.43
308.428,52252.02
308.6107,52302.97
308.7935,52308.045
308.9762,52315.18
309.1589,52364.97
309.3416,52399.375
309.5243,52426.97
309.7069,52459.84
309.8896,52465.535
310.0721,52482.745
310.2548,52540.785
310.4373,52593.315
310.6199,52679.795
310.8024,52697.35
310.985,52737.71
311.1674,52693.645
311.3499,52648.765
311.5324,52713.64
311.7148,52828.515
311.8973,52823.12
312.0797,52856.11
312.2621,52887.75
312.4445,52890.285
312.6268,52892.015
312.8091,52945.695
312.9915,52911.805
313.1738,52918.44
313.356,52898.765
313.5383,52873.575
313.7206,52914.86
313.9027,52891.51
314.085,52924.22
314.2672,52964.325
314.4493,53009.7
314.6314,53085.24
314.8136,53161.42
314.9957,53140.185
315.1778,53110.0
315.3598,53144.475
315.5419,53192.655
315.724,53246.535
315.9059,53251.715
316.088,53260.53
316.2699,53348.675
316.4519,53408.715
316.6338,53389.11
316.8157,53307.43
316.9977,53330.73
317.1795,53434.205
317.3614,53530.53
317.5432,53605.75
317.7251,53634.05
317.9069,53518.785
318.0887,53501.53
318.2704,53468.92
318.4522,53517.965
318.6339,53608.25
318.8156,53748.135
318.9973,53749.64
319.179,53796.42
319.3607,53877.36
319.5423,53949.81
319.7239,53964.89
319.9055,53952.12
320.0871,53980.5
320.2687,54020.06
320.4502,54040.7
320.6317,53983.97
320.8132,54053.75
320.9947,54102.365
321.1761,54152.255
321.3576,54171.17
321.5391,54192.38
321.7205,54237.495
321.9019,54284.92
322.0832,54270.9
322.2646,54264.75
322.4459,54282.945
322.6272,54271.14
322.8085,54270.205
322.9898,54299.345
323.1711,54297.135
323.3523,54291.345
323.5335,54264.275
323.7147,54414.02
323.8959,54605.08
324.0771,54702.79
324.2582,54722.315
324.4393,54766.16
324.6204,54822.425
324.8015,54852.775
324.9826,54968.605
325.1637,55117.345
325.3447,55129.235
325.5257,55151.565
325.7067,55145.165
325.8877,55020.585
326.0686,54987.805
326.2496,55056.67
326.4305,55033.78
326.6114,55099.585
326.7922,55135.21
326.9731,55183.96
327.1539,55193.295
327.3347,55270.575
327.5155,55348.395
327.6963,55487.21
327.8771,55512.705
328.0578,55431.59
328.2385,55288.615
328.4193,55306.435
328.5999,55336.32
328.7806,55316.265
328.9613,55371.475
329.1419,55364.845
329.3225,55409.805
329.5031,55386.715
329.6837,55384.095
329.8642,55360.5
330.0447,55364.785
330.2252,55327.675
330.4057,55272.01
330.5862,55250.97
330.7667,55296.84
330.9471,55374.07
331.1275,55557.72
331.3079,55640.185
331.4883,55761.62
331.6687,55699.755
331.849,55551.005
332.0293,55435.54
332.2096,55354.62
332.3899,55375.36
332.5702,55466.27
332.7504,55556.925
332.9306,55646.685
333.1108,55608.235
333.291,55522.64
333.4712,55508.38
333.6514,55566.11
333.8315,55565.91
334.0116,55583.145
334.1917,55671.19
334.3717,55738.35
334.5518,55783.685
334.7318,55715.09
334.9119,55680.7
335.0918,55746.25
335.2718,55805.25
335.4518,55844.74
335.6317,55900.92
335.8116,55940.0
335.9915,55810.995
336.1714,55700.3
336.3513,55718.88
336.5311,55778.265
336.7109,55880.055
336.8907,55877.46
337.0705,55710.24
337.2502,55534.805
337.43,55517.41
337.6097,55480.42
337.7894,55465.125
337.9691,55485.01
338.1488,55558.825
338.3284,55622.27
338.508,55773.315
338.6877,55903.125
338.8672,55904.39
339.0468,55817.065
339.2263,55810.665
339.4059,56286.16
339.5854,56467.06
339.7649,56083.515
339.9443,55930.08
340.1238,55861.555
340.3032,55836.22
340.4826,55844.64
340.662,55729.89
340.8414,55627.625
341.0207,55655.805
341.2001,55686.115
341.3794,55659.405
341.5587,55742.11
341.738,55812.18
341.9172,55843.85
342.0965,55814.36
342.2757,55685.54
342.4549,55524.24
342.6341,55546.41
342.8132,55637.95
342.9923,55855.48
343.1715,56044.265
343.3506,55938.74
343.5296,55748.4
343.7087,55656.375
343.8878,55565.855
344.0668,55532.705
344.2458,55537.225
344.4248,55438.98
344.6037,55421.58
344.7827,55497.815
344.9616,55493.77
345.1405,55500.2
345.3194,55504.35
345.4982,55452.9
345.6771,55386.355
345.8559,55371.87
346.0347,55362.42
346.2135,55332.005
346.3923,55320.44
346.571,55262.11
346.7498,55249.505
346.9285,55340.01
347.1071,55284.635
347.2859,55159.61
347.4645,55194.125
347.6431,55253.245
347.8217,55293.125
348.0003,55203.055
348.1789,55207.475
348.3574,55191.67
348.5359,55127.525
348.7145,55057.605
348.893,55067.455
349.0714,55057.355
349.2499,54941.475
349.4283,54857.975
349.6068,54731.89
349.7852,54710.98
349.9635,54788.0
350.1419,54777.61
350.3202,54750.65
350.4985,54632.045
350.6768,54544.675
350.8551,54495.135
351.0334,54480.57
351.2116,54444.555
351.3898,54406.855
351.568,54346.825
351.7462,54375.16
351.9243,54348.255
352.1025,54245.42
352.2806,54149.9
352.4587,54111.735
352.6368,54037.865
352.8148,53963.47
352.9929,53934.84
353.1709,53987.7
353.3489,53997.785
353.5268,53927.68
353.7048,53849.92
353.8828,53811.115
354.0607,53709.24
354.2386,53710.195
354.4165,53684.12
354.5943,53624.85
354.7722,53621.575
354.95,53707.875
355.1278,53689.07
355.3056,53543.465
355.4833,53356.985
355.6611,53217.84
355.8388,53113.675
356.0165,53072.285
356.1942,53116.47
356.3719,53170.43
356.5495,53097.14
356.7271,53042.06
356.9047,52962.26
357.0823,52967.11
357.2599,53008.52
357.4374,52939.77
357.6149,52804.67
357.7924,52676.76
357.9699,52659.46
358.1474,52562.22
358.3248,52454.595
358.5023,52399.805
358.6797,52263.79
358.8571,52230.785
359.0344,52180.835
359.2118,52140.785
359.3891,52120.175
359.5664,52008.69
359.7437,52016.545
359.9209,52016.065
360.0982,51815.13
360.2754,51645.065
360.4526,51693.9
360.6298,51656.075
360.807,51589.4
360.9841,51597.515
361.1613,51753.32
361.3383,51953.165
361.5154,51976.995
361.6925,51971.05
361.8695,51842.51
362.0466,51641.695
362.2236,51494.475
362.4005,51265.195
362.5775,51090.15
362.7545,50965.47
362.9314,50842.66
363.1083,50980.18
363.2852,51491.935
363.462,51294.06
363.6389,51133.37
363.8157,50918.985
363.9925,50681.265
364.1693,50504.14
364.346,50368.325
364.5228,50497.715
364.6996,50687.635
364.8762,50716.39
365.0529,50817.885
365.2296,51040.175
365.4062,50825.445
365.5829,50824.975
365.7595,50863.175
365.9361,50660.47
366.1126,50824.725
366.2892,52203.53
366.4657,53546.82
366.6422,53364.3
366.8186,52864.295
366.9951,52547.045
367.1716,52111.495
367.348,53208.53
367.5244,52895.21
367.7008,52101.695
367.8772,51465.215
368.0535,52152.775
368.2298,53885.87
368.4061,54686.38
368.5824,53462.015
368.7586,53000.755
368.9349,52319.4
369.1111,51124.84
369.2873,50471.02
369.4635,50392.6
369.6396,50177.345
369.8158,50340.835
369.9919,51205.75
370.168,52281.91
370.3441,51703.21
370.5202,50865.53
370.6962,50281.125
370.8722,49927.925
371.0482,49771.79
371.2242,50024.11
371.4002,50555.295
371.5761,50528.855
371.752,50322.175
371.9279,50380.375
372.1038,50393.145
372.2796,50183.84
372.4555,50192.155
372.6313,50107.285
372.8071,49886.48
372.9829,49942.335
373.1586,50324.97
373.3344,49993.815
373.5101,49701.895
373.6858,49638.31
373.8615,49545.86
374.0371,49859.155
374.2127,50134.515
374.3884,49758.22
374.564,49583.815
374.7395,49496.145
374.9151,49537.355
375.0906,50444.265
375.2661,50693.715
375.4416,50277.6
375.6171,50430.305
375.7925,50545.0
375.968,50476.115
376.1434,50251.05
376.3188,50283.785
376.4941,50334.325
376.6695,50386.86
376.8448,50641.115
377.0201,50979.795
377.1954,51123.91
377.3707,50989.03
377.5459,51441.4
377.7212,52259.905
377.8964,53206.485
378.0715,53189.435
378.2467,53015.18
378.4218,52363.085
378.597,51646.73
378.7721,51554.145
378.9472,51963.605
379.1222,53910.925
379.2973,53836.095
379.4723,55144.55
379.6473,58542.745
379.8223,57996.7
379.9972,55779.89
380.1722,55129.215
380.3471,54660.86
380.522,52745.76
380.6969,52155.29
380.8717,52324.33
381.0466,51822.23
381.2214,52713.46
381.3962,52636.64
381.571,52174.02
381.7457,51858.835
381.9204,52040.92
382.0952,51656.505
382.2699,52443.555
382.4445,52956.01
382.6192,53680.97
382.7938,54464.845
382.9685,54816.875
383.1431,53974.75
383.3176,52786.785
383.4922,52491.92
383.6667,52718.215
383.8412,52162.12
384.0157,52033.955
384.1902,52284.805
384.3646,52070.52
384.5391,52534.285
384.7134,53657.725
384.8878,56037.455
385.0622,56279.075
385.2365,54377.315
385.4109,53653.215
385.5852,53580.205
385.7594,55916.38
385.9337,58272.99
386.1079,59752.96
386.2822,61311.185
386.4564,60216.36
386.6306,58210.83
386.8047,58853.4
386.9789,60000.755
387.153,61663.085
387.3271,61140.9
387.5012,59488.365
387.6752,59272.78
387.8492,60436.075
388.0233,59033.9
388.1972,56866.31
388.3712,56683.8
388.5452,56938.945
388.7191,58133.06
388.893,60890.175
389.0669,58965.355
389.2408,54974.715
389.4146,53399.385
389.5884,52384.475
389.7623,52263.085
389.9361,52001.75
390.1098,51808.64
390.2835,51923.325
390.4573,51827.02
390.631,51850.205
390.8047,52235.8
390.9784,52262.89
391.152,51953.945
391.3256,51905.085
391.4992,51749.46
391.6728,52214.715
391.8464,53108.205
392.0199,52700.095
392.1934,52132.23
392.3669,52886.61
392.5403,53617.79
392.7138,54507.13
392.8873,54746.41
393.0607,54159.465
393.2341,54150.725
393.4074,54016.23
393.5808,53387.055
393.7542,53651.82
393.9274,53442.085
394.1007,53541.335
394.274,55032.015
394.4472,56150.775
394.6205,57473.21
394.7937,58402.25
394.9668,58676.955
395.14,57340.305
395.3131,54852.87
395.4863,53907.245
395.6594,53629.12
395.8325,53151.005
396.0055,53908.94
396.1786,54531.81
396.3516,54840.85
396.5246,53535.575
396.6975,52421.77
396.8705,53561.905
397.0434,54562.43
397.2163,53441.44
397.3892,53188.31
397.5621,54178.8
397.735,55385.585
397.9077,56289.295
398.0806,56072.735
398.2534,58558.64
398.4261,57622.99
398.5989,56606.315
398.7716,56917.38
398.9443,59551.785
399.117,61938.405
399.2896,62409.705
399.4623,60053.32
399.6349,58364.055
399.8075,57673.68
399.9801,55319.435
400.1526,54120.035
400.3252,53716.39
400.4977,54011.825
400.6702,53914.635
400.8427,52447.01
401.0151,51924.78
401.1875,51112.66
401.36,50948.02
401.5323,50302.615
401.7047,50065.485
401.877,50543.81
402.0494,51059.645
402.2216,51838.31
402.394,51670.76
402.5662,52540.78
402.7385,54716.355
402.9107,54095.275
403.0829,52716.685
403.2551,52084.18
403.4272,51861.305
403.5994,51627.205
403.7715,52090.625
403.9436,52358.895
404.1156,52435.18
