Timestamp,03/24/2024 15:01:11
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2912.04
218.2508,2975.535
218.442,3039.95
218.6332,3108.635
218.8244,3178.08
219.0156,3247.1
219.2067,3324.85
219.3979,3401.09
219.589,3481.005
219.7801,3562.715
219.9712,3645.27
220.1623,3736.445
220.3533,3826.89
220.5444,3921.755
220.7354,4014.925
220.9264,4112.385
221.1174,4218.78
221.3083,4325.38
221.4993,4426.77
221.6902,4532.325
221.8812,4646.225
222.0721,4761.38
222.263,4879.93
222.4538,5000.5
222.6447,5129.035
222.8355,5258.21
223.0264,5386.29
223.2172,5517.205
223.408,5653.685
223.5987,5792.04
223.7895,5936.805
223.9802,6080.465
224.1709,6229.66
224.3616,6382.71
224.5524,6540.27
224.743,6699.865
224.9337,6855.605
225.1243,7026.635
225.315,7193.395
225.5056,7353.98
225.6962,7527.3
225.8867,7707.845
226.0773,7883.23
226.2678,8063.16
226.4584,8247.69
226.6489,8432.95
226.8394,8611.92
227.0298,8810.535
227.2203,9010.39
227.4108,9224.815
227.6012,9431.835
227.7916,9630.705
227.982,9834.495
228.1723,10041.625
228.3627,10257.255
228.5531,10472.155
228.7434,10688.265
228.9337,10908.55
229.124,11143.49
229.3143,11375.305
229.5045,11623.7
229.6948,11870.815
229.885,12124.78
230.0752,12384.6
230.2654,12639.83
230.4556,12895.07
230.6457,13147.61
230.8358,13403.675
231.026,13665.145
231.2161,13917.69
231.4062,14185.365
231.5963,14438.995
231.7863,14709.905
231.9764,14997.72
232.1664,15285.22
232.3564,15581.57
232.5464,15869.725
232.7364,16164.365
232.9263,16444.66
233.1163,16745.85
233.3062,17049.665
233.4961,17377.63
233.686,17682.955
233.8758,17954.695
234.0657,18241.235
234.2555,18553.235
234.4454,18864.475
234.6352,19176.255
234.825,19477.105
235.0147,19772.84
235.2045,20072.925
235.3942,20378.61
235.5839,20685.715
235.7737,20979.54
235.9633,21277.525
236.153,21607.16
236.3427,21925.435
236.5323,22233.18
236.7219,22533.57
236.9115,22802.12
237.1011,23091.03
237.2907,23411.525
237.4803,23722.865
237.6698,24019.255
237.8593,24329.775
238.0488,24627.68
238.2383,24939.95
238.4278,25239.625
238.6172,25572.835
238.8066,25875.525
238.9961,26185.08
239.1855,26512.955
239.3748,26814.37
239.5642,27096.13
239.7536,27404.035
239.9429,27695.285
240.1322,27969.41
240.3215,28264.42
240.5108,28565.8
240.7001,28864.505
240.8893,29154.09
241.0786,29434.76
241.2677,29710.165
241.457,30020.04
241.6461,30256.355
241.8353,30501.0
242.0244,30762.595
242.2136,31008.545
242.4027,31265.715
242.5918,31523.245
242.7809,31754.29
242.9699,31884.38
243.159,32066.875
243.348,32387.37
243.537,32707.36
243.726,32970.695
243.915,33201.78
244.1039,33423.815
244.2929,33538.445
244.4818,33665.26
244.6707,33916.095
244.8596,34232.38
245.0485,34521.51
245.2373,34806.025
245.4262,35060.12
245.615,35293.11
245.8038,35472.86
245.9926,35708.635
246.1814,35899.62
246.3701,35917.26
246.5589,35993.37
246.7476,36228.94
246.9363,36549.53
247.1249,36801.1
247.3136,37050.01
247.5023,37263.67
247.6909,37514.56
247.8795,37732.3
248.0681,37946.39
248.2567,38157.805
248.4453,38356.15
248.6338,38535.275
248.8224,38572.995
249.0109,38505.39
249.1994,38678.475
249.3878,38945.245
249.5763,39189.08
249.7648,39394.2
249.9532,39586.16
250.1416,39829.505
250.33,40060.98
250.5183,40283.085
250.7067,40430.42
250.8951,40572.04
251.0834,40714.385
251.2717,40856.77
251.46,40965.585
251.6483,41077.435
251.8365,41117.84
252.0247,41061.395
252.213,41210.855
252.4012,41385.07
252.5894,41618.1
252.7775,41756.815
252.9657,41876.71
253.1538,42059.6
253.3419,42190.92
253.53,42268.475
253.7181,42380.645
253.9062,42481.725
254.0942,42576.22
254.2823,42641.415
254.4703,42714.59
254.6583,42801.495
254.8463,42874.33
255.0342,42896.34
255.2222,42927.82
255.4101,42894.255
255.598,42857.16
255.7859,42972.605
255.9738,43121.42
256.1616,43269.16
256.3495,43433.19
256.5373,43542.135
256.7251,43726.645
256.9129,43818.735
257.1006,43885.555
257.2884,43991.665
257.4761,44123.245
257.6638,44183.335
257.8515,44194.995
258.0392,44242.06
258.2269,44272.55
258.4146,44297.605
258.6022,44334.605
258.7898,44325.14
258.9774,44345.995
259.165,44411.395
259.3525,44452.655
259.5401,44472.7
259.7276,44553.66
259.9151,44611.44
260.1026,44645.82
260.2901,44708.03
260.4776,44760.39
260.665,44879.93
260.8524,44981.61
261.0398,45086.22
261.2272,45116.375
261.4146,45107.62
261.6019,45153.62
261.7893,45201.875
261.9766,45223.62
262.1639,45267.935
262.3512,45233.26
262.5384,45217.935
262.7257,45226.495
262.9129,45250.68
263.1001,45266.765
263.2873,45332.38
263.4745,45369.915
263.6617,45273.24
263.8488,45294.245
264.0359,45324.945
264.2231,45320.92
264.4101,45338.825
264.5972,45360.24
264.7842,45378.495
264.9713,45383.365
265.1583,45371.0
265.3453,45384.585
265.5323,45411.22
265.7193,45431.275
265.9062,45491.19
266.0931,45497.91
266.2801,45489.555
266.4669,45533.34
266.6538,45569.24
266.8407,45613.575
267.0276,45588.6
267.2143,45549.825
267.4012,45568.975
267.588,45496.31
267.7747,45486.935
267.9615,45493.605
268.1482,45476.545
268.3349,45490.49
268.5217,45476.765
268.7083,45414.49
268.895,45399.09
269.0817,45433.225
269.2682,45414.21
269.4549,45351.055
269.6415,45246.22
269.8281,45216.66
270.0146,45266.52
270.2012,45290.14
270.3877,45309.7
270.5742,45304.275
270.7607,45306.66
270.9472,45302.77
271.1336,45289.785
271.32,45259.655
271.5065,45230.53
271.6929,45216.54
271.8792,45245.025
272.0656,45245.345
272.252,45260.6
272.4383,45269.89
272.6246,45251.76
272.8109,45244.285
272.9972,45322.06
273.1835,45366.725
273.3697,45392.985
273.5559,45413.15
273.7421,45437.155
273.9283,45437.105
274.1145,45446.785
274.3007,45456.78
274.4868,45478.305
274.6729,45556.965
274.859,45578.09
275.0451,45589.655
275.2311,45498.65
275.4172,45540.285
275.6032,45588.005
275.7892,45637.335
275.9752,45655.93
276.1612,45698.57
276.3472,45663.585
276.5331,45671.71
276.719,45687.63
276.9049,45705.455
277.0908,45677.59
277.2767,45689.87
277.4625,45733.815
277.6484,45737.525
277.8342,45724.835
278.02,45744.975
278.2057,45803.745
278.3915,45881.51
278.5772,45913.93
278.763,45888.765
278.9487,45964.62
279.1343,46035.195
279.32,46049.595
279.5057,46014.65
279.6913,45935.085
279.877,45932.52
280.0625,45944.975
280.2481,45914.09
280.4337,45891.085
280.6192,45976.61
280.8048,46058.36
280.9903,46039.49
281.1758,46010.245
281.3612,45978.37
281.5467,45997.845
281.7321,46074.21
281.9175,46126.62
282.1029,46141.19
282.2884,46166.495
282.4737,46130.685
282.6591,46108.235
282.8444,46130.775
283.0297,46150.755
283.215,46185.6
283.4002,46220.04
283.5855,46186.415
283.7707,46118.34
283.956,46116.62
284.1412,46138.2
284.3264,46202.295
284.5115,46304.36
284.6967,46370.93
284.8818,46364.03
285.0669,46329.79
285.252,46366.115
285.4371,46418.02
285.6222,46412.235
285.8072,46406.765
285.9922,46420.265
286.1772,46492.68
286.3622,46567.515
286.5472,46558.985
286.7321,46542.865
286.9171,46622.42
287.102,46678.045
287.2869,46768.07
287.4717,46887.325
287.6566,46924.72
287.8415,46974.595
288.0263,47001.315
288.2111,46953.34
288.3959,46910.9
288.5806,46949.84
288.7654,47027.785
288.9501,47178.055
289.1348,47252.8
289.3195,47292.095
289.5042,47365.93
289.6889,47462.5
289.8735,47415.58
290.0581,47440.64
290.2428,47413.765
290.4273,47464.08
290.6119,47570.71
290.7965,47623.415
290.981,47674.885
291.1655,47709.935
291.35,47645.41
291.5345,47625.975
291.719,47700.98
291.9034,47765.0
292.0878,47893.385
292.2722,47936.375
292.4566,47944.04
292.641,48011.315
292.8253,48069.91
293.0096,48081.565
293.194,48155.29
293.3783,48224.87
293.5626,48314.15
293.7468,48378.11
293.9311,48447.395
294.1153,48420.51
294.2995,48340.08
294.4837,48305.275
294.6678,48294.255
294.852,48307.93
295.0361,48394.105
295.2202,48480.7
295.4043,48571.455
295.5884,48607.2
295.7725,48656.37
295.9565,48699.47
296.1405,48653.95
296.3246,48683.55
296.5085,48820.56
296.6925,48946.405
296.8764,48997.75
297.0603,49024.945
297.2443,49049.26
297.4282,49038.91
297.612,49036.185
297.7959,49041.245
297.9797,49073.8
298.1635,49070.215
298.3474,49208.855
298.5311,49329.45
298.7149,49313.265
298.8987,49274.745
299.0823,49292.56
299.2661,49263.96
299.4498,49182.495
299.6334,49246.84
299.8171,49331.085
300.0007,49364.96
300.1843,49422.005
300.368,49458.215
300.5515,49477.89
300.7351,49502.795
300.9186,49543.01
301.1021,49537.45
301.2857,49602.64
301.4691,49647.93
301.6526,49734.48
301.8361,49735.725
302.0195,49739.725
302.2029,49771.495
302.3863,49830.655
302.5697,49833.98
302.753,49911.875
302.9364,50007.65
303.1197,50130.77
303.303,50159.205
303.4863,50147.545
303.6696,50068.865
303.8528,50035.955
304.036,50064.71
304.2192,50150.485
304.4024,50190.075
304.5856,50170.305
304.7688,50221.145
304.9519,50272.445
305.135,50304.755
305.3181,50323.075
305.5012,50352.955
305.6842,50431.38
305.8673,50476.495
306.0504,50464.045
306.2333,50395.12
306.4163,50430.065
306.5993,50437.005
306.7822,50499.115
306.9652,50560.345
307.1481,50549.555
307.331,50563.57
307.5139,50568.25
307.6967,50562.245
307.8796,50580.025
308.0624,50634.895
308.2452,50598.76
308.428,50604.75
308.6107,50646.445
308.7935,50642.065
308.9762,50658.995
309.1589,50698.6
309.3416,50722.96
309.5243,50727.835
309.7069,50760.44
309.8896,50754.53
310.0721,50770.165
310.2548,50818.65
310.4373,50860.1
310.6199,50941.05
310.8024,50955.45
310.985,50984.245
311.1674,50942.44
311.3499,50885.595
311.5324,50934.58
311.7148,51049.925
311.8973,51023.94
312.0797,51051.895
312.2621,51110.2
312.4445,51088.98
312.6268,51077.44
312.8091,51127.49
312.9915,51081.77
313.1738,51078.58
313.356,51054.775
313.5383,51019.775
313.7206,51063.865
313.9027,51032.815
314.085,51059.235
314.2672,51092.55
314.4493,51126.945
314.6314,51194.975
314.8136,51264.575
314.9957,51243.16
315.1778,51204.775
315.3598,51233.27
315.5419,51270.915
315.724,51298.62
315.9059,51300.405
316.088,51303.81
316.2699,51387.04
316.4519,51452.265
316.6338,51413.885
316.8157,51336.995
316.9977,51339.85
317.1795,51446.94
317.3614,51529.695
317.5432,51595.205
317.7251,51637.71
317.9069,51508.33
318.0887,51481.615
318.2704,51416.955
318.4522,51462.345
318.6339,51546.62
318.8156,51686.82
318.9973,51681.885
319.179,51723.79
319.3607,51787.065
319.5423,51854.835
319.7239,51866.63
319.9055,51850.41
320.0871,51881.765
320.2687,51918.295
320.4502,51916.83
320.6317,51863.995
320.8132,51920.945
320.9947,51962.585
321.1761,52004.335
321.3576,52015.49
321.5391,52022.77
321.7205,52076.57
321.9019,52105.59
322.0832,52086.85
322.2646,52077.685
322.4459,52086.86
322.6272,52067.295
322.8085,52057.18
322.9898,52077.345
323.1711,52059.295
323.3523,52058.67
323.5335,52043.915
323.7147,52177.06
323.8959,52365.255
324.0771,52444.655
324.2582,52453.245
324.4393,52489.585
324.6204,52546.845
324.8015,52563.265
324.9826,52655.245
325.1637,52797.07
325.3447,52800.18
325.5257,52811.27
325.7067,52793.425
325.8877,52668.635
326.0686,52614.835
326.2496,52665.08
326.4305,52640.86
326.6114,52690.415
326.7922,52758.76
326.9731,52802.29
327.1539,52814.4
327.3347,52884.675
327.5155,52951.29
327.6963,53067.26
327.8771,53092.43
328.0578,52988.675
328.2385,52850.27
328.4193,52857.505
328.5999,52875.35
328.7806,52863.17
328.9613,52902.235
329.1419,52908.17
329.3225,52965.45
329.5031,52946.84
329.6837,52933.21
329.8642,52898.42
330.0447,52893.745
330.2252,52848.03
330.4057,52784.3
330.5862,52770.025
330.7667,52810.84
330.9471,52872.05
331.1275,53013.745
331.3079,53074.16
331.4883,53214.945
331.6687,53167.875
331.849,52979.87
332.0293,52857.075
332.2096,52790.545
332.3899,52810.72
332.5702,52915.52
332.7504,52995.02
332.9306,53086.095
333.1108,53032.23
333.291,52948.46
333.4712,52922.785
333.6514,52951.855
333.8315,52956.6
334.0116,52963.085
334.1917,53041.4
334.3717,53124.495
334.5518,53155.99
334.7318,53082.48
334.9119,53030.96
335.0918,53086.715
335.2718,53155.195
335.4518,53181.05
335.6317,53241.33
335.8116,53291.17
335.9915,53161.47
336.1714,53006.995
336.3513,53016.29
336.5311,53074.96
336.7109,53176.83
336.8907,53198.235
337.0705,53003.765
337.2502,52829.515
337.43,52788.43
337.6097,52751.91
337.7894,52746.77
337.9691,52757.855
338.1488,52813.68
338.3284,52878.095
338.508,53018.8
338.6877,53154.525
338.8672,53142.335
339.0468,53084.78
339.2263,53016.785
339.4059,53424.78
339.5854,53796.88
339.7649,53325.67
339.9443,53134.655
340.1238,53033.695
340.3032,53030.73
340.4826,53041.72
340.662,52926.185
340.8414,52826.385
341.0207,52840.99
341.2001,52875.455
341.3794,52836.235
341.5587,52917.305
341.738,52976.18
341.9172,53004.23
342.0965,52995.61
342.2757,52839.32
342.4549,52672.7
342.6341,52702.005
342.8132,52755.035
342.9923,52983.13
343.1715,53177.105
343.3506,53126.245
343.5296,52885.585
343.7087,52764.67
343.8878,52685.13
344.0668,52646.79
344.2458,52645.46
344.4248,52557.79
344.6037,52544.33
344.7827,52603.05
344.9616,52586.655
345.1405,52610.95
345.3194,52606.98
345.4982,52553.555
345.6771,52477.48
345.8559,52457.895
346.0347,52451.465
346.2135,52416.33
346.3923,52410.215
346.571,52343.14
346.7498,52318.935
346.9285,52416.335
347.1071,52362.105
347.2859,52238.69
347.4645,52263.305
347.6431,52305.265
347.8217,52339.135
348.0003,52266.79
348.1789,52254.685
348.3574,52231.355
348.5359,52164.905
348.7145,52093.56
348.893,52103.52
349.0714,52091.465
349.2499,51980.5
349.4283,51890.965
349.6068,51770.61
349.7852,51742.79
349.9635,51808.52
350.1419,51802.51
350.3202,51774.85
350.4985,51659.08
350.6768,51559.585
350.8551,51515.075
351.0334,51493.815
351.2116,51459.52
351.3898,51447.345
351.568,51372.97
351.7462,51400.23
351.9243,51362.375
352.1025,51261.085
352.2806,51159.955
352.4587,51117.78
352.6368,51048.64
352.8148,50969.805
352.9929,50927.535
353.1709,50985.36
353.3489,50995.445
353.5268,50922.765
353.7048,50846.245
353.8828,50815.27
354.0607,50719.515
354.2386,50706.825
354.4165,50681.275
354.5943,50633.98
354.7722,50621.89
354.95,50712.855
355.1278,50699.01
355.3056,50553.21
355.4833,50360.54
355.6611,50213.99
355.8388,50097.205
356.0165,50074.645
356.1942,50118.71
356.3719,50188.65
356.5495,50096.42
356.7271,50029.34
356.9047,49983.055
357.0823,49957.44
357.2599,50013.835
357.4374,49949.8
357.6149,49807.82
357.7924,49681.945
357.9699,49658.47
358.1474,49570.365
358.3248,49442.775
358.5023,49412.605
358.6797,49265.765
358.8571,49225.905
359.0344,49192.605
359.2118,49132.555
359.3891,49152.8
359.5664,49034.685
359.7437,49025.28
359.9209,49018.95
360.0982,48860.165
360.2754,48651.5
360.4526,48709.34
360.6298,48669.365
360.807,48593.21
360.9841,48576.435
361.1613,48696.15
361.3383,49015.05
361.5154,48971.585
361.6925,49021.85
361.8695,48848.985
362.0466,48681.91
362.2236,48484.92
362.4005,48296.45
362.5775,48082.935
362.7545,47986.74
362.9314,47851.475
363.1083,47917.44
363.2852,48524.615
363.462,48384.045
363.6389,48174.7
363.8157,47932.455
363.9925,47660.55
364.1693,47520.775
364.346,47379.695
364.5228,47488.085
364.6996,47731.765
364.8762,47732.68
365.0529,47836.84
365.2296,48107.7
365.4062,47865.235
365.5829,47828.92
365.7595,47849.28
365.9361,47714.875
366.1126,47669.675
366.2892,48980.665
366.4657,50512.125
366.6422,50675.575
366.8186,49761.645
366.9951,49552.125
367.1716,48815.945
367.348,49941.76
367.5244,50094.395
367.7008,49115.115
367.8772,48406.45
368.0535,48608.115
368.2298,50689.325
368.4061,51866.115
368.5824,50629.45
368.7586,49844.71
368.9349,49252.49
369.1111,48009.46
369.2873,47353.04
369.4635,47274.42
369.6396,47133.56
369.8158,47231.84
369.9919,48038.55
370.168,49271.275
370.3441,48910.445
370.5202,47872.7
370.6962,47186.48
370.8722,46776.73
371.0482,46701.575
371.2242,46940.185
371.4002,47534.41
371.5761,47597.895
371.752,47279.41
371.9279,47325.125
372.1038,47347.775
372.2796,47156.74
372.4555,47161.8
372.6313,47126.965
372.8071,46835.375
372.9829,46827.63
373.1586,47246.205
373.3344,47085.815
373.5101,46665.775
373.6858,46617.93
373.8615,46444.055
374.0371,46733.99
374.2127,47185.695
374.3884,46803.46
374.564,46555.51
374.7395,46434.565
374.9151,46406.46
375.0906,47243.725
375.2661,47853.065
375.4416,47239.905
375.6171,47330.88
375.7925,47406.385
375.968,47415.69
376.1434,47194.915
376.3188,47216.775
376.4941,47196.02
376.6695,47283.08
376.8448,47523.5
377.0201,47855.495
377.1954,48126.255
377.3707,47836.955
377.5459,48225.99
377.7212,48955.22
377.8964,50058.48
378.0715,50180.495
378.2467,49913.615
378.4218,49276.525
378.597,48313.275
378.7721,48312.275
378.9472,48440.4
379.1222,50729.69
379.2973,50775.88
379.4723,51582.705
379.6473,55066.335
379.8223,55357.25
379.9972,52688.985
380.1722,51550.3
380.3471,51337.14
380.522,49406.275
380.6969,48693.35
380.8717,49047.345
381.0466,48530.625
381.2214,49380.275
381.3962,49628.265
381.571,48978.81
381.7457,48603.425
381.9204,48782.21
382.0952,48397.375
382.2699,49049.68
382.4445,49718.2
382.6192,50420.555
382.7938,51134.205
382.9685,51703.68
383.1431,50896.32
383.3176,49535.37
383.4922,48927.91
383.6667,49393.69
383.8412,48944.365
384.0157,48716.945
384.1902,49018.375
384.3646,48831.095
384.5391,49060.49
384.7134,50147.715
384.8878,52500.01
385.0622,53439.3
385.2365,51304.605
385.4109,50140.805
385.5852,49812.5
385.7594,51798.85
385.9337,55019.565
386.1079,56428.24
386.2822,58176.825
386.4564,56894.925
386.6306,54045.615
386.8047,54903.42
386.9789,56136.79
387.153,58311.96
387.3271,57846.575
387.5012,55187.0
387.6752,55300.75
387.8492,56731.69
388.0233,55899.09
388.1972,53225.34
388.3712,52970.255
388.5452,53065.775
388.7191,54238.725
388.893,57720.08
389.0669,56096.025
389.2408,51600.62
389.4146,49712.735
389.5884,48469.0
389.7623,48637.79
389.9361,48820.935
390.1098,48555.305
390.2835,48661.935
390.4573,48494.725
390.631,48519.035
390.8047,48890.19
390.9784,49085.095
391.152,48652.28
391.3256,48611.705
391.4992,48434.495
391.6728,48729.135
391.8464,49902.355
392.0199,49616.23
392.1934,48800.76
392.3669,49350.92
392.5403,50177.165
392.7138,51102.065
392.8873,51702.485
393.0607,50922.065
393.2341,50678.435
393.4074,50743.15
393.5808,50004.2
393.7542,50178.69
393.9274,50300.53
394.1007,49873.595
394.274,51689.61
394.4472,52610.78
394.6205,54077.905
394.7937,55149.5
394.9668,55399.89
395.14,54365.56
395.3131,51492.585
395.4863,50173.335
395.6594,50106.54
395.8325,49683.325
396.0055,50660.545
396.1786,51190.475
396.3516,51885.55
396.5246,50504.02
396.6975,49129.575
396.8705,49752.715
397.0434,51621.14
397.2163,50366.655
397.3892,49942.49
397.5621,50710.225
397.735,51985.24
397.9077,53194.895
398.0806,52892.265
398.2534,55040.715
398.4261,54920.92
398.5989,53027.495
398.7716,53725.815
398.9443,55413.365
399.117,59189.355
399.2896,59345.86
399.4623,55701.55
399.6349,54346.235
399.8075,54399.05
399.9801,51883.8
400.1526,50928.86
400.3252,50422.93
400.4977,50524.39
400.6702,51190.02
400.8427,49391.615
401.0151,48913.57
401.1875,47955.735
401.36,47794.43
401.5323,47421.995
401.7047,47029.36
401.877,47556.785
402.0494,47982.47
402.2216,48953.425
402.394,48818.635
402.5662,49207.385
402.7385,51863.485
402.9107,51412.06
403.0829,49777.675
403.2551,49122.31
403.4272,48559.25
403.5994,48586.19
403.7715,49034.78
403.9436,49606.79
404.1156,49480.645
