Timestamp,03/24/2024 00:30:52
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2737.51
218.2508,2795.645
218.442,2853.92
218.6332,2917.465
218.8244,2979.19
219.0156,3045.925
219.2067,3114.79
219.3979,3186.17
219.589,3259.815
219.7801,3334.34
219.9712,3410.81
220.1623,3489.825
220.3533,3574.925
220.5444,3661.52
220.7354,3749.24
220.9264,3835.86
221.1174,3934.42
221.3083,4032.665
221.4993,4126.535
221.6902,4222.395
221.8812,4328.12
222.0721,4434.73
222.263,4544.175
222.4538,4655.36
222.6447,4772.39
222.8355,4890.76
223.0264,5007.86
223.2172,5129.43
223.408,5255.635
223.5987,5385.32
223.7895,5517.325
223.9802,5653.92
224.1709,5790.255
224.3616,5933.865
224.5524,6078.88
224.743,6227.015
224.9337,6367.535
225.1243,6531.4
225.315,6682.55
225.5056,6830.15
225.6962,6998.62
225.8867,7161.25
226.0773,7326.94
226.2678,7493.08
226.4584,7663.625
226.6489,7840.08
226.8394,8010.225
227.0298,8189.705
227.2203,8378.035
227.4108,8576.085
227.6012,8772.6
227.7916,8955.88
227.982,9150.155
228.1723,9343.425
228.3627,9544.345
228.5531,9743.925
228.7434,9946.865
228.9337,10155.695
229.124,10370.665
229.3143,10586.255
229.5045,10821.53
229.6948,11049.94
229.885,11290.67
230.0752,11533.55
230.2654,11774.58
230.4556,12017.435
230.6457,12252.98
230.8358,12495.46
231.026,12740.415
231.2161,12978.59
231.4062,13228.28
231.5963,13473.355
231.7863,13724.595
231.9764,13998.465
232.1664,14268.26
232.3564,14546.92
232.5464,14820.05
232.7364,15094.94
232.9263,15361.825
233.1163,15652.98
233.3062,15946.135
233.4961,16253.93
233.686,16540.71
233.8758,16806.005
234.0657,17076.54
234.2555,17369.42
234.4454,17663.95
234.6352,17960.98
234.825,18250.455
235.0147,18532.97
235.2045,18821.34
235.3942,19111.545
235.5839,19408.79
235.7737,19694.45
235.9633,19980.37
236.153,20292.325
236.3427,20605.265
236.5323,20901.935
236.7219,21187.67
236.9115,21445.15
237.1011,21729.205
237.2907,22038.305
237.4803,22341.29
237.6698,22626.225
237.8593,22931.52
238.0488,23222.2
238.2383,23521.265
238.4278,23812.67
238.6172,24129.17
238.8066,24429.58
238.9961,24728.645
239.1855,25043.765
239.3748,25341.075
239.5642,25621.875
239.7536,25923.38
239.9429,26216.655
240.1322,26478.84
240.3215,26761.565
240.5108,27058.425
240.7001,27346.615
240.8893,27632.31
241.0786,27909.325
241.2677,28179.895
241.457,28488.56
241.6461,28719.77
241.8353,28960.235
242.0244,29209.745
242.2136,29456.58
242.4027,29714.105
242.5918,29964.745
242.7809,30183.44
242.9699,30325.3
243.159,30514.64
243.348,30819.94
243.537,31132.06
243.726,31391.13
243.915,31613.01
244.1039,31824.405
244.2929,31949.65
244.4818,32082.075
244.6707,32324.98
244.8596,32637.04
245.0485,32926.5
245.2373,33200.715
245.4262,33458.46
245.615,33692.485
245.8038,33874.365
245.9926,34113.99
246.1814,34282.865
246.3701,34305.385
246.5589,34401.3
246.7476,34633.07
246.9363,34941.58
247.1249,35198.22
247.3136,35449.29
247.5023,35674.15
247.6909,35911.48
247.8795,36129.575
248.0681,36340.685
248.2567,36562.33
248.4453,36754.51
248.6338,36932.355
248.8224,36957.61
249.0109,36921.55
249.1994,37105.145
249.3878,37362.295
249.5763,37605.81
249.7648,37813.205
249.9532,38015.82
250.1416,38259.95
250.33,38494.4
250.5183,38705.895
250.7067,38868.425
250.8951,39008.88
251.0834,39163.19
251.2717,39300.23
251.46,39418.505
251.6483,39528.595
251.8365,39568.21
252.0247,39539.31
252.213,39696.015
252.4012,39862.98
252.5894,40094.85
252.7775,40247.805
252.9657,40381.68
253.1538,40555.145
253.3419,40691.34
253.53,40788.01
253.7181,40898.265
253.9062,41003.22
254.0942,41103.145
254.2823,41182.73
254.4703,41257.765
254.6583,41347.765
254.8463,41430.14
255.0342,41460.84
255.2222,41498.76
255.4101,41467.355
255.598,41457.14
255.7859,41567.33
255.9738,41718.74
256.1616,41880.01
256.3495,42043.135
256.5373,42163.45
256.7251,42345.545
256.9129,42444.655
257.1006,42529.83
257.2884,42644.395
257.4761,42766.635
257.6638,42837.41
257.8515,42862.415
258.0392,42915.935
258.2269,42949.025
258.4146,42987.8
258.6022,43038.635
258.7898,43039.36
258.9774,43070.05
259.165,43139.545
259.3525,43176.65
259.5401,43208.165
259.7276,43283.185
259.9151,43347.225
260.1026,43404.115
260.2901,43469.695
260.4776,43537.495
260.665,43657.405
260.8524,43771.045
261.0398,43881.325
261.2272,43912.885
261.4146,43912.56
261.6019,43960.69
261.7893,44020.035
261.9766,44047.425
262.1639,44101.62
262.3512,44089.865
262.5384,44085.975
262.7257,44087.375
262.9129,44116.45
263.1001,44145.085
263.2873,44212.0
263.4745,44251.3
263.6617,44173.305
263.8488,44199.65
264.0359,44236.015
264.2231,44248.365
264.4101,44273.815
264.5972,44311.35
264.7842,44341.36
264.9713,44353.56
265.1583,44339.475
265.3453,44366.695
265.5323,44394.975
265.7193,44428.0
265.9062,44492.565
266.0931,44509.595
266.2801,44501.235
266.4669,44557.32
266.6538,44594.29
266.8407,44646.59
267.0276,44621.77
267.2143,44602.395
267.4012,44628.945
267.588,44568.325
267.7747,44570.445
267.9615,44582.375
268.1482,44571.51
268.3349,44594.615
268.5217,44575.92
268.7083,44532.915
268.895,44526.345
269.0817,44558.685
269.2682,44556.895
269.4549,44506.385
269.6415,44408.22
269.8281,44402.18
270.0146,44448.085
270.2012,44468.99
270.3877,44507.245
270.5742,44503.87
270.7607,44507.815
270.9472,44510.815
271.1336,44505.41
271.32,44482.015
271.5065,44459.15
271.6929,44461.925
271.8792,44501.56
272.0656,44502.85
272.252,44522.63
272.4383,44541.65
272.6246,44536.295
272.8109,44525.555
272.9972,44613.51
273.1835,44658.67
273.3697,44699.59
273.5559,44727.045
273.7421,44748.555
273.9283,44754.91
274.1145,44762.765
274.3007,44784.14
274.4868,44829.03
274.6729,44903.015
274.859,44935.33
275.0451,44953.38
275.2311,44870.445
275.4172,44917.36
275.6032,44963.335
275.7892,45023.54
275.9752,45048.245
276.1612,45097.85
276.3472,45079.67
276.5331,45089.745
276.719,45107.16
276.9049,45128.17
277.0908,45117.78
277.2767,45140.705
277.4625,45186.49
277.6484,45194.855
277.8342,45189.475
278.02,45217.075
278.2057,45282.615
278.3915,45365.1
278.5772,45396.505
278.763,45386.565
278.9487,45468.615
279.1343,45544.23
279.32,45554.635
279.5057,45528.735
279.6913,45460.815
279.877,45460.965
280.0625,45490.86
280.2481,45472.615
280.4337,45453.035
280.6192,45542.97
280.8048,45618.855
280.9903,45616.12
281.1758,45595.8
281.3612,45584.965
281.5467,45597.04
281.7321,45684.625
281.9175,45737.115
282.1029,45752.485
282.2884,45786.035
282.4737,45760.825
282.6591,45747.37
282.8444,45778.905
283.0297,45806.71
283.215,45848.825
283.4002,45882.685
283.5855,45864.21
283.7707,45809.79
283.956,45816.87
284.1412,45837.88
284.3264,45916.655
284.5115,46017.075
284.6967,46087.225
284.8818,46090.34
285.0669,46061.82
285.252,46103.705
285.4371,46165.925
285.6222,46163.875
285.8072,46174.955
285.9922,46199.765
286.1772,46273.025
286.3622,46349.9
286.5472,46341.405
286.7321,46328.42
286.9171,46430.47
287.102,46486.5
287.2869,46578.14
287.4717,46694.455
287.6566,46753.46
287.8415,46809.275
288.0263,46836.295
288.2111,46799.97
288.3959,46774.665
288.5806,46825.21
288.7654,46902.495
288.9501,47057.67
289.1348,47136.825
289.3195,47186.84
289.5042,47259.545
289.6889,47371.53
289.8735,47346.66
290.0581,47373.415
290.2428,47354.795
290.4273,47418.005
290.6119,47536.98
290.7965,47582.315
290.981,47654.355
291.1655,47698.98
291.35,47643.54
291.5345,47632.39
291.719,47698.34
291.9034,47780.15
292.0878,47917.605
292.2722,47969.355
292.4566,47985.01
292.641,48059.015
292.8253,48120.3
293.0096,48146.465
293.194,48231.735
293.3783,48301.065
293.5626,48398.695
293.7468,48468.365
293.9311,48545.06
294.1153,48533.785
294.2995,48459.89
294.4837,48439.985
294.6678,48437.31
294.852,48464.39
295.0361,48557.665
295.2202,48638.8
295.4043,48746.33
295.5884,48787.71
295.7725,48850.945
295.9565,48898.63
296.1405,48874.04
296.3246,48908.05
296.5085,49048.51
296.6925,49180.335
296.8764,49235.96
297.0603,49272.13
297.2443,49304.975
297.4282,49316.605
297.612,49314.965
297.7959,49332.86
297.9797,49369.455
298.1635,49375.535
298.3474,49524.465
298.5311,49650.975
298.7149,49642.665
298.8987,49612.75
299.0823,49633.015
299.2661,49617.975
299.4498,49537.68
299.6334,49613.45
299.8171,49702.375
300.0007,49756.905
300.1843,49817.61
300.368,49862.605
300.5515,49898.1
300.7351,49920.26
300.9186,49966.535
301.1021,49987.135
301.2857,50048.675
301.4691,50094.355
301.6526,50195.65
301.8361,50199.57
302.0195,50219.81
302.2029,50267.94
302.3863,50333.815
302.5697,50341.88
302.753,50426.85
302.9364,50539.275
303.1197,50667.675
303.303,50703.845
303.4863,50697.505
303.6696,50637.27
303.8528,50611.84
304.036,50640.245
304.2192,50730.615
304.4024,50786.8
304.5856,50779.325
304.7688,50826.98
304.9519,50891.83
305.135,50928.045
305.3181,50958.295
305.5012,51004.145
305.6842,51091.12
305.8673,51152.42
306.0504,51144.52
306.2333,51083.455
306.4163,51126.075
306.5993,51135.195
306.7822,51205.925
306.9652,51280.355
307.1481,51277.86
307.331,51292.725
307.5139,51306.575
307.6967,51305.255
307.8796,51342.115
308.0624,51391.865
308.2452,51366.21
308.428,51382.26
308.6107,51434.955
308.7935,51429.935
308.9762,51450.69
309.1589,51500.295
309.3416,51537.13
309.5243,51561.78
309.7069,51602.185
309.8896,51603.705
310.0721,51626.39
310.2548,51680.62
310.4373,51720.515
310.6199,51820.88
310.8024,51827.875
310.985,51862.44
311.1674,51831.08
311.3499,51789.645
311.5324,51849.665
311.7148,51970.175
311.8973,51968.63
312.0797,51990.785
312.2621,52039.655
312.4445,52023.485
312.6268,52030.375
312.8091,52084.29
312.9915,52042.705
313.1738,52060.925
313.356,52047.17
313.5383,52021.03
313.7206,52062.33
313.9027,52037.285
314.085,52072.495
314.2672,52122.735
314.4493,52168.44
314.6314,52253.44
314.8136,52312.605
314.9957,52289.805
315.1778,52258.715
315.3598,52299.68
315.5419,52359.79
315.724,52407.43
315.9059,52433.41
316.088,52436.245
316.2699,52519.75
316.4519,52573.29
316.6338,52546.295
316.8157,52459.2
316.9977,52481.275
317.1795,52572.64
317.3614,52665.655
317.5432,52744.51
317.7251,52787.16
317.9069,52687.245
318.0887,52676.995
318.2704,52634.23
318.4522,52676.38
318.6339,52757.18
318.8156,52895.49
318.9973,52885.325
319.179,52951.32
319.3607,53053.555
319.5423,53115.01
319.7239,53127.435
319.9055,53103.12
320.0871,53139.87
320.2687,53170.75
320.4502,53178.415
320.6317,53119.595
320.8132,53190.215
320.9947,53257.145
321.1761,53321.385
321.3576,53346.05
321.5391,53359.66
321.7205,53399.415
321.9019,53433.81
322.0832,53435.36
322.2646,53432.645
322.4459,53445.58
322.6272,53458.75
322.8085,53463.145
322.9898,53489.13
323.1711,53471.935
323.3523,53468.145
323.5335,53446.62
323.7147,53586.65
323.8959,53781.41
324.0771,53864.375
324.2582,53889.245
324.4393,53924.185
324.6204,53989.705
324.8015,54034.295
324.9826,54147.48
325.1637,54278.86
325.3447,54283.0
325.5257,54290.35
325.7067,54280.895
325.8877,54138.445
326.0686,54107.145
326.2496,54168.005
326.4305,54158.74
326.6114,54213.92
326.7922,54260.915
326.9731,54310.83
327.1539,54342.305
327.3347,54415.425
327.5155,54490.91
327.6963,54638.42
327.8771,54676.715
328.0578,54578.405
328.2385,54435.08
328.4193,54457.655
328.5999,54488.815
328.7806,54474.58
328.9613,54500.275
329.1419,54491.67
329.3225,54532.935
329.5031,54509.38
329.6837,54498.815
329.8642,54478.85
330.0447,54476.305
330.2252,54461.565
330.4057,54422.325
330.5862,54434.935
330.7667,54480.985
330.9471,54537.135
331.1275,54713.75
331.3079,54787.66
331.4883,54924.345
331.6687,54851.405
331.849,54689.82
332.0293,54579.595
332.2096,54524.02
332.3899,54545.995
332.5702,54633.52
332.7504,54730.31
332.9306,54841.04
333.1108,54777.655
333.291,54695.835
333.4712,54705.14
333.6514,54763.325
333.8315,54763.04
334.0116,54772.975
334.1917,54853.745
334.3717,54922.82
334.5518,54955.11
334.7318,54883.155
334.9119,54871.765
335.0918,54933.07
335.2718,54971.21
335.4518,55008.31
335.6317,55061.46
335.8116,55140.28
335.9915,55073.34
336.1714,54949.06
336.3513,54933.255
336.5311,54975.35
336.7109,55106.075
336.8907,55129.775
337.0705,54966.755
337.2502,54795.345
337.43,54747.39
337.6097,54679.785
337.7894,54677.655
337.9691,54731.49
338.1488,54791.74
338.3284,54845.83
338.508,54983.92
338.6877,55105.255
338.8672,55107.02
339.0468,55038.055
339.2263,55039.925
339.4059,55505.155
339.5854,55717.285
339.7649,55299.41
339.9443,55119.475
340.1238,55041.615
340.3032,55030.425
340.4826,55056.385
340.662,54956.14
340.8414,54867.83
341.0207,54886.61
341.2001,54919.74
341.3794,54913.92
341.5587,54992.035
341.738,55044.075
341.9172,55061.775
342.0965,55036.525
342.2757,54925.715
342.4549,54762.395
342.6341,54788.825
342.8132,54864.33
342.9923,55069.865
343.1715,55272.125
343.3506,55190.915
343.5296,54986.39
343.7087,54900.38
343.8878,54839.165
344.0668,54843.9
344.2458,54866.54
344.4248,54759.65
344.6037,54729.185
344.7827,54783.915
344.9616,54753.92
345.1405,54763.66
345.3194,54771.87
345.4982,54702.5
345.6771,54647.59
345.8559,54650.745
346.0347,54653.275
346.2135,54622.73
346.3923,54595.93
346.571,54535.2
346.7498,54508.175
346.9285,54591.92
347.1071,54546.815
347.2859,54445.08
347.4645,54500.54
347.6431,54574.805
347.8217,54586.49
348.0003,54492.3
348.1789,54492.075
348.3574,54475.585
348.5359,54412.96
348.7145,54325.22
348.893,54366.975
349.0714,54368.225
349.2499,54262.445
349.4283,54172.555
349.6068,54062.59
349.7852,54023.18
349.9635,54054.23
350.1419,54036.56
350.3202,53997.425
350.4985,53891.735
350.6768,53810.765
350.8551,53769.1
351.0334,53769.175
351.2116,53740.2
351.3898,53739.02
351.568,53657.81
351.7462,53661.2
351.9243,53631.995
352.1025,53542.575
352.2806,53459.57
352.4587,53451.175
352.6368,53392.385
352.8148,53280.05
352.9929,53238.685
353.1709,53291.315
353.3489,53298.44
353.5268,53220.49
353.7048,53138.36
353.8828,53091.07
354.0607,53001.375
354.2386,53004.08
354.4165,52967.57
354.5943,52911.205
354.7722,52899.54
354.95,52988.675
355.1278,52972.85
355.3056,52850.39
355.4833,52671.635
355.6611,52521.115
355.8388,52423.345
356.0165,52387.38
356.1942,52423.45
356.3719,52485.775
356.5495,52459.935
356.7271,52407.305
356.9047,52344.205
357.0823,52355.825
357.2599,52389.335
357.4374,52310.28
357.6149,52159.8
357.7924,52046.615
357.9699,52052.835
358.1474,51979.235
358.3248,51867.845
358.5023,51840.31
358.6797,51694.255
358.8571,51640.365
359.0344,51566.07
359.2118,51490.35
359.3891,51469.635
359.5664,51337.825
359.7437,51338.075
359.9209,51319.4
360.0982,51121.39
360.2754,50978.08
360.4526,51047.81
360.6298,51018.485
360.807,50974.075
360.9841,50984.81
361.1613,51104.67
361.3383,51336.08
361.5154,51319.315
361.6925,51344.1
361.8695,51255.57
362.0466,51042.405
362.2236,50855.44
362.4005,50626.98
362.5775,50408.145
362.7545,50268.9
362.9314,50156.455
363.1083,50329.31
363.2852,50880.67
363.462,50682.55
363.6389,50501.19
363.8157,50260.165
363.9925,49996.1
364.1693,49834.095
364.346,49707.525
364.5228,49847.755
364.6996,50068.48
364.8762,50101.385
365.0529,50177.03
365.2296,50391.655
365.4062,50142.955
365.5829,50130.645
365.7595,50149.785
365.9361,49953.76
366.1126,50046.84
366.2892,51420.85
366.4657,52847.22
366.6422,52746.75
366.8186,52148.465
366.9951,51866.09
367.1716,51300.57
367.348,52437.35
367.5244,52241.38
367.7008,51417.815
367.8772,50779.135
368.0535,51324.515
368.2298,53148.95
368.4061,54080.085
368.5824,52828.825
368.7586,52320.33
368.9349,51641.595
369.1111,50388.615
369.2873,49738.23
369.4635,49671.445
369.6396,49459.19
369.8158,49589.13
369.9919,50426.48
370.168,51564.185
370.3441,51071.82
370.5202,50230.065
370.6962,49625.7
370.8722,49263.105
371.0482,49094.015
371.2242,49297.235
371.4002,49824.47
371.5761,49818.805
371.752,49604.435
371.9279,49728.33
372.1038,49788.91
372.2796,49556.845
372.4555,49533.69
372.6313,49464.82
372.8071,49207.665
372.9829,49234.385
373.1586,49666.47
373.3344,49430.52
373.5101,49149.06
373.6858,49080.25
373.8615,48927.13
374.0371,49188.75
374.2127,49507.055
374.3884,49141.88
374.564,48984.725
374.7395,48904.595
374.9151,48943.355
375.0906,49801.96
375.2661,50089.57
375.4416,49569.215
375.6171,49694.275
375.7925,49859.12
375.968,49816.1
376.1434,49578.49
376.3188,49627.305
376.4941,49642.12
376.6695,49705.725
376.8448,49960.81
377.0201,50293.24
377.1954,50437.3
377.3707,50240.18
377.5459,50659.675
377.7212,51432.79
377.8964,52424.33
378.0715,52415.28
378.2467,52211.91
378.4218,51554.755
378.597,50802.77
378.7721,50760.165
378.9472,51083.28
379.1222,53156.975
379.2973,53072.485
379.4723,54239.59
379.6473,57724.98
379.8223,57398.795
379.9972,55054.515
380.1722,54247.07
380.3471,53840.885
380.522,51884.635
380.6969,51296.56
380.8717,51524.34
381.0466,50961.245
381.2214,51901.655
381.3962,51943.465
381.571,51473.325
381.7457,51121.8
381.9204,51340.015
382.0952,50960.155
382.2699,51692.7
382.4445,52259.375
382.6192,53012.755
382.7938,53758.715
382.9685,54171.31
383.1431,53335.155
383.3176,52120.93
383.4922,51746.14
383.6667,52029.905
383.8412,51525.81
384.0157,51375.32
384.1902,51585.015
384.3646,51323.2
384.5391,51702.42
384.7134,52774.865
384.8878,55173.345
385.0622,55643.445
385.2365,53640.785
385.4109,52807.24
385.5852,52655.29
385.7594,54899.765
385.9337,57517.835
386.1079,58999.745
386.2822,60536.165
386.4564,59202.92
386.6306,56968.545
386.8047,57795.645
386.9789,59011.225
387.153,60845.01
387.3271,60179.6
387.5012,58106.13
387.6752,58136.27
387.8492,59514.96
388.0233,58052.975
388.1972,55909.97
388.3712,55708.06
388.5452,55908.815
388.7191,57074.58
388.893,60175.135
389.0669,58054.11
389.2408,54009.76
389.4146,52388.745
389.5884,51286.69
389.7623,51214.005
389.9361,51092.36
390.1098,50869.385
390.2835,50999.115
390.4573,50896.635
390.631,50911.74
390.8047,51245.47
390.9784,51284.715
391.152,50901.705
391.3256,50830.27
391.4992,50663.085
391.6728,51072.54
391.8464,52081.28
392.0199,51761.115
392.1934,51142.415
392.3669,51844.275
392.5403,52601.555
392.7138,53536.97
392.8873,53959.305
393.0607,53374.515
393.2341,53355.485
393.4074,53324.17
393.5808,52637.725
393.7542,52817.535
393.9274,52626.105
394.1007,52498.205
394.274,54068.715
394.4472,55104.265
394.6205,56378.11
394.7937,57328.595
394.9668,57567.05
395.14,56282.06
395.3131,53675.68
395.4863,52597.995
395.6594,52400.815
395.8325,51895.675
396.0055,52749.06
396.1786,53423.825
396.3516,53901.62
396.5246,52630.435
396.6975,51514.78
396.8705,52590.74
397.0434,53815.805
397.2163,52601.33
397.3892,52221.15
397.5621,53075.18
397.735,54187.39
397.9077,55106.885
398.0806,54752.4
398.2534,57164.68
398.4261,56387.03
398.5989,55140.95
398.7716,55515.05
398.9443,57891.68
399.117,60660.75
399.2896,60760.57
399.4623,57636.81
399.6349,56609.24
399.8075,56225.46
399.9801,53775.82
400.1526,52625.53
400.3252,52209.34
400.4977,52466.77
400.6702,52617.0
400.8427,51003.16
401.0151,50473.07
401.1875,49602.015
401.36,49405.1
401.5323,48825.85
401.7047,48560.185
401.877,49044.22
402.0494,49506.795
402.2216,50329.815
402.394,50167.48
402.5662,50898.89
402.7385,53173.175
402.9107,52578.415
403.0829,51187.705
403.2551,50612.115
403.4272,50286.21
403.5994,50080.245
403.7715,50470.17
403.9436,50774.085
404.1156,50809.655
