Timestamp,03/24/2024 15:07:13
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2927.465
218.2508,2991.25
218.442,3055.42
218.6332,3126.955
218.8244,3193.805
219.0156,3266.415
219.2067,3342.615
219.3979,3420.67
219.589,3501.015
219.7801,3582.19
219.9712,3666.73
220.1623,3754.945
220.3533,3848.385
220.5444,3943.37
220.7354,4037.395
220.9264,4135.98
221.1174,4241.115
221.3083,4349.015
221.4993,4451.585
221.6902,4555.555
221.8812,4671.35
222.0721,4788.5
222.263,4908.225
222.4538,5030.75
222.6447,5155.76
222.8355,5284.915
223.0264,5414.84
223.2172,5548.245
223.408,5684.56
223.5987,5826.705
223.7895,5969.76
223.9802,6114.58
224.1709,6264.78
224.3616,6419.475
224.5524,6575.785
224.743,6739.035
224.9337,6891.41
225.1243,7066.73
225.315,7229.83
225.5056,7393.915
225.6962,7571.79
225.8867,7746.61
226.0773,7926.76
226.2678,8108.595
226.4584,8293.11
226.6489,8478.445
226.8394,8660.195
227.0298,8857.365
227.2203,9061.925
227.4108,9278.705
227.6012,9483.32
227.7916,9685.085
227.982,9893.295
228.1723,10098.42
228.3627,10320.91
228.5531,10531.48
228.7434,10748.18
228.9337,10974.795
229.124,11204.765
229.3143,11436.1
229.5045,11688.815
229.6948,11939.985
229.885,12194.05
230.0752,12453.34
230.2654,12713.44
230.4556,12968.675
230.6457,13225.41
230.8358,13478.72
231.026,13737.945
231.2161,13993.1
231.4062,14263.66
231.5963,14518.845
231.7863,14794.34
231.9764,15083.075
232.1664,15367.86
232.3564,15672.325
232.5464,15960.445
232.7364,16251.995
232.9263,16534.32
233.1163,16836.195
233.3062,17152.415
233.4961,17478.325
233.686,17782.19
233.8758,18060.45
234.0657,18346.82
234.2555,18656.495
234.4454,18969.76
234.6352,19275.68
234.825,19589.425
235.0147,19879.84
235.2045,20191.285
235.3942,20490.31
235.5839,20797.325
235.7737,21093.01
235.9633,21396.005
236.153,21731.32
236.3427,22051.135
236.5323,22361.78
236.7219,22661.2
236.9115,22930.99
237.1011,23218.1
237.2907,23543.495
237.4803,23861.01
237.6698,24158.455
237.8593,24467.88
238.0488,24775.535
238.2383,25082.53
238.4278,25377.255
238.6172,25711.975
238.8066,26015.895
238.9961,26333.005
239.1855,26658.865
239.3748,26965.44
239.5642,27254.505
239.7536,27557.54
239.9429,27858.665
240.1322,28128.295
240.3215,28423.045
240.5108,28725.155
240.7001,29031.725
240.8893,29316.69
241.0786,29598.96
241.2677,29874.55
241.457,30186.96
241.6461,30424.47
241.8353,30668.695
242.0244,30929.73
242.2136,31178.135
242.4027,31440.885
242.5918,31698.605
242.7809,31926.385
242.9699,32067.56
243.159,32248.735
243.348,32561.445
243.537,32894.115
243.726,33145.635
243.915,33383.63
244.1039,33612.51
244.2929,33728.79
244.4818,33845.68
244.6707,34097.29
244.8596,34421.9
245.0485,34720.695
245.2373,34994.255
245.4262,35257.915
245.615,35487.365
245.8038,35669.455
245.9926,35903.345
246.1814,36100.35
246.3701,36110.455
246.5589,36184.025
246.7476,36429.385
246.9363,36749.03
247.1249,36999.955
247.3136,37254.245
247.5023,37469.295
247.6909,37717.58
247.8795,37933.41
248.0681,38152.875
248.2567,38368.91
248.4453,38565.59
248.6338,38738.59
248.8224,38780.46
249.0109,38710.3
249.1994,38889.69
249.3878,39155.97
249.5763,39401.045
249.7648,39605.47
249.9532,39802.5
250.1416,40054.89
250.33,40276.085
250.5183,40494.53
250.7067,40648.77
250.8951,40795.78
251.0834,40939.955
251.2717,41074.16
251.46,41188.715
251.6483,41300.02
251.8365,41337.195
252.0247,41282.115
252.213,41434.335
252.4012,41606.93
252.5894,41841.235
252.7775,41986.02
252.9657,42103.195
253.1538,42288.065
253.3419,42410.875
253.53,42494.355
253.7181,42603.835
253.9062,42711.38
254.0942,42800.745
254.2823,42869.815
254.4703,42942.41
254.6583,43030.095
254.8463,43107.22
255.0342,43127.98
255.2222,43149.47
255.4101,43126.345
255.598,43081.945
255.7859,43191.71
255.9738,43349.31
256.1616,43504.64
256.3495,43666.045
256.5373,43780.095
256.7251,43951.06
256.9129,44045.515
257.1006,44120.66
257.2884,44233.785
257.4761,44356.65
257.6638,44414.125
257.8515,44424.115
258.0392,44480.205
258.2269,44505.285
258.4146,44538.3
258.6022,44576.215
258.7898,44559.305
258.9774,44588.705
259.165,44652.615
259.3525,44686.99
259.5401,44711.195
259.7276,44787.02
259.9151,44845.325
260.1026,44881.855
260.2901,44938.045
260.4776,44995.685
260.665,45112.91
260.8524,45212.435
261.0398,45322.285
261.2272,45355.325
261.4146,45344.715
261.6019,45387.41
261.7893,45441.275
261.9766,45458.07
262.1639,45515.3
262.3512,45476.7
262.5384,45466.385
262.7257,45467.89
262.9129,45486.855
263.1001,45498.91
263.2873,45574.66
263.4745,45600.26
263.6617,45512.6
263.8488,45540.475
264.0359,45559.385
264.2231,45563.29
264.4101,45577.08
264.5972,45598.065
264.7842,45618.86
264.9713,45626.15
265.1583,45611.98
265.3453,45620.995
265.5323,45643.485
265.7193,45674.5
265.9062,45732.38
266.0931,45737.76
266.2801,45731.71
266.4669,45770.94
266.6538,45811.105
266.8407,45857.41
267.0276,45823.35
267.2143,45786.29
267.4012,45808.68
267.588,45735.84
267.7747,45722.19
267.9615,45730.235
268.1482,45716.22
268.3349,45724.925
268.5217,45709.04
268.7083,45648.11
268.895,45635.195
269.0817,45670.335
269.2682,45651.84
269.4549,45585.92
269.6415,45481.11
269.8281,45458.315
270.0146,45498.01
270.2012,45519.02
270.3877,45546.525
270.5742,45543.745
270.7607,45536.105
270.9472,45542.005
271.1336,45527.87
271.32,45494.83
271.5065,45456.875
271.6929,45445.105
271.8792,45484.34
272.0656,45478.615
272.252,45498.415
272.4383,45502.265
272.6246,45484.225
272.8109,45476.16
272.9972,45555.04
273.1835,45598.095
273.3697,45629.065
273.5559,45650.345
273.7421,45675.565
273.9283,45667.59
274.1145,45669.725
274.3007,45679.47
274.4868,45715.625
274.6729,45788.5
274.859,45811.795
275.0451,45820.79
275.2311,45729.005
275.4172,45770.34
275.6032,45826.01
275.7892,45873.815
275.9752,45884.015
276.1612,45932.275
276.3472,45901.17
276.5331,45903.705
276.719,45916.515
276.9049,45934.55
277.0908,45917.065
277.2767,45925.455
277.4625,45955.525
277.6484,45966.795
277.8342,45951.535
278.02,45971.595
278.2057,46032.55
278.3915,46113.065
278.5772,46143.91
278.763,46118.815
278.9487,46196.84
279.1343,46269.43
279.32,46273.815
279.5057,46247.375
279.6913,46151.47
279.877,46161.205
280.0625,46178.16
280.2481,46149.55
280.4337,46129.92
280.6192,46206.75
280.8048,46284.04
280.9903,46270.825
281.1758,46241.39
281.3612,46211.045
281.5467,46222.815
281.7321,46307.885
281.9175,46350.135
282.1029,46367.645
282.2884,46395.935
282.4737,46356.02
282.6591,46330.155
282.8444,46364.885
283.0297,46382.765
283.215,46422.445
283.4002,46438.915
283.5855,46420.83
283.7707,46347.565
283.956,46348.495
284.1412,46364.645
284.3264,46438.04
284.5115,46528.97
284.6967,46594.37
284.8818,46592.375
285.0669,46549.43
285.252,46598.41
285.4371,46648.31
285.6222,46635.055
285.8072,46632.765
285.9922,46655.04
286.1772,46722.265
286.3622,46796.03
286.5472,46785.3
286.7321,46760.43
286.9171,46852.335
287.102,46900.27
287.2869,46990.445
287.4717,47104.23
287.6566,47156.715
287.8415,47198.21
288.0263,47222.015
288.2111,47174.935
288.3959,47136.36
288.5806,47181.8
288.7654,47249.405
288.9501,47405.065
289.1348,47473.595
289.3195,47515.39
289.5042,47577.03
289.6889,47684.88
289.8735,47642.84
290.0581,47655.965
290.2428,47632.11
290.4273,47692.21
290.6119,47797.58
290.7965,47847.245
290.981,47902.39
291.1655,47939.24
291.35,47874.04
291.5345,47851.69
291.719,47915.015
291.9034,47985.31
292.0878,48114.405
292.2722,48159.775
292.4566,48163.795
292.641,48240.755
292.8253,48286.735
293.0096,48306.59
293.194,48391.915
293.3783,48440.195
293.5626,48528.995
293.7468,48603.565
293.9311,48671.53
294.1153,48647.2
294.2995,48550.72
294.4837,48523.195
294.6678,48513.09
294.852,48533.17
295.0361,48611.08
295.2202,48696.3
295.4043,48793.26
295.5884,48823.01
295.7725,48881.405
295.9565,48918.755
296.1405,48878.665
296.3246,48904.755
296.5085,49040.905
296.6925,49163.54
296.8764,49223.305
297.0603,49239.995
297.2443,49270.185
297.4282,49265.145
297.612,49257.82
297.7959,49260.69
297.9797,49297.43
298.1635,49290.52
298.3474,49428.685
298.5311,49547.065
298.7149,49534.78
298.8987,49499.155
299.0823,49513.185
299.2661,49480.01
299.4498,49404.68
299.6334,49463.425
299.8171,49553.445
300.0007,49582.9
300.1843,49642.485
300.368,49677.93
300.5515,49698.775
300.7351,49722.48
300.9186,49754.53
301.1021,49761.735
301.2857,49815.865
301.4691,49862.41
301.6526,49952.99
301.8361,49951.33
302.0195,49955.905
302.2029,49985.7
302.3863,50052.675
302.5697,50053.15
302.753,50131.54
302.9364,50225.125
303.1197,50344.62
303.303,50373.56
303.4863,50360.22
303.6696,50283.515
303.8528,50250.215
304.036,50270.53
304.2192,50356.92
304.4024,50402.55
304.5856,50385.645
304.7688,50419.895
304.9519,50486.0
305.135,50517.095
305.3181,50531.575
305.5012,50564.93
305.6842,50640.835
305.8673,50690.165
306.0504,50675.665
306.2333,50610.6
306.4163,50642.62
306.5993,50640.45
306.7822,50706.39
306.9652,50769.44
307.1481,50756.4
307.331,50771.765
307.5139,50775.86
307.6967,50768.21
307.8796,50788.505
308.0624,50844.915
308.2452,50802.395
308.428,50806.595
308.6107,50858.435
308.7935,50849.14
308.9762,50869.135
309.1589,50913.2
309.3416,50932.61
309.5243,50946.335
309.7069,50966.645
309.8896,50961.13
310.0721,50970.555
310.2548,51018.765
310.4373,51068.43
310.6199,51154.14
310.8024,51165.195
310.985,51197.26
311.1674,51142.725
311.3499,51096.19
311.5324,51145.64
311.7148,51247.465
311.8973,51234.17
312.0797,51258.61
312.2621,51319.425
312.4445,51296.435
312.6268,51280.745
312.8091,51341.37
312.9915,51291.425
313.1738,51287.77
313.356,51260.2
313.5383,51233.02
313.7206,51272.27
313.9027,51243.85
314.085,51267.51
314.2672,51305.99
314.4493,51331.185
314.6314,51400.075
314.8136,51476.62
314.9957,51455.705
315.1778,51417.735
315.3598,51451.31
315.5419,51482.435
315.724,51506.675
315.9059,51502.01
316.088,51505.435
316.2699,51601.005
316.4519,51655.07
316.6338,51633.85
316.8157,51546.295
316.9977,51559.37
317.1795,51659.205
317.3614,51749.475
317.5432,51816.975
317.7251,51852.035
317.9069,51717.405
318.0887,51683.675
318.2704,51631.53
318.4522,51675.77
318.6339,51758.97
318.8156,51897.455
318.9973,51901.33
319.179,51939.17
319.3607,51996.89
319.5423,52070.255
319.7239,52085.755
319.9055,52076.71
320.0871,52093.41
320.2687,52136.3
320.4502,52138.61
320.6317,52087.04
320.8132,52145.695
320.9947,52191.55
321.1761,52218.38
321.3576,52222.445
321.5391,52240.62
321.7205,52290.32
321.9019,52333.145
322.0832,52312.885
322.2646,52294.795
322.4459,52299.135
322.6272,52280.975
322.8085,52262.945
322.9898,52278.34
323.1711,52283.97
323.3523,52277.315
323.5335,52268.93
323.7147,52402.77
323.8959,52583.295
324.0771,52669.275
324.2582,52689.03
324.4393,52715.125
324.6204,52777.69
324.8015,52787.605
324.9826,52876.165
325.1637,53019.675
325.3447,53029.26
325.5257,53043.11
325.7067,53035.72
325.8877,52910.225
326.0686,52861.485
326.2496,52925.105
326.4305,52883.975
326.6114,52935.835
326.7922,53003.875
326.9731,53041.49
327.1539,53052.97
327.3347,53128.655
327.5155,53197.03
327.6963,53314.885
327.8771,53334.24
328.0578,53231.275
328.2385,53077.44
328.4193,53096.02
328.5999,53105.95
328.7806,53085.83
328.9613,53154.465
329.1419,53159.56
329.3225,53226.525
329.5031,53209.035
329.6837,53194.92
329.8642,53161.93
330.0447,53165.225
330.2252,53104.265
330.4057,53037.615
330.5862,53007.725
330.7667,53050.85
330.9471,53122.925
331.1275,53257.2
331.3079,53318.365
331.4883,53453.56
331.6687,53413.135
331.849,53222.08
332.0293,53097.075
332.2096,53028.73
332.3899,53050.25
332.5702,53167.0
332.7504,53247.825
332.9306,53330.185
333.1108,53281.545
333.291,53198.595
333.4712,53165.38
333.6514,53182.695
333.8315,53184.92
334.0116,53205.615
334.1917,53276.305
334.3717,53367.66
334.5518,53408.69
334.7318,53326.265
334.9119,53263.86
335.0918,53322.215
335.2718,53400.32
335.4518,53432.97
335.6317,53492.075
335.8116,53537.695
335.9915,53387.95
336.1714,53221.97
336.3513,53243.45
336.5311,53313.82
336.7109,53409.265
336.8907,53423.145
337.0705,53223.555
337.2502,53045.075
337.43,53020.165
337.6097,52996.79
337.7894,52995.53
337.9691,52992.445
338.1488,53048.16
338.3284,53115.495
338.508,53268.18
338.6877,53404.295
338.8672,53391.085
339.0468,53335.445
339.2263,53249.0
339.4059,53662.165
339.5854,54037.745
339.7649,53584.815
339.9443,53388.165
340.1238,53298.205
340.3032,53286.835
340.4826,53293.93
340.662,53165.585
340.8414,53075.905
341.0207,53090.63
341.2001,53124.42
341.3794,53069.635
341.5587,53149.095
341.738,53213.2
341.9172,53261.19
342.0965,53247.605
342.2757,53084.065
342.4549,52920.25
342.6341,52947.005
342.8132,53004.53
342.9923,53253.58
343.1715,53436.635
343.3506,53370.11
343.5296,53141.22
343.7087,53014.355
343.8878,52917.47
344.0668,52863.885
344.2458,52852.065
344.4248,52770.665
344.6037,52764.49
344.7827,52837.745
344.9616,52844.6
345.1405,52870.885
345.3194,52856.405
345.4982,52811.61
345.6771,52735.245
345.8559,52700.87
346.0347,52676.92
346.2135,52649.005
346.3923,52655.705
346.571,52591.725
346.7498,52577.57
346.9285,52677.245
347.1071,52619.44
347.2859,52485.005
347.4645,52508.77
347.6431,52530.16
347.8217,52583.545
348.0003,52512.68
348.1789,52510.06
348.3574,52475.25
348.5359,52409.67
348.7145,52354.045
348.893,52359.345
349.0714,52327.415
349.2499,52214.83
349.4283,52127.58
349.6068,52008.815
349.7852,51981.82
349.9635,52077.05
350.1419,52076.345
350.3202,52048.715
350.4985,51939.465
350.6768,51833.985
350.8551,51792.785
351.0334,51756.345
351.2116,51715.02
351.3898,51693.42
351.568,51624.6
351.7462,51667.55
351.9243,51627.55
352.1025,51521.175
352.2806,51419.6
352.4587,51345.325
352.6368,51274.065
352.8148,51218.815
352.9929,51204.16
353.1709,51247.91
353.3489,51260.645
353.5268,51207.765
353.7048,51119.205
353.8828,51090.87
354.0607,51004.28
354.2386,50985.085
354.4165,50968.28
354.5943,50922.875
354.7722,50905.62
354.95,50998.52
355.1278,50989.87
355.3056,50822.415
355.4833,50629.44
355.6611,50486.455
355.8388,50373.095
356.0165,50333.33
356.1942,50405.995
356.3719,50476.85
356.5495,50341.565
356.7271,50278.495
356.9047,50211.09
357.0823,50187.505
357.2599,50256.135
357.4374,50199.52
357.6149,50076.82
357.7924,49933.67
357.9699,49900.295
358.1474,49781.055
358.3248,49665.065
358.5023,49616.4
358.6797,49467.3
358.8571,49460.63
359.0344,49434.475
359.2118,49407.315
359.3891,49427.995
359.5664,49315.38
359.7437,49320.36
359.9209,49310.875
360.0982,49167.46
360.2754,48928.995
360.4526,48970.99
360.6298,48929.645
360.807,48854.945
360.9841,48824.56
361.1613,48957.975
361.3383,49276.065
361.5154,49252.12
361.6925,49300.91
361.8695,49090.405
362.0466,48927.125
362.2236,48750.675
362.4005,48574.435
362.5775,48380.395
362.7545,48307.115
362.9314,48152.4
363.1083,48186.9
363.2852,48785.07
363.462,48662.185
363.6389,48459.275
363.8157,48225.055
363.9925,47970.585
364.1693,47831.695
364.346,47677.775
364.5228,47775.405
364.6996,48011.42
364.8762,47999.825
365.0529,48118.59
365.2296,48406.205
365.4062,48190.57
365.5829,48155.87
365.7595,48179.865
365.9361,48065.78
366.1126,48008.66
366.2892,49313.45
366.4657,50856.51
366.6422,51017.115
366.8186,50086.08
366.9951,49871.275
367.1716,49150.22
367.348,50290.305
367.5244,50446.895
367.7008,49448.32
367.8772,48707.255
368.0535,48909.06
368.2298,51014.75
368.4061,52213.875
368.5824,50951.98
368.7586,50145.38
368.9349,49558.575
369.1111,48351.995
369.2873,47695.105
369.4635,47613.87
369.6396,47474.855
369.8158,47589.67
369.9919,48414.91
370.168,49640.385
370.3441,49269.92
370.5202,48195.3
370.6962,47480.19
370.8722,47064.735
371.0482,47025.22
371.2242,47302.05
371.4002,47918.755
371.5761,47988.265
371.752,47645.935
371.9279,47643.78
372.1038,47629.895
372.2796,47445.905
372.4555,47488.44
372.6313,47475.86
372.8071,47181.565
372.9829,47183.25
373.1586,47591.575
373.3344,47388.195
373.5101,46933.915
373.6858,46871.145
373.8615,46731.58
374.0371,47071.305
374.2127,47539.195
374.3884,47118.855
374.564,46845.45
374.7395,46716.77
374.9151,46666.135
375.0906,47541.205
375.2661,48203.925
375.4416,47620.295
375.6171,47724.205
375.7925,47752.07
375.968,47754.965
376.1434,47557.06
376.3188,47561.05
376.4941,47554.235
376.6695,47634.685
376.8448,47878.54
377.0201,48225.36
377.1954,48512.33
377.3707,48243.745
377.5459,48633.335
377.7212,49386.86
377.8964,50492.41
378.0715,50630.925
378.2467,50372.47
378.4218,49739.625
378.597,48742.77
378.7721,48714.955
378.9472,48818.77
379.1222,51137.945
379.2973,51181.375
379.4723,51961.025
379.6473,55452.495
379.8223,55724.48
379.9972,53053.36
380.1722,51939.13
380.3471,51766.245
380.522,49833.555
380.6969,49114.845
380.8717,49478.25
381.0466,48985.875
381.2214,49828.355
381.3962,50037.735
381.571,49345.49
381.7457,48981.425
381.9204,49153.985
382.0952,48733.755
382.2699,49408.655
382.4445,50064.715
382.6192,50738.66
382.7938,51453.94
382.9685,52029.385
383.1431,51211.405
383.3176,49831.115
383.4922,49224.36
383.6667,49699.71
383.8412,49241.26
384.0157,49020.9
384.1902,49359.025
384.3646,49222.575
384.5391,49474.94
384.7134,50580.87
384.8878,52939.685
385.0622,53888.165
385.2365,51746.905
385.4109,50559.545
385.5852,50217.45
385.7594,52201.465
385.9337,55409.48
386.1079,56816.28
386.2822,58628.805
386.4564,57372.945
386.6306,54491.565
386.8047,55345.2
386.9789,56569.36
387.153,58716.88
387.3271,58280.57
387.5012,55625.45
387.6752,55758.695
387.8492,57162.06
388.0233,56341.69
388.1972,53645.875
388.3712,53398.035
388.5452,53497.835
388.7191,54652.295
388.893,58150.41
389.0669,56575.425
389.2408,52084.26
389.4146,50200.16
389.5884,48965.635
389.7623,49166.065
389.9361,49354.275
390.1098,49088.905
390.2835,49192.97
390.4573,49007.315
390.631,49006.185
390.8047,49436.545
390.9784,49658.715
391.152,49237.535
391.3256,49210.37
391.4992,49031.31
391.6728,49324.15
391.8464,50489.44
392.0199,50168.78
392.1934,49321.76
392.3669,49863.28
392.5403,50707.85
392.7138,51588.095
392.8873,52138.07
393.0607,51308.12
393.2341,50999.13
393.4074,51027.76
393.5808,50303.695
393.7542,50519.19
393.9274,50698.98
394.1007,50319.025
394.274,52174.82
394.4472,53105.87
394.6205,54636.3
394.7937,55743.425
394.9668,56013.325
395.14,55010.535
395.3131,52117.42
395.4863,50813.265
395.6594,50727.3
395.8325,50311.715
396.0055,51308.16
396.1786,51750.065
396.3516,52407.765
396.5246,50977.855
396.6975,49519.55
396.8705,50079.485
397.0434,51956.7
397.2163,50754.715
397.3892,50391.29
397.5621,51211.885
397.735,52574.3
397.9077,53859.27
398.0806,53595.77
398.2534,55771.3
398.4261,55651.3
398.5989,53757.355
398.7716,54465.145
398.9443,56184.8
399.117,59937.09
399.2896,60198.05
399.4623,56651.925
399.6349,55119.515
399.8075,55168.15
399.9801,52683.125
400.1526,51735.71
400.3252,51253.295
400.4977,51313.785
400.6702,51945.235
400.8427,50175.215
401.0151,49731.38
401.1875,48773.98
401.36,48637.03
401.5323,48264.88
401.7047,47870.115
401.877,48400.69
402.0494,48840.79
402.2216,49822.555
402.394,49684.53
402.5662,50064.535
402.7385,52760.2
402.9107,52319.27
403.0829,50619.565
403.2551,49920.92
403.4272,49339.755
403.5994,49402.64
403.7715,49915.25
403.9436,50522.27
404.1156,50378.74
