Timestamp,03/24/2024 09:52:41
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2819.6
218.2508,2880.695
218.442,2937.935
218.6332,3005.19
218.8244,3069.005
219.0156,3138.745
219.2067,3210.12
219.3979,3285.15
219.589,3358.56
219.7801,3435.05
219.9712,3515.25
220.1623,3598.48
220.3533,3687.815
220.5444,3775.545
220.7354,3867.16
220.9264,3956.085
221.1174,4057.925
221.3083,4157.7
221.4993,4255.29
221.6902,4355.92
221.8812,4464.865
222.0721,4573.05
222.263,4686.34
222.4538,4803.965
222.6447,4923.835
222.8355,5046.08
223.0264,5168.795
223.2172,5293.895
223.408,5422.625
223.5987,5558.935
223.7895,5694.75
223.9802,5833.955
224.1709,5974.705
224.3616,6123.365
224.5524,6273.95
224.743,6425.98
224.9337,6571.33
225.1243,6738.62
225.315,6894.27
225.5056,7050.04
225.6962,7220.715
225.8867,7389.15
226.0773,7560.37
226.2678,7733.715
226.4584,7906.775
226.6489,8089.25
226.8394,8263.3
227.0298,8450.005
227.2203,8644.895
227.4108,8849.1
227.6012,9047.35
227.7916,9239.23
227.982,9445.45
228.1723,9637.795
228.3627,9844.285
228.5531,10047.215
228.7434,10260.56
228.9337,10477.67
229.124,10693.64
229.3143,10919.96
229.5045,11162.43
229.6948,11401.16
229.885,11643.31
230.0752,11891.785
230.2654,12140.09
230.4556,12386.19
230.6457,12629.775
230.8358,12876.03
231.026,13128.32
231.2161,13378.24
231.4062,13636.885
231.5963,13884.135
231.7863,14147.705
231.9764,14426.1
232.1664,14705.315
232.3564,14991.175
232.5464,15267.23
232.7364,15555.695
232.9263,15825.245
233.1163,16118.075
233.3062,16418.76
233.4961,16738.49
233.686,17031.475
233.8758,17301.355
234.0657,17582.015
234.2555,17882.085
234.4454,18189.82
234.6352,18486.5
234.825,18783.965
235.0147,19071.61
235.2045,19369.465
235.3942,19664.23
235.5839,19967.375
235.7737,20261.81
235.9633,20553.03
236.153,20875.505
236.3427,21191.54
236.5323,21496.41
236.7219,21786.94
236.9115,22056.275
237.1011,22337.045
237.2907,22656.37
237.4803,22970.165
237.6698,23263.06
237.8593,23566.345
238.0488,23863.83
238.2383,24170.995
238.4278,24469.18
238.6172,24796.605
238.8066,25102.075
238.9961,25402.38
239.1855,25729.33
239.3748,26026.79
239.5642,26312.305
239.7536,26619.085
239.9429,26919.075
240.1322,27185.38
240.3215,27476.065
240.5108,27774.005
240.7001,28076.14
240.8893,28366.065
241.0786,28651.845
241.2677,28917.75
241.457,29234.825
241.6461,29466.125
241.8353,29716.14
242.0244,29968.32
242.2136,30218.12
242.4027,30480.84
242.5918,30732.35
242.7809,30947.235
242.9699,31090.71
243.159,31290.75
243.348,31601.39
243.537,31918.99
243.726,32179.445
243.915,32407.24
244.1039,32619.43
244.2929,32743.035
244.4818,32886.39
244.6707,33126.525
244.8596,33436.335
245.0485,33727.635
245.2373,34017.545
245.4262,34272.065
245.615,34505.77
245.8038,34693.275
245.9926,34927.715
246.1814,35095.535
246.3701,35129.51
246.5589,35234.705
246.7476,35464.09
246.9363,35765.285
247.1249,36022.775
247.3136,36282.255
247.5023,36510.77
247.6909,36753.675
247.8795,36971.925
248.0681,37186.525
248.2567,37408.385
248.4453,37603.29
248.6338,37771.77
248.8224,37796.185
249.0109,37778.325
249.1994,37955.9
249.3878,38207.935
249.5763,38452.955
249.7648,38666.13
249.9532,38873.635
250.1416,39116.38
250.33,39348.745
250.5183,39567.69
250.7067,39722.41
250.8951,39865.505
251.0834,40021.495
251.2717,40154.305
251.46,40273.61
251.6483,40382.135
251.8365,40415.1
252.0247,40397.41
252.213,40556.365
252.4012,40711.9
252.5894,40940.665
252.7775,41097.61
252.9657,41230.49
253.1538,41410.175
253.3419,41549.585
253.53,41634.025
253.7181,41749.01
253.9062,41856.02
254.0942,41954.72
254.2823,42028.62
254.4703,42106.735
254.6583,42187.16
254.8463,42270.77
255.0342,42304.98
255.2222,42327.65
255.4101,42307.725
255.598,42293.94
255.7859,42401.245
255.9738,42557.56
256.1616,42712.34
256.3495,42876.175
256.5373,42999.96
256.7251,43170.205
256.9129,43272.05
257.1006,43354.21
257.2884,43473.015
257.4761,43594.345
257.6638,43666.035
257.8515,43696.675
258.0392,43747.355
258.2269,43779.475
258.4146,43809.535
258.6022,43863.99
258.7898,43858.305
258.9774,43882.105
259.165,43944.77
259.3525,43983.715
259.5401,44028.87
259.7276,44096.06
259.9151,44162.11
260.1026,44202.98
260.2901,44276.44
260.4776,44337.195
260.665,44465.09
260.8524,44569.62
261.0398,44675.37
261.2272,44714.66
261.4146,44710.78
261.6019,44755.015
261.7893,44811.83
261.9766,44841.7
262.1639,44896.84
262.3512,44880.35
262.5384,44870.61
262.7257,44872.4
262.9129,44903.585
263.1001,44924.085
263.2873,44989.31
263.4745,45026.99
263.6617,44940.41
263.8488,44977.185
264.0359,45010.4
264.2231,45017.075
264.4101,45038.075
264.5972,45067.725
264.7842,45094.51
264.9713,45108.5
265.1583,45102.05
265.3453,45112.595
265.5323,45148.665
265.7193,45181.13
265.9062,45238.305
266.0931,45257.725
266.2801,45254.12
266.4669,45305.005
266.6538,45342.375
266.8407,45390.825
267.0276,45360.725
267.2143,45331.25
267.4012,45363.545
267.588,45294.855
267.7747,45302.78
267.9615,45306.96
268.1482,45298.64
268.3349,45308.72
268.5217,45296.95
268.7083,45258.605
268.895,45246.655
269.0817,45279.01
269.2682,45251.6
269.4549,45206.735
269.6415,45117.4
269.8281,45107.175
270.0146,45148.56
270.2012,45175.53
270.3877,45202.455
270.5742,45201.12
270.7607,45201.985
270.9472,45205.52
271.1336,45194.295
271.32,45172.445
271.5065,45149.08
271.6929,45139.17
271.8792,45182.51
272.0656,45179.265
272.252,45201.735
272.4383,45219.795
272.6246,45206.885
272.8109,45202.42
272.9972,45283.825
273.1835,45325.965
273.3697,45361.17
273.5559,45392.28
273.7421,45412.97
273.9283,45413.65
274.1145,45425.22
274.3007,45442.135
274.4868,45486.51
274.6729,45563.245
274.859,45595.505
275.0451,45610.34
275.2311,45523.885
275.4172,45570.17
275.6032,45608.675
275.7892,45672.84
275.9752,45693.18
276.1612,45748.07
276.3472,45725.34
276.5331,45729.73
276.719,45749.895
276.9049,45770.73
277.0908,45753.69
277.2767,45765.72
277.4625,45813.985
277.6484,45821.605
277.8342,45821.63
278.02,45842.235
278.2057,45910.535
278.3915,45990.44
278.5772,46013.45
278.763,46011.345
278.9487,46094.415
279.1343,46161.76
279.32,46168.105
279.5057,46139.365
279.6913,46062.91
279.877,46071.71
280.0625,46092.77
280.2481,46069.92
280.4337,46056.93
280.6192,46141.925
280.8048,46219.44
280.9903,46215.545
281.1758,46195.425
281.3612,46167.735
281.5467,46187.575
281.7321,46270.515
281.9175,46322.015
282.1029,46348.755
282.2884,46376.175
282.4737,46351.785
282.6591,46330.175
282.8444,46356.605
283.0297,46384.475
283.215,46418.6
283.4002,46456.305
283.5855,46441.54
283.7707,46378.12
283.956,46390.44
284.1412,46411.16
284.3264,46487.98
284.5115,46583.455
284.6967,46649.07
284.8818,46645.76
285.0669,46623.34
285.252,46668.025
285.4371,46721.145
285.6222,46721.23
285.8072,46734.02
285.9922,46750.63
286.1772,46818.07
286.3622,46898.81
286.5472,46895.01
286.7321,46874.85
286.9171,46963.02
287.102,47028.025
287.2869,47121.485
287.4717,47238.395
287.6566,47288.68
287.8415,47340.68
288.0263,47378.02
288.2111,47334.28
288.3959,47302.805
288.5806,47359.715
288.7654,47421.355
288.9501,47584.34
289.1348,47659.95
289.3195,47715.08
289.5042,47788.165
289.6889,47893.88
289.8735,47865.42
290.0581,47890.325
290.2428,47869.43
290.4273,47930.245
290.6119,48046.84
290.7965,48101.135
290.981,48161.81
291.1655,48214.185
291.35,48156.625
291.5345,48135.255
291.719,48199.275
291.9034,48279.56
292.0878,48425.385
292.2722,48470.645
292.4566,48479.045
292.641,48562.575
292.8253,48626.355
293.0096,48642.665
293.194,48733.905
293.3783,48800.1
293.5626,48896.99
293.7468,48964.39
293.9311,49039.5
294.1153,49026.025
294.2995,48940.815
294.4837,48922.35
294.6678,48920.135
294.852,48944.095
295.0361,49032.635
295.2202,49120.88
295.4043,49221.85
295.5884,49259.49
295.7725,49326.29
295.9565,49374.21
296.1405,49349.9
296.3246,49368.295
296.5085,49506.61
296.6925,49650.09
296.8764,49704.165
297.0603,49740.995
297.2443,49770.99
297.4282,49772.12
297.612,49783.105
297.7959,49789.905
297.9797,49831.115
298.1635,49836.835
298.3474,49979.545
298.5311,50100.715
298.7149,50089.275
298.8987,50064.58
299.0823,50090.375
299.2661,50065.91
299.4498,49994.635
299.6334,50058.93
299.8171,50152.4
300.0007,50193.245
300.1843,50261.09
300.368,50301.96
300.5515,50334.49
300.7351,50364.03
300.9186,50403.62
301.1021,50413.28
301.2857,50474.515
301.4691,50522.725
301.6526,50613.11
301.8361,50623.835
302.0195,50637.83
302.2029,50687.19
302.3863,50748.025
302.5697,50756.26
302.753,50833.055
302.9364,50947.43
303.1197,51073.44
303.303,51110.585
303.4863,51101.47
303.6696,51038.655
303.8528,51019.36
304.036,51045.695
304.2192,51129.88
304.4024,51175.5
304.5856,51161.38
304.7688,51217.44
304.9519,51281.79
305.135,51316.235
305.3181,51345.16
305.5012,51390.275
305.6842,51468.725
305.8673,51526.595
306.0504,51515.32
306.2333,51459.685
306.4163,51503.38
306.5993,51509.17
306.7822,51578.97
306.9652,51648.745
307.1481,51643.91
307.331,51654.15
307.5139,51668.675
307.6967,51674.245
307.8796,51709.045
308.0624,51752.3
308.2452,51731.12
308.428,51743.12
308.6107,51795.36
308.7935,51786.065
308.9762,51813.475
309.1589,51853.8
309.3416,51886.14
309.5243,51904.325
309.7069,51950.07
309.8896,51952.255
310.0721,51960.315
310.2548,52022.015
310.4373,52070.8
310.6199,52162.97
310.8024,52169.635
310.985,52214.61
311.1674,52169.99
311.3499,52124.07
311.5324,52190.18
311.7148,52305.63
311.8973,52298.225
312.0797,52329.735
312.2621,52370.725
312.4445,52362.425
312.6268,52359.32
312.8091,52419.755
312.9915,52375.905
313.1738,52392.465
313.356,52366.99
313.5383,52340.64
313.7206,52390.755
313.9027,52362.78
314.085,52389.8
314.2672,52427.155
314.4493,52474.21
314.6314,52554.75
314.8136,52622.655
314.9957,52603.295
315.1778,52562.79
315.3598,52601.405
315.5419,52660.4
315.724,52709.265
315.9059,52726.5
316.088,52721.54
316.2699,52807.525
316.4519,52869.155
316.6338,52846.225
316.8157,52766.175
316.9977,52778.13
317.1795,52882.2
317.3614,52974.305
317.5432,53052.835
317.7251,53080.1
317.9069,52969.695
318.0887,52957.21
318.2704,52915.845
318.4522,52962.61
318.6339,53056.18
318.8156,53186.775
318.9973,53186.765
319.179,53247.035
319.3607,53330.85
319.5423,53401.645
319.7239,53407.055
319.9055,53389.2
320.0871,53425.2
320.2687,53467.565
320.4502,53473.595
320.6317,53415.735
320.8132,53480.61
320.9947,53542.105
321.1761,53598.0
321.3576,53620.255
321.5391,53630.005
321.7205,53675.74
321.9019,53719.515
322.0832,53703.955
322.2646,53708.11
322.4459,53719.365
322.6272,53717.62
322.8085,53720.52
322.9898,53733.91
323.1711,53728.34
323.3523,53724.735
323.5335,53696.79
323.7147,53840.54
323.8959,54030.31
324.0771,54121.615
324.2582,54141.36
324.4393,54180.635
324.6204,54241.465
324.8015,54274.195
324.9826,54390.365
325.1637,54527.735
325.3447,54533.28
325.5257,54551.24
325.7067,54545.4
325.8877,54420.975
326.0686,54395.39
326.2496,54465.685
326.4305,54441.995
326.6114,54499.025
326.7922,54542.59
326.9731,54586.015
327.1539,54594.72
327.3347,54668.81
327.5155,54745.775
327.6963,54872.675
327.8771,54912.465
328.0578,54828.61
328.2385,54689.035
328.4193,54717.89
328.5999,54747.935
328.7806,54724.815
328.9613,54767.465
329.1419,54752.245
329.3225,54794.945
329.5031,54754.665
329.6837,54757.715
329.8642,54738.075
330.0447,54739.965
330.2252,54708.405
330.4057,54650.48
330.5862,54645.465
330.7667,54681.71
330.9471,54762.4
331.1275,54955.825
331.3079,55039.65
331.4883,55150.255
331.6687,55083.825
331.849,54939.8
332.0293,54831.12
332.2096,54752.685
332.3899,54770.545
332.5702,54855.49
332.7504,54947.27
332.9306,55043.725
333.1108,54993.37
333.291,54909.745
333.4712,54906.26
333.6514,54968.115
333.8315,54972.44
334.0116,54971.505
334.1917,55058.625
334.3717,55127.69
334.5518,55165.77
334.7318,55091.005
334.9119,55071.805
335.0918,55138.53
335.2718,55188.16
335.4518,55222.265
335.6317,55283.395
335.8116,55327.52
335.9915,55224.99
336.1714,55115.06
336.3513,55121.685
336.5311,55166.04
336.7109,55277.21
336.8907,55276.515
337.0705,55115.815
337.2502,54951.935
337.43,54913.515
337.6097,54858.98
337.7894,54851.865
337.9691,54887.835
338.1488,54954.035
338.3284,55017.65
338.508,55165.375
338.6877,55282.395
338.8672,55285.465
339.0468,55204.615
339.2263,55209.725
339.4059,55674.91
339.5854,55828.79
339.7649,55460.26
339.9443,55313.105
340.1238,55241.67
340.3032,55209.05
340.4826,55220.45
340.662,55112.33
340.8414,55013.04
341.0207,55035.24
341.2001,55068.89
341.3794,55052.105
341.5587,55127.495
341.738,55195.31
341.9172,55226.665
342.0965,55190.435
342.2757,55062.325
342.4549,54907.545
342.6341,54927.39
342.8132,55024.11
342.9923,55226.25
343.1715,55410.125
343.3506,55308.635
343.5296,55133.42
343.7087,55040.755
343.8878,54965.45
344.0668,54935.785
344.2458,54943.01
344.4248,54847.205
344.6037,54825.265
344.7827,54893.145
344.9616,54875.755
345.1405,54872.34
345.3194,54886.375
345.4982,54829.095
345.6771,54764.565
345.8559,54763.0
346.0347,54749.22
346.2135,54724.885
346.3923,54705.875
346.571,54645.185
346.7498,54625.46
346.9285,54722.1
347.1071,54657.965
347.2859,54554.725
347.4645,54584.085
347.6431,54650.405
347.8217,54682.545
348.0003,54586.41
348.1789,54592.89
348.3574,54571.605
348.5359,54517.44
348.7145,54442.265
348.893,54452.92
349.0714,54444.72
349.2499,54341.825
349.4283,54253.985
349.6068,54126.86
349.7852,54098.17
349.9635,54155.85
350.1419,54143.735
350.3202,54117.08
350.4985,54008.575
350.6768,53925.585
350.8551,53874.45
351.0334,53859.815
351.2116,53824.47
351.3898,53803.23
351.568,53746.615
351.7462,53758.4
351.9243,53719.09
352.1025,53629.96
352.2806,53538.705
352.4587,53519.16
352.6368,53437.955
352.8148,53347.245
352.9929,53311.46
353.1709,53368.84
353.3489,53378.64
353.5268,53306.83
353.7048,53220.01
353.8828,53178.595
354.0607,53084.445
354.2386,53087.785
354.4165,53057.52
354.5943,53000.23
354.7722,52985.055
354.95,53076.29
355.1278,53061.025
355.3056,52917.245
355.4833,52733.55
355.6611,52591.225
355.8388,52488.915
356.0165,52455.075
356.1942,52496.045
356.3719,52553.87
356.5495,52496.53
356.7271,52443.575
356.9047,52370.225
357.0823,52368.69
357.2599,52409.55
357.4374,52332.335
357.6149,52197.66
357.7924,52079.355
357.9699,52064.015
358.1474,51972.415
358.3248,51872.13
358.5023,51820.19
358.6797,51687.76
358.8571,51643.785
359.0344,51581.43
359.2118,51533.055
359.3891,51498.865
359.5664,51389.76
359.7437,51399.56
359.9209,51384.885
360.0982,51188.725
360.2754,51025.59
360.4526,51088.735
360.6298,51052.78
360.807,50986.31
360.9841,50999.855
361.1613,51147.56
361.3383,51334.835
361.5154,51364.315
361.6925,51350.495
361.8695,51247.025
362.0466,51031.545
362.2236,50884.485
362.4005,50651.91
362.5775,50464.785
362.7545,50340.035
362.9314,50225.005
363.1083,50394.435
363.2852,50873.62
363.462,50669.34
363.6389,50518.32
363.8157,50300.165
363.9925,50059.155
364.1693,49884.645
364.346,49756.85
364.5228,49891.675
364.6996,50079.825
364.8762,50111.16
365.0529,50202.325
365.2296,50399.075
365.4062,50195.195
365.5829,50187.705
365.7595,50221.165
365.9361,50013.09
366.1126,50199.9
366.2892,51555.015
366.4657,52852.715
366.6422,52644.935
366.8186,52193.885
366.9951,51871.995
367.1716,51484.35
367.348,52532.375
367.5244,52193.895
367.7008,51427.785
367.8772,50831.925
368.0535,51564.29
368.2298,53205.55
368.4061,53940.155
368.5824,52756.575
368.7586,52338.88
368.9349,51646.935
369.1111,50475.705
369.2873,49845.925
369.4635,49765.66
369.6396,49543.64
369.8158,49700.22
369.9919,50549.725
370.168,51569.815
370.3441,51003.11
370.5202,50217.16
370.6962,49657.5
370.8722,49330.485
371.0482,49154.425
371.2242,49382.28
371.4002,49876.7
371.5761,49857.945
371.752,49666.58
371.9279,49756.46
372.1038,49767.615
372.2796,49561.425
372.4555,49552.6
372.6313,49468.445
372.8071,49252.93
372.9829,49313.57
373.1586,49685.66
373.3344,49373.02
373.5101,49104.41
373.6858,49043.48
373.8615,48947.655
374.0371,49232.975
374.2127,49475.875
374.3884,49119.485
374.564,48969.925
374.7395,48890.24
374.9151,48956.14
375.0906,49823.265
375.2661,50001.995
375.4416,49603.3
375.6171,49761.865
375.7925,49890.815
375.968,49814.485
376.1434,49595.34
376.3188,49640.795
376.4941,49685.23
376.6695,49733.545
376.8448,49984.365
377.0201,50318.715
377.1954,50425.945
377.3707,50308.435
377.5459,50761.945
377.7212,51555.875
377.8964,52447.945
378.0715,52429.36
378.2467,52256.945
378.4218,51603.46
378.597,50960.175
378.7721,50858.76
378.9472,51308.16
379.1222,53141.815
379.2973,53091.825
379.4723,54447.36
379.6473,57714.035
379.8223,57123.7
379.9972,54996.495
380.1722,54384.39
380.3471,53881.115
380.522,52028.675
380.6969,51469.18
380.8717,51588.88
381.0466,51112.465
381.2214,51978.77
381.3962,51890.29
381.571,51468.73
381.7457,51166.585
381.9204,51347.97
382.0952,51009.41
382.2699,51769.13
382.4445,52268.145
382.6192,52981.885
382.7938,53744.345
382.9685,54062.305
383.1431,53238.52
383.3176,52109.44
383.4922,51865.24
383.6667,52051.71
383.8412,51511.63
384.0157,51394.165
384.1902,51580.97
384.3646,51371.555
384.5391,51834.61
384.7134,52933.915
384.8878,55254.395
385.0622,55423.145
385.2365,53586.685
385.4109,52910.1
385.5852,52897.275
385.7594,55230.96
385.9337,57457.9
386.1079,58955.565
386.2822,60438.415
386.4564,58958.9
386.6306,57250.29
386.8047,58071.505
386.9789,59261.355
387.153,60850.695
387.3271,59928.525
387.5012,58250.645
387.6752,58425.605
387.8492,59625.125
388.0233,57948.01
388.1972,56059.325
388.3712,55891.925
388.5452,56167.66
388.7191,57384.83
388.893,60064.04
389.0669,57708.695
389.2408,54122.31
389.4146,52625.35
389.5884,51677.655
389.7623,51524.81
389.9361,51213.31
390.1098,51023.91
390.2835,51139.99
390.4573,51059.0
390.631,51090.91
390.8047,51432.05
390.9784,51424.845
391.152,51126.57
391.3256,51071.58
391.4992,50926.335
391.6728,51406.765
391.8464,52240.99
392.0199,51844.39
392.1934,51341.8
392.3669,52104.745
392.5403,52833.085
392.7138,53701.415
392.8873,53919.14
393.0607,53386.895
393.2341,53433.8
393.4074,53291.49
393.5808,52686.94
393.7542,52911.295
393.9274,52656.3
394.1007,52803.075
394.274,54189.15
394.4472,55298.775
394.6205,56550.38
394.7937,57427.485
394.9668,57687.095
395.14,56311.635
395.3131,53939.395
395.4863,53047.675
395.6594,52750.855
395.8325,52292.215
396.0055,53003.77
396.1786,53670.855
396.3516,53924.97
396.5246,52686.325
396.6975,51663.41
396.8705,52875.55
397.0434,53734.865
397.2163,52646.74
397.3892,52390.425
397.5621,53341.485
397.735,54495.02
397.9077,55288.65
398.0806,55096.83
398.2534,57509.68
398.4261,56504.005
398.5989,55601.025
398.7716,55875.45
398.9443,58578.035
399.117,60910.655
399.2896,60869.805
399.4623,58017.54
399.6349,57170.925
399.8075,56584.3
399.9801,54297.17
400.1526,53090.56
400.3252,52677.105
400.4977,53031.405
400.6702,52839.695
400.8427,51431.275
401.0151,50891.11
401.1875,50099.885
401.36,49939.94
401.5323,49270.525
401.7047,49076.46
401.877,49518.6
402.0494,50033.06
402.2216,50767.035
402.394,50602.68
402.5662,51516.585
402.7385,53563.575
402.9107,52931.82
403.0829,51634.475
403.2551,51027.84
403.4272,50851.315
403.5994,50598.37
403.7715,51032.33
403.9436,51241.94
404.1156,51344.66
