Timestamp,03/24/2024 15:12:15
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2918.54
218.2508,2982.65
218.442,3045.07
218.6332,3116.345
218.8244,3182.355
219.0156,3256.545
219.2067,3333.39
219.3979,3410.06
219.589,3489.975
219.7801,3571.725
219.9712,3656.29
220.1623,3745.15
220.3533,3836.295
220.5444,3931.125
220.7354,4024.925
220.9264,4124.775
221.1174,4226.725
221.3083,4337.115
221.4993,4439.215
221.6902,4544.235
221.8812,4658.06
222.0721,4775.42
222.263,4891.27
222.4538,5015.38
222.6447,5141.96
222.8355,5268.99
223.0264,5397.57
223.2172,5528.85
223.408,5669.34
223.5987,5808.025
223.7895,5949.745
223.9802,6098.72
224.1709,6244.535
224.3616,6401.05
224.5524,6557.95
224.743,6715.885
224.9337,6870.48
225.1243,7044.035
225.315,7211.1
225.5056,7372.475
225.6962,7548.385
225.8867,7723.74
226.0773,7901.61
226.2678,8082.665
226.4584,8267.735
226.6489,8453.695
226.8394,8635.115
227.0298,8832.72
227.2203,9036.145
227.4108,9251.2
227.6012,9455.6
227.7916,9654.465
227.982,9858.815
228.1723,10067.63
228.3627,10285.255
228.5531,10497.135
228.7434,10714.905
228.9337,10940.4
229.124,11173.36
229.3143,11400.45
229.5045,11652.7
229.6948,11898.195
229.885,12155.595
230.0752,12416.8
230.2654,12673.455
230.4556,12931.5
230.6457,13186.005
230.8358,13439.1
231.026,13695.535
231.2161,13957.535
231.4062,14223.785
231.5963,14478.395
231.7863,14746.05
231.9764,15040.715
232.1664,15324.11
232.3564,15621.35
232.5464,15912.855
232.7364,16201.895
232.9263,16486.64
233.1163,16788.855
233.3062,17095.935
233.4961,17425.685
233.686,17724.52
233.8758,18001.85
234.0657,18291.025
234.2555,18601.05
234.4454,18911.055
234.6352,19217.46
234.825,19528.09
235.0147,19821.07
235.2045,20129.155
235.3942,20431.06
235.5839,20740.89
235.7737,21035.1
235.9633,21330.365
236.153,21667.32
236.3427,21983.99
236.5323,22294.72
236.7219,22598.54
236.9115,22863.95
237.1011,23149.44
237.2907,23474.195
237.4803,23788.635
237.6698,24083.97
237.8593,24396.345
238.0488,24695.92
238.2383,25006.225
238.4278,25306.99
238.6172,25641.78
238.8066,25944.42
238.9961,26254.15
239.1855,26583.77
239.3748,26883.96
239.5642,27168.99
239.7536,27479.155
239.9429,27772.12
240.1322,28046.005
240.3215,28342.17
240.5108,28646.265
240.7001,28947.695
240.8893,29229.19
241.0786,29518.345
241.2677,29791.23
241.457,30103.77
241.6461,30342.615
241.8353,30588.525
242.0244,30842.38
242.2136,31091.015
242.4027,31354.51
242.5918,31611.575
242.7809,31838.325
242.9699,31972.51
243.159,32158.61
243.348,32468.215
243.537,32798.12
243.726,33059.325
243.915,33289.205
244.1039,33518.55
244.2929,33636.825
244.4818,33747.425
244.6707,33997.31
244.8596,34315.575
245.0485,34607.64
245.2373,34895.21
245.4262,35150.865
245.615,35380.6
245.8038,35570.09
245.9926,35804.935
246.1814,35992.23
246.3701,36003.86
246.5589,36085.62
246.7476,36321.92
246.9363,36635.515
247.1249,36887.87
247.3136,37139.81
247.5023,37356.75
247.6909,37606.565
247.8795,37822.565
248.0681,38039.115
248.2567,38258.155
248.4453,38450.265
248.6338,38631.005
248.8224,38664.28
249.0109,38596.845
249.1994,38763.55
249.3878,39050.03
249.5763,39281.915
249.7648,39482.3
249.9532,39689.82
250.1416,39930.95
250.33,40161.055
250.5183,40375.765
250.7067,40532.375
250.8951,40668.335
251.0834,40817.47
251.2717,40953.325
251.46,41064.185
251.6483,41171.63
251.8365,41212.565
252.0247,41162.74
252.213,41306.94
252.4012,41485.505
252.5894,41715.255
252.7775,41852.88
252.9657,41977.815
253.1538,42161.16
253.3419,42284.57
253.53,42363.935
253.7181,42473.375
253.9062,42580.775
254.0942,42669.825
254.2823,42739.905
254.4703,42811.815
254.6583,42890.94
254.8463,42967.055
255.0342,42996.915
255.2222,43019.25
255.4101,42999.19
255.598,42951.985
255.7859,43059.72
255.9738,43213.14
256.1616,43362.62
256.3495,43525.055
256.5373,43644.38
256.7251,43819.59
256.9129,43908.315
257.1006,43983.09
257.2884,44089.65
257.4761,44211.845
257.6638,44278.24
257.8515,44293.76
258.0392,44339.105
258.2269,44367.675
258.4146,44395.46
258.6022,44441.2
258.7898,44422.235
258.9774,44439.815
259.165,44509.74
259.3525,44546.035
259.5401,44571.53
259.7276,44646.385
259.9151,44706.555
260.1026,44739.485
260.2901,44805.405
260.4776,44862.345
260.665,44970.6
260.8524,45070.32
261.0398,45182.43
261.2272,45207.445
261.4146,45204.6
261.6019,45245.895
261.7893,45296.755
261.9766,45320.535
262.1639,45357.96
262.3512,45331.05
262.5384,45326.135
262.7257,45318.36
262.9129,45348.06
263.1001,45363.35
263.2873,45433.4
263.4745,45464.24
263.6617,45368.555
263.8488,45391.495
264.0359,45414.805
264.2231,45416.095
264.4101,45430.09
264.5972,45458.935
264.7842,45480.55
264.9713,45485.46
265.1583,45467.275
265.3453,45480.745
265.5323,45502.71
265.7193,45528.49
265.9062,45586.94
266.0931,45597.33
266.2801,45589.775
266.4669,45628.16
266.6538,45665.415
266.8407,45714.24
267.0276,45681.535
267.2143,45653.575
267.4012,45667.34
267.588,45594.1
267.7747,45586.24
267.9615,45585.175
268.1482,45579.32
268.3349,45584.44
268.5217,45569.215
268.7083,45511.76
268.895,45496.11
269.0817,45532.335
269.2682,45515.25
269.4549,45457.36
269.6415,45347.535
269.8281,45323.935
270.0146,45361.2
270.2012,45382.83
270.3877,45420.83
270.5742,45415.285
270.7607,45407.44
270.9472,45407.69
271.1336,45388.575
271.32,45364.35
271.5065,45329.185
271.6929,45320.43
271.8792,45351.905
272.0656,45350.06
272.252,45364.34
272.4383,45375.685
272.6246,45354.77
272.8109,45353.455
272.9972,45427.42
273.1835,45475.795
273.3697,45505.755
273.5559,45532.87
273.7421,45543.16
273.9283,45551.355
274.1145,45545.835
274.3007,45562.06
274.4868,45598.855
274.6729,45667.625
274.859,45694.71
275.0451,45700.835
275.2311,45613.135
275.4172,45651.8
275.6032,45701.71
275.7892,45758.7
275.9752,45770.245
276.1612,45817.285
276.3472,45779.6
276.5331,45782.565
276.719,45806.34
276.9049,45825.975
277.0908,45804.915
277.2767,45810.29
277.4625,45848.105
277.6484,45857.305
277.8342,45846.56
278.02,45866.895
278.2057,45929.89
278.3915,46007.145
278.5772,46034.71
278.763,46017.085
278.9487,46089.175
279.1343,46161.2
279.32,46173.535
279.5057,46139.335
279.6913,46055.945
279.877,46061.245
280.0625,46073.94
280.2481,46050.055
280.4337,46026.2
280.6192,46111.325
280.8048,46184.91
280.9903,46181.51
281.1758,46142.295
281.3612,46117.915
281.5467,46130.775
281.7321,46207.545
281.9175,46260.715
282.1029,46277.59
282.2884,46310.995
282.4737,46277.16
282.6591,46248.435
282.8444,46274.735
283.0297,46293.1
283.215,46334.935
283.4002,46360.88
283.5855,46330.29
283.7707,46262.075
283.956,46265.28
284.1412,46287.935
284.3264,46361.155
284.5115,46450.325
284.6967,46519.16
284.8818,46514.84
285.0669,46476.865
285.252,46516.58
285.4371,46580.36
285.6222,46564.5
285.8072,46564.665
285.9922,46577.785
286.1772,46646.95
286.3622,46719.445
286.5472,46723.72
286.7321,46696.6
286.9171,46788.415
287.102,46834.115
287.2869,46924.275
287.4717,47048.96
287.6566,47087.76
287.8415,47129.75
288.0263,47164.945
288.2111,47115.245
288.3959,47078.955
288.5806,47126.46
288.7654,47194.36
288.9501,47350.595
289.1348,47422.235
289.3195,47464.74
289.5042,47536.17
289.6889,47636.215
289.8735,47593.265
290.0581,47619.96
290.2428,47589.49
290.4273,47648.755
290.6119,47758.68
290.7965,47799.22
290.981,47857.82
291.1655,47900.965
291.35,47834.485
291.5345,47814.535
291.719,47884.08
291.9034,47956.68
292.0878,48083.835
292.2722,48135.36
292.4566,48136.345
292.641,48215.485
292.8253,48262.27
293.0096,48282.605
293.194,48360.395
293.3783,48418.005
293.5626,48511.34
293.7468,48589.3
293.9311,48645.715
294.1153,48624.925
294.2995,48536.32
294.4837,48507.38
294.6678,48488.215
294.852,48512.32
295.0361,48603.75
295.2202,48680.435
295.4043,48780.745
295.5884,48818.12
295.7725,48873.55
295.9565,48912.63
296.1405,48878.45
296.3246,48897.58
296.5085,49029.195
296.6925,49168.63
296.8764,49218.365
297.0603,49236.845
297.2443,49264.2
297.4282,49264.26
297.612,49247.95
297.7959,49269.25
297.9797,49293.73
298.1635,49292.045
298.3474,49436.29
298.5311,49551.44
298.7149,49542.96
298.8987,49496.245
299.0823,49517.155
299.2661,49488.835
299.4498,49423.325
299.6334,49481.545
299.8171,49558.465
300.0007,49599.395
300.1843,49652.785
300.368,49694.3
300.5515,49718.99
300.7351,49741.19
300.9186,49783.385
301.1021,49789.12
301.2857,49839.89
301.4691,49885.495
301.6526,49982.255
301.8361,49985.3
302.0195,49988.1
302.2029,50015.215
302.3863,50082.785
302.5697,50077.69
302.753,50162.955
302.9364,50261.56
303.1197,50384.685
303.303,50408.75
303.4863,50393.245
303.6696,50318.585
303.8528,50290.715
304.036,50306.47
304.2192,50401.555
304.4024,50445.605
304.5856,50424.135
304.7688,50470.52
304.9519,50531.73
305.135,50554.435
305.3181,50580.915
305.5012,50615.7
305.6842,50691.66
305.8673,50742.4
306.0504,50727.535
306.2333,50660.94
306.4163,50694.755
306.5993,50698.945
306.7822,50759.115
306.9652,50827.695
307.1481,50817.9
307.331,50826.815
307.5139,50840.38
307.6967,50829.41
307.8796,50854.53
308.0624,50898.715
308.2452,50869.19
308.428,50866.82
308.6107,50924.32
308.7935,50915.91
308.9762,50927.245
309.1589,50967.355
309.3416,50993.27
309.5243,51005.715
309.7069,51036.81
309.8896,51031.79
310.0721,51039.855
310.2548,51090.54
310.4373,51137.555
310.6199,51219.56
310.8024,51227.085
310.985,51260.95
311.1674,51212.38
311.3499,51167.44
311.5324,51224.615
311.7148,51333.755
311.8973,51312.275
312.0797,51335.13
312.2621,51389.315
312.4445,51368.09
312.6268,51356.04
312.8091,51414.445
312.9915,51370.385
313.1738,51366.475
313.356,51343.875
313.5383,51306.245
313.7206,51349.23
313.9027,51323.42
314.085,51341.735
314.2672,51384.46
314.4493,51417.55
314.6314,51487.605
314.8136,51552.195
314.9957,51533.145
315.1778,51497.86
315.3598,51521.57
315.5419,51568.4
315.724,51600.935
315.9059,51599.58
316.088,51606.255
316.2699,51691.475
316.4519,51745.73
316.6338,51718.33
316.8157,51630.085
316.9977,51639.79
317.1795,51739.395
317.3614,51827.51
317.5432,51900.655
317.7251,51933.7
317.9069,51808.03
318.0887,51777.92
318.2704,51720.43
318.4522,51771.15
318.6339,51848.13
318.8156,51989.43
318.9973,51988.59
319.179,52025.26
319.3607,52095.845
319.5423,52158.94
319.7239,52175.505
319.9055,52160.64
320.0871,52188.505
320.2687,52217.01
320.4502,52227.955
320.6317,52164.195
320.8132,52227.625
320.9947,52273.965
321.1761,52315.23
321.3576,52325.29
321.5391,52337.73
321.7205,52381.405
321.9019,52415.06
322.0832,52403.065
322.2646,52384.125
322.4459,52386.965
322.6272,52373.685
322.8085,52363.695
322.9898,52382.9
323.1711,52376.85
323.3523,52371.47
323.5335,52354.53
323.7147,52495.045
323.8959,52670.76
324.0771,52754.635
324.2582,52765.47
324.4393,52806.85
324.6204,52853.555
324.8015,52870.255
324.9826,52973.595
325.1637,53110.64
325.3447,53111.31
325.5257,53115.175
325.7067,53108.785
325.8877,52981.3
326.0686,52928.775
326.2496,52982.74
326.4305,52952.2
326.6114,53014.72
326.7922,53072.405
326.9731,53116.27
327.1539,53128.225
327.3347,53201.77
327.5155,53270.115
327.6963,53395.62
327.8771,53421.68
328.0578,53308.41
328.2385,53158.655
328.4193,53173.675
328.5999,53190.66
328.7806,53177.615
328.9613,53220.725
329.1419,53224.15
329.3225,53288.215
329.5031,53271.54
329.6837,53249.9
329.8642,53217.965
330.0447,53208.54
330.2252,53163.38
330.4057,53109.12
330.5862,53093.24
330.7667,53137.63
330.9471,53201.3
331.1275,53328.725
331.3079,53397.245
331.4883,53529.24
331.6687,53481.61
331.849,53291.77
332.0293,53170.72
332.2096,53111.71
332.3899,53139.99
332.5702,53245.7
332.7504,53320.16
332.9306,53410.025
333.1108,53352.835
333.291,53270.165
333.4712,53247.335
333.6514,53275.985
333.8315,53273.585
334.0116,53289.215
334.1917,53365.67
334.3717,53447.32
334.5518,53482.215
334.7318,53404.65
334.9119,53355.425
335.0918,53409.595
335.2718,53468.47
335.4518,53502.18
335.6317,53552.615
335.8116,53610.35
335.9915,53485.63
336.1714,53324.665
336.3513,53335.44
336.5311,53393.085
336.7109,53497.57
336.8907,53519.15
337.0705,53336.01
337.2502,53152.615
337.43,53109.36
337.6097,53072.075
337.7894,53065.64
337.9691,53083.415
338.1488,53139.915
338.3284,53200.505
338.508,53342.645
338.6877,53482.485
338.8672,53472.81
339.0468,53415.34
339.2263,53337.625
339.4059,53750.195
339.5854,54126.685
339.7649,53657.855
339.9443,53449.23
340.1238,53355.32
340.3032,53351.105
340.4826,53365.835
340.662,53240.395
340.8414,53149.6
341.0207,53160.09
341.2001,53199.91
341.3794,53156.46
341.5587,53233.645
341.738,53295.215
341.9172,53322.69
342.0965,53316.76
342.2757,53165.845
342.4549,52994.93
342.6341,53017.54
342.8132,53073.69
342.9923,53303.35
343.1715,53498.39
343.3506,53446.155
343.5296,53201.805
343.7087,53091.755
343.8878,52996.615
344.0668,52974.365
344.2458,52961.455
344.4248,52874.455
344.6037,52858.755
344.7827,52919.82
344.9616,52914.515
345.1405,52937.7
345.3194,52922.785
345.4982,52865.045
345.6771,52796.775
345.8559,52774.645
346.0347,52763.325
346.2135,52735.495
346.3923,52735.34
346.571,52661.61
346.7498,52633.965
346.9285,52731.835
347.1071,52679.96
347.2859,52558.805
347.4645,52576.0
347.6431,52629.805
347.8217,52658.77
348.0003,52578.33
348.1789,52573.965
348.3574,52549.09
348.5359,52478.36
348.7145,52407.82
348.893,52418.815
349.0714,52410.7
349.2499,52291.4
349.4283,52201.55
349.6068,52091.75
349.7852,52059.355
349.9635,52126.005
350.1419,52128.165
350.3202,52088.84
350.4985,51973.395
350.6768,51880.585
350.8551,51839.675
351.0334,51804.73
351.2116,51777.135
351.3898,51757.58
351.568,51674.715
351.7462,51708.7
351.9243,51671.465
352.1025,51572.555
352.2806,51470.71
352.4587,51421.635
352.6368,51354.1
352.8148,51283.5
352.9929,51244.495
353.1709,51296.165
353.3489,51301.945
353.5268,51234.335
353.7048,51150.885
353.8828,51124.15
354.0607,51035.695
354.2386,51019.065
354.4165,50989.365
354.5943,50940.64
354.7722,50929.365
354.95,51020.62
355.1278,50998.98
355.3056,50847.35
355.4833,50660.26
355.6611,50518.935
355.8388,50400.585
356.0165,50368.25
356.1942,50419.045
356.3719,50490.005
356.5495,50397.335
356.7271,50329.915
356.9047,50283.675
357.0823,50266.595
357.2599,50309.59
357.4374,50249.38
357.6149,50114.14
357.7924,49974.965
357.9699,49959.385
358.1474,49873.755
358.3248,49746.13
358.5023,49703.44
358.6797,49563.895
358.8571,49524.58
359.0344,49488.55
359.2118,49426.73
359.3891,49454.865
359.5664,49325.5
359.7437,49313.56
359.9209,49296.485
360.0982,49152.415
360.2754,48947.495
360.4526,48999.415
360.6298,48959.715
360.807,48894.97
360.9841,48871.57
361.1613,48983.41
361.3383,49313.005
361.5154,49269.1
361.6925,49319.755
361.8695,49144.04
362.0466,48975.42
362.2236,48771.225
362.4005,48584.04
362.5775,48372.3
362.7545,48271.975
362.9314,48136.15
363.1083,48204.27
363.2852,48808.74
363.462,48682.075
363.6389,48468.345
363.8157,48217.53
363.9925,47952.2
364.1693,47805.745
364.346,47660.835
364.5228,47775.18
364.6996,48022.81
364.8762,48014.92
365.0529,48123.385
365.2296,48392.25
365.4062,48159.91
365.5829,48126.35
365.7595,48125.52
365.9361,48004.715
366.1126,47952.045
366.2892,49249.035
366.4657,50814.025
366.6422,50991.625
366.8186,50052.345
366.9951,49846.14
367.1716,49106.71
367.348,50228.93
367.5244,50402.925
367.7008,49406.39
367.8772,48688.11
368.0535,48873.74
368.2298,50980.52
368.4061,52177.715
368.5824,50938.235
368.7586,50139.98
368.9349,49544.675
369.1111,48297.09
369.2873,47629.115
369.4635,47548.725
369.6396,47413.52
369.8158,47507.18
369.9919,48318.46
370.168,49555.43
370.3441,49215.35
370.5202,48173.025
370.6962,47465.095
370.8722,47045.52
371.0482,46976.005
371.2242,47218.115
371.4002,47813.41
371.5761,47878.835
371.752,47564.685
371.9279,47602.285
372.1038,47626.175
372.2796,47428.99
372.4555,47433.28
372.6313,47413.985
372.8071,47109.665
372.9829,47106.88
373.1586,47529.08
373.3344,47368.42
373.5101,46942.145
373.6858,46889.815
373.8615,46712.54
374.0371,47007.935
374.2127,47467.08
374.3884,47074.61
374.564,46828.96
374.7395,46696.95
374.9151,46675.04
375.0906,47510.035
375.2661,48141.85
375.4416,47524.26
375.6171,47597.735
375.7925,47684.65
375.968,47698.375
376.1434,47473.4
376.3188,47487.775
376.4941,47472.3
376.6695,47555.52
376.8448,47795.57
377.0201,48137.26
377.1954,48409.535
377.3707,48117.395
377.5459,48492.08
377.7212,49239.76
377.8964,50347.765
378.0715,50473.38
378.2467,50207.385
378.4218,49571.095
378.597,48587.82
378.7721,48591.245
378.9472,48707.605
379.1222,51018.285
379.2973,51089.97
379.4723,51881.355
379.6473,55372.015
379.8223,55716.185
379.9972,53010.745
380.1722,51843.4
380.3471,51627.03
380.522,49686.325
380.6969,48963.165
380.8717,49315.22
381.0466,48808.155
381.2214,49648.505
381.3962,49927.12
381.571,49260.205
381.7457,48881.61
381.9204,49062.96
382.0952,48677.225
382.2699,49323.755
382.4445,50009.465
382.6192,50714.22
382.7938,51433.265
382.9685,52016.28
383.1431,51209.285
383.3176,49837.63
383.4922,49207.875
383.6667,49676.115
383.8412,49234.39
384.0157,49007.13
384.1902,49306.165
384.3646,49116.57
384.5391,49346.845
384.7134,50419.235
384.8878,52768.725
385.0622,53762.885
385.2365,51611.41
385.4109,50413.885
385.5852,50082.15
385.7594,52052.64
385.9337,55335.955
386.1079,56747.05
386.2822,58499.41
386.4564,57250.94
386.6306,54333.83
386.8047,55184.625
386.9789,56436.265
387.153,58627.31
387.3271,58215.25
387.5012,55485.545
387.6752,55595.825
387.8492,57030.06
388.0233,56241.41
388.1972,53528.94
388.3712,53261.065
388.5452,53355.055
388.7191,54529.815
388.893,58021.695
389.0669,56471.4
389.2408,51897.315
389.4146,49976.805
389.5884,48721.955
389.7623,48893.28
389.9361,49110.635
390.1098,48824.38
390.2835,48933.415
390.4573,48759.755
390.631,48788.005
390.8047,49158.645
390.9784,49357.025
391.152,48912.0
391.3256,48870.53
391.4992,48692.295
391.6728,48979.345
391.8464,50172.09
392.0199,49902.805
392.1934,49076.65
392.3669,49600.12
392.5403,50448.05
392.7138,51370.955
392.8873,51996.82
393.0607,51215.66
393.2341,50950.73
393.4074,51019.6
393.5808,50281.48
393.7542,50450.445
393.9274,50577.295
394.1007,50133.1
394.274,51958.6
394.4472,52886.12
394.6205,54365.795
394.7937,55452.67
394.9668,55699.075
395.14,54668.935
395.3131,51778.37
395.4863,50420.42
395.6594,50354.435
395.8325,49937.07
396.0055,50928.83
396.1786,51455.945
396.3516,52178.405
396.5246,50782.145
396.6975,49389.685
396.8705,49988.305
397.0434,51897.82
397.2163,50643.09
397.3892,50204.175
397.5621,50946.31
397.735,52240.555
397.9077,53470.225
398.0806,53168.46
398.2534,55298.065
398.4261,55227.925
398.5989,53282.1
398.7716,53995.135
398.9443,55649.42
399.117,59473.875
399.2896,59679.905
399.4623,56033.7
399.6349,54584.805
399.8075,54663.385
399.9801,52154.265
400.1526,51184.0
400.3252,50666.735
400.4977,50760.81
400.6702,51456.525
400.8427,49632.02
401.0151,49158.085
401.1875,48183.17
401.36,48020.635
401.5323,47648.785
401.7047,47252.15
401.877,47780.595
402.0494,48203.425
402.2216,49192.635
402.394,49058.795
402.5662,49430.955
402.7385,52115.6
402.9107,51683.73
403.0829,50020.165
403.2551,49361.695
403.4272,48776.515
403.5994,48820.855
403.7715,49262.34
403.9436,49856.445
404.1156,49710.76
