Timestamp,03/24/2024 08:13:11
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2696.75
218.2508,2754.085
218.442,2808.94
218.6332,2871.89
218.8244,2931.8
219.0156,2998.7
219.2067,3066.15
219.3979,3135.51
219.589,3206.905
219.7801,3280.93
219.9712,3355.235
220.1623,3435.555
220.3533,3517.49
220.5444,3601.42
220.7354,3686.635
220.9264,3774.94
221.1174,3870.445
221.3083,3966.935
221.4993,4059.185
221.6902,4152.18
221.8812,4256.125
222.0721,4360.65
222.263,4466.9
222.4538,4579.15
222.6447,4692.955
222.8355,4806.965
223.0264,4925.675
223.2172,5044.875
223.408,5168.65
223.5987,5295.3
223.7895,5426.72
223.9802,5557.35
224.1709,5693.615
224.3616,5835.26
224.5524,5978.065
224.743,6122.69
224.9337,6261.63
225.1243,6420.66
225.315,6572.96
225.5056,6720.305
225.6962,6879.93
225.8867,7042.51
226.0773,7203.27
226.2678,7366.515
226.4584,7535.39
226.6489,7706.405
226.8394,7873.56
227.0298,8052.525
227.2203,8237.065
227.4108,8433.145
227.6012,8625.06
227.7916,8805.6
227.982,8994.615
228.1723,9183.855
228.3627,9387.005
228.5531,9578.0
228.7434,9778.92
228.9337,9982.405
229.124,10192.285
229.3143,10412.035
229.5045,10641.49
229.6948,10867.515
229.885,11103.625
230.0752,11341.41
230.2654,11578.275
230.4556,11814.905
230.6457,12047.495
230.8358,12283.105
231.026,12525.995
231.2161,12763.47
231.4062,13008.135
231.5963,13245.795
231.7863,13496.83
231.9764,13761.96
232.1664,14033.59
232.3564,14307.215
232.5464,14575.65
232.7364,14848.775
232.9263,15108.725
233.1163,15393.93
233.3062,15677.065
233.4961,15987.315
233.686,16267.95
233.8758,16530.345
234.0657,16792.395
234.2555,17086.105
234.4454,17381.37
234.6352,17664.045
234.825,17955.39
235.0147,18228.965
235.2045,18518.315
235.3942,18797.885
235.5839,19094.31
235.7737,19373.935
235.9633,19652.18
236.153,19965.635
236.3427,20269.395
236.5323,20564.485
236.7219,20846.615
236.9115,21104.76
237.1011,21376.475
237.2907,21683.05
237.4803,21981.71
237.6698,22267.795
237.8593,22563.19
238.0488,22854.61
238.2383,23149.4
238.4278,23435.57
238.6172,23751.045
238.8066,24045.05
238.9961,24341.635
239.1855,24652.615
239.3748,24949.885
239.5642,25224.675
239.7536,25524.05
239.9429,25810.085
240.1322,26070.47
240.3215,26357.975
240.5108,26644.275
240.7001,26937.85
240.8893,27215.855
241.0786,27494.885
241.2677,27758.645
241.457,28063.72
241.6461,28289.445
241.8353,28524.88
242.0244,28772.99
242.2136,29018.43
242.4027,29271.07
242.5918,29514.385
242.7809,29728.525
242.9699,29867.06
243.159,30058.365
243.348,30358.06
243.537,30673.085
243.726,30926.72
243.915,31150.685
244.1039,31356.06
244.2929,31473.32
244.4818,31611.375
244.6707,31848.84
244.8596,32161.74
245.0485,32441.28
245.2373,32717.46
245.4262,32967.725
245.615,33201.84
245.8038,33382.765
245.9926,33611.175
246.1814,33770.52
246.3701,33805.33
246.5589,33910.63
246.7476,34136.405
246.9363,34423.87
247.1249,34685.19
247.3136,34933.25
247.5023,35154.065
247.6909,35398.045
247.8795,35604.815
248.0681,35821.875
248.2567,36029.395
248.4453,36228.645
248.6338,36391.065
248.8224,36416.28
249.0109,36400.48
249.1994,36574.07
249.3878,36821.23
249.5763,37071.52
249.7648,37274.24
249.9532,37478.115
250.1416,37717.16
250.33,37948.985
250.5183,38159.875
250.7067,38315.98
250.8951,38454.26
251.0834,38599.115
251.2717,38742.665
251.46,38854.685
251.6483,38965.855
251.8365,39002.94
252.0247,38986.23
252.213,39140.465
252.4012,39300.795
252.5894,39527.845
252.7775,39672.095
252.9657,39806.02
253.1538,39994.305
253.3419,40118.69
253.53,40208.9
253.7181,40329.04
253.9062,40431.14
254.0942,40531.93
254.2823,40604.305
254.4703,40681.295
254.6583,40768.75
254.8463,40849.46
255.0342,40884.955
255.2222,40908.825
255.4101,40886.32
255.598,40884.59
255.7859,40992.65
255.9738,41139.885
256.1616,41297.155
256.3495,41459.205
256.5373,41575.3
256.7251,41755.195
256.9129,41856.435
257.1006,41932.315
257.2884,42053.945
257.4761,42177.98
257.6638,42247.04
257.8515,42268.41
258.0392,42320.57
258.2269,42358.285
258.4146,42395.635
258.6022,42456.56
258.7898,42446.925
258.9774,42478.92
259.165,42539.78
259.3525,42577.325
259.5401,42613.37
259.7276,42688.58
259.9151,42747.755
260.1026,42806.085
260.2901,42876.25
260.4776,42944.36
260.665,43067.095
260.8524,43167.205
261.0398,43274.345
261.2272,43314.26
261.4146,43308.36
261.6019,43355.115
261.7893,43411.995
261.9766,43446.935
262.1639,43502.515
262.3512,43489.295
262.5384,43483.485
262.7257,43494.945
262.9129,43517.55
263.1001,43534.01
263.2873,43610.225
263.4745,43645.965
263.6617,43563.55
263.8488,43595.155
264.0359,43626.555
264.2231,43650.3
264.4101,43672.36
264.5972,43710.125
264.7842,43733.33
264.9713,43747.81
265.1583,43742.735
265.3453,43766.985
265.5323,43792.11
265.7193,43826.205
265.9062,43890.785
266.0931,43914.975
266.2801,43902.975
266.4669,43965.545
266.6538,43994.615
266.8407,44038.43
267.0276,44011.895
267.2143,43998.835
267.4012,44026.33
267.588,43968.255
267.7747,43973.16
267.9615,43978.365
268.1482,43974.27
268.3349,43984.87
268.5217,43976.355
268.7083,43940.035
268.895,43924.565
269.0817,43958.09
269.2682,43948.97
269.4549,43896.805
269.6415,43816.785
269.8281,43811.835
270.0146,43846.685
270.2012,43874.985
270.3877,43903.405
270.5742,43913.115
270.7607,43911.99
270.9472,43911.86
271.1336,43900.285
271.32,43884.685
271.5065,43859.33
271.6929,43863.49
271.8792,43900.595
272.0656,43907.21
272.252,43933.975
272.4383,43946.96
272.6246,43935.7
272.8109,43929.0
272.9972,44008.71
273.1835,44060.925
273.3697,44094.64
273.5559,44123.325
273.7421,44144.65
273.9283,44156.4
274.1145,44159.875
274.3007,44184.435
274.4868,44221.065
274.6729,44306.605
274.859,44331.36
275.0451,44354.38
275.2311,44272.36
275.4172,44315.15
275.6032,44363.85
275.7892,44425.2
275.9752,44441.395
276.1612,44499.83
276.3472,44482.01
276.5331,44482.09
276.719,44502.05
276.9049,44533.525
277.0908,44514.475
277.2767,44533.905
277.4625,44579.375
277.6484,44591.13
277.8342,44583.07
278.02,44617.445
278.2057,44681.3
278.3915,44757.705
278.5772,44793.2
278.763,44782.23
278.9487,44856.995
279.1343,44927.485
279.32,44947.555
279.5057,44921.665
279.6913,44843.1
279.877,44856.675
280.0625,44877.455
280.2481,44858.46
280.4337,44849.25
280.6192,44933.655
280.8048,45008.985
280.9903,45006.105
281.1758,44987.82
281.3612,44968.77
281.5467,44977.035
281.7321,45066.42
281.9175,45116.635
282.1029,45141.475
282.2884,45177.225
282.4737,45143.95
282.6591,45126.955
282.8444,45164.605
283.0297,45189.335
283.215,45229.23
283.4002,45264.6
283.5855,45249.92
283.7707,45194.535
283.956,45203.875
284.1412,45231.005
284.3264,45303.255
284.5115,45391.89
284.6967,45468.4
284.8818,45470.255
285.0669,45440.49
285.252,45484.37
285.4371,45536.55
285.6222,45543.735
285.8072,45549.71
285.9922,45575.125
286.1772,45651.87
286.3622,45727.83
286.5472,45726.965
286.7321,45707.99
286.9171,45804.83
287.102,45866.78
287.2869,45952.905
287.4717,46076.555
287.6566,46124.115
287.8415,46175.905
288.0263,46212.075
288.2111,46177.045
288.3959,46143.09
288.5806,46200.515
288.7654,46270.42
288.9501,46428.67
289.1348,46503.725
289.3195,46557.92
289.5042,46634.685
289.6889,46741.92
289.8735,46714.355
290.0581,46743.81
290.2428,46717.615
290.4273,46783.4
290.6119,46890.15
290.7965,46944.56
290.981,47008.405
291.1655,47060.71
291.35,47005.535
291.5345,46990.055
291.719,47058.74
291.9034,47138.735
292.0878,47272.51
292.2722,47331.83
292.4566,47339.28
292.641,47419.13
292.8253,47482.85
293.0096,47512.62
293.194,47594.335
293.3783,47652.71
293.5626,47754.995
293.7468,47829.365
293.9311,47903.525
294.1153,47883.06
294.2995,47812.225
294.4837,47798.915
294.6678,47795.395
294.852,47820.08
295.0361,47908.605
295.2202,47994.335
295.4043,48095.985
295.5884,48142.705
295.7725,48205.345
295.9565,48253.25
296.1405,48223.045
296.3246,48255.715
296.5085,48393.225
296.6925,48529.57
296.8764,48579.03
297.0603,48619.4
297.2443,48652.07
297.4282,48661.345
297.612,48661.48
297.7959,48677.895
297.9797,48721.795
298.1635,48728.18
298.3474,48864.75
298.5311,48990.385
298.7149,48981.085
298.8987,48953.82
299.0823,48977.775
299.2661,48962.63
299.4498,48891.415
299.6334,48968.04
299.8171,49042.645
300.0007,49103.035
300.1843,49163.845
300.368,49211.77
300.5515,49239.13
300.7351,49274.34
300.9186,49312.46
301.1021,49326.125
301.2857,49385.91
301.4691,49438.86
301.6526,49529.785
301.8361,49541.645
302.0195,49555.04
302.2029,49604.225
302.3863,49669.94
302.5697,49680.335
302.753,49764.535
302.9364,49873.43
303.1197,49993.98
303.303,50034.025
303.4863,50032.69
303.6696,49969.495
303.8528,49945.215
304.036,49978.265
304.2192,50068.985
304.4024,50117.315
304.5856,50103.65
304.7688,50156.04
304.9519,50223.915
305.135,50259.605
305.3181,50292.335
305.5012,50332.495
305.6842,50423.45
305.8673,50473.57
306.0504,50468.59
306.2333,50415.025
306.4163,50453.2
306.5993,50464.86
306.7822,50534.71
306.9652,50602.865
307.1481,50601.93
307.331,50622.125
307.5139,50637.765
307.6967,50632.815
307.8796,50669.585
308.0624,50716.52
308.2452,50700.275
308.428,50700.85
308.6107,50759.785
308.7935,50761.76
308.9762,50784.455
309.1589,50828.615
309.3416,50869.575
309.5243,50890.955
309.7069,50923.195
309.8896,50931.885
310.0721,50949.88
310.2548,51004.93
310.4373,51053.585
310.6199,51143.095
310.8024,51155.32
310.985,51187.225
311.1674,51161.86
311.3499,51113.41
311.5324,51174.83
311.7148,51291.07
311.8973,51292.06
312.0797,51320.83
312.2621,51362.805
312.4445,51349.585
312.6268,51355.39
312.8091,51416.835
312.9915,51372.67
313.1738,51387.56
313.356,51370.42
313.5383,51343.51
313.7206,51384.85
313.9027,51359.38
314.085,51388.775
314.2672,51437.71
314.4493,51491.415
314.6314,51564.08
314.8136,51631.725
314.9957,51614.635
315.1778,51583.55
315.3598,51613.95
315.5419,51674.945
315.724,51727.205
315.9059,51744.24
316.088,51745.345
316.2699,51836.99
316.4519,51887.77
316.6338,51867.525
316.8157,51787.64
316.9977,51795.23
317.1795,51893.94
317.3614,51982.9
317.5432,52064.22
317.7251,52101.6
317.9069,52005.4
318.0887,51994.545
318.2704,51950.56
318.4522,52002.465
318.6339,52080.945
318.8156,52209.36
318.9973,52209.86
319.179,52275.24
319.3607,52365.695
319.5423,52435.73
319.7239,52440.35
319.9055,52426.86
320.0871,52458.87
320.2687,52493.15
320.4502,52490.695
320.6317,52442.14
320.8132,52510.57
320.9947,52581.845
321.1761,52633.965
321.3576,52656.27
321.5391,52677.995
321.7205,52720.35
321.9019,52750.91
322.0832,52752.525
322.2646,52749.8
322.4459,52769.81
322.6272,52776.265
322.8085,52775.925
322.9898,52798.315
323.1711,52782.42
323.3523,52774.71
323.5335,52755.875
323.7147,52895.035
323.8959,53084.79
324.0771,53159.325
324.2582,53189.67
324.4393,53227.965
324.6204,53284.57
324.8015,53340.925
324.9826,53449.69
325.1637,53582.96
325.3447,53586.675
325.5257,53599.05
325.7067,53586.81
325.8877,53456.0
326.0686,53426.975
326.2496,53495.185
326.4305,53490.64
326.6114,53537.225
326.7922,53587.7
326.9731,53629.005
327.1539,53647.83
327.3347,53716.395
327.5155,53802.07
327.6963,53934.485
327.8771,53973.89
328.0578,53895.965
328.2385,53759.995
328.4193,53771.065
328.5999,53812.055
328.7806,53795.43
328.9613,53821.985
329.1419,53809.53
329.3225,53841.72
329.5031,53807.395
329.6837,53813.9
329.8642,53788.77
330.0447,53798.09
330.2252,53769.3
330.4057,53729.335
330.5862,53731.805
330.7667,53772.575
330.9471,53843.14
331.1275,54023.695
331.3079,54111.83
331.4883,54231.83
331.6687,54165.29
331.849,54019.19
332.0293,53923.71
332.2096,53849.805
332.3899,53864.585
332.5702,53950.265
332.7504,54041.335
332.9306,54147.655
333.1108,54090.915
333.291,54002.465
333.4712,54007.19
333.6514,54090.61
333.8315,54077.155
334.0116,54090.895
334.1917,54170.435
334.3717,54240.455
334.5518,54268.06
334.7318,54201.475
334.9119,54193.58
335.0918,54245.405
335.2718,54294.58
335.4518,54332.07
335.6317,54383.105
335.8116,54449.585
335.9915,54368.195
336.1714,54265.68
336.3513,54254.755
336.5311,54293.415
336.7109,54413.25
336.8907,54424.075
337.0705,54268.225
337.2502,54105.555
337.43,54061.46
337.6097,53997.105
337.7894,53993.59
337.9691,54043.675
338.1488,54105.97
338.3284,54159.43
338.508,54303.015
338.6877,54428.74
338.8672,54431.285
339.0468,54349.955
339.2263,54368.375
339.4059,54825.44
339.5854,54988.26
339.7649,54613.07
339.9443,54453.2
340.1238,54368.07
340.3032,54353.825
340.4826,54368.83
340.662,54275.665
340.8414,54181.355
341.0207,54203.71
341.2001,54235.505
341.3794,54230.73
341.5587,54304.4
341.738,54360.95
341.9172,54382.975
342.0965,54347.44
342.2757,54222.84
342.4549,54083.635
342.6341,54106.245
342.8132,54190.69
342.9923,54389.13
343.1715,54582.525
343.3506,54484.06
343.5296,54304.205
343.7087,54231.905
343.8878,54155.515
344.0668,54154.265
344.2458,54161.105
344.4248,54064.2
344.6037,54042.06
344.7827,54085.165
344.9616,54060.275
345.1405,54069.59
345.3194,54073.865
345.4982,54010.965
345.6771,53964.49
345.8559,53961.71
346.0347,53961.495
346.2135,53924.385
346.3923,53912.515
346.571,53861.365
346.7498,53836.24
346.9285,53919.925
347.1071,53874.495
347.2859,53765.035
347.4645,53812.025
347.6431,53883.02
347.8217,53901.465
348.0003,53809.04
348.1789,53801.62
348.3574,53797.885
348.5359,53729.99
348.7145,53654.765
348.893,53678.4
349.0714,53682.295
349.2499,53575.335
349.4283,53488.765
349.6068,53373.3
349.7852,53345.91
349.9635,53381.92
350.1419,53372.625
350.3202,53333.9
350.4985,53228.325
350.6768,53145.035
350.8551,53109.01
351.0334,53098.93
351.2116,53071.89
351.3898,53054.34
351.568,52988.775
351.7462,52998.435
351.9243,52951.575
352.1025,52865.15
352.2806,52790.855
352.4587,52771.79
352.6368,52715.875
352.8148,52613.945
352.9929,52569.885
353.1709,52620.4
353.3489,52636.94
353.5268,52555.725
353.7048,52475.27
353.8828,52426.695
354.0607,52335.795
354.2386,52337.4
354.4165,52306.34
354.5943,52245.415
354.7722,52238.96
354.95,52324.545
355.1278,52307.04
355.3056,52184.72
355.4833,52007.34
355.6611,51860.585
355.8388,51773.735
356.0165,51734.19
356.1942,51762.135
356.3719,51826.635
356.5495,51787.595
356.7271,51729.6
356.9047,51674.43
357.0823,51682.15
357.2599,51706.96
357.4374,51629.095
357.6149,51490.475
357.7924,51372.165
357.9699,51380.635
358.1474,51294.29
358.3248,51186.625
358.5023,51151.955
358.6797,51021.885
358.8571,50973.295
359.0344,50896.275
359.2118,50836.22
359.3891,50800.075
359.5664,50692.295
359.7437,50687.71
359.9209,50671.51
360.0982,50469.95
360.2754,50333.79
360.4526,50396.155
360.6298,50380.235
360.807,50320.42
360.9841,50328.93
361.1613,50461.11
361.3383,50657.315
361.5154,50665.935
361.6925,50667.85
361.8695,50591.45
362.0466,50370.2
362.2236,50200.805
362.4005,49965.245
362.5775,49767.9
362.7545,49637.665
362.9314,49529.91
363.1083,49714.43
363.2852,50201.47
363.462,50006.02
363.6389,49840.0
363.8157,49618.14
363.9925,49372.05
364.1693,49200.71
364.346,49076.79
364.5228,49216.835
364.6996,49402.185
364.8762,49443.595
365.0529,49523.53
365.2296,49716.18
365.4062,49503.23
365.5829,49487.71
365.7595,49518.83
365.9361,49315.485
366.1126,49485.055
366.2892,50816.615
366.4657,52118.58
366.6422,51934.22
366.8186,51469.185
366.9951,51158.415
367.1716,50740.81
367.348,51789.21
367.5244,51483.155
367.7008,50726.485
367.8772,50137.21
368.0535,50823.4
368.2298,52466.265
368.4061,53213.66
368.5824,52049.135
368.7586,51623.43
368.9349,50945.405
369.1111,49773.985
369.2873,49142.22
369.4635,49070.475
369.6396,48851.93
369.8158,49003.78
369.9919,49824.365
370.168,50849.11
370.3441,50311.635
370.5202,49553.965
370.6962,48995.54
370.8722,48661.125
371.0482,48476.365
371.2242,48693.935
371.4002,49172.88
371.5761,49152.645
371.752,48971.015
371.9279,49079.16
372.1038,49117.88
372.2796,48901.225
372.4555,48877.15
372.6313,48800.47
372.8071,48585.92
372.9829,48634.625
373.1586,49016.525
373.3344,48729.43
373.5101,48486.96
373.6858,48418.815
373.8615,48302.875
374.0371,48565.015
374.2127,48816.61
374.3884,48478.93
374.564,48333.845
374.7395,48261.905
374.9151,48315.62
375.0906,49163.84
375.2661,49345.75
375.4416,48917.18
375.6171,49065.565
375.7925,49226.385
375.968,49145.865
376.1434,48920.75
376.3188,48961.98
376.4941,49000.8
376.6695,49059.475
376.8448,49298.89
377.0201,49634.265
377.1954,49742.82
377.3707,49607.745
377.5459,50042.35
377.7212,50819.935
377.8964,51713.245
378.0715,51679.8
378.2467,51501.695
378.4218,50861.71
378.597,50206.035
378.7721,50129.015
378.9472,50545.765
379.1222,52380.295
379.2973,52330.97
379.4723,53628.54
379.6473,56881.255
379.8223,56353.69
379.9972,54241.665
380.1722,53608.68
380.3471,53128.315
380.522,51289.575
380.6969,50717.785
380.8717,50852.175
381.0466,50359.41
381.2214,51232.045
381.3962,51181.73
381.571,50767.71
381.7457,50457.71
381.9204,50650.505
382.0952,50314.3
382.2699,51040.665
382.4445,51546.615
382.6192,52266.675
382.7938,53008.165
382.9685,53339.06
383.1431,52529.495
383.3176,51413.955
383.4922,51146.62
383.6667,51347.14
383.8412,50829.75
384.0157,50698.33
384.1902,50889.355
384.3646,50654.76
384.5391,51090.62
384.7134,52161.495
384.8878,54455.475
385.0622,54681.765
385.2365,52844.58
385.4109,52157.855
385.5852,52115.43
385.7594,54384.31
385.9337,56645.215
386.1079,58126.0
386.2822,59632.63
386.4564,57957.94
386.6306,56356.505
386.8047,57173.475
386.9789,58366.53
387.153,60055.52
387.3271,58893.11
387.5012,57242.515
387.6752,57505.895
387.8492,58769.935
388.0233,57056.525
388.1972,55219.385
388.3712,55042.21
388.5452,55296.62
388.7191,56480.16
388.893,59267.475
389.0669,56785.655
389.2408,53303.56
389.4146,51817.255
389.5884,50851.12
389.7623,50691.105
389.9361,50426.44
390.1098,50227.28
390.2835,50340.43
390.4573,50264.925
390.631,50287.245
390.8047,50615.89
390.9784,50610.705
391.152,50289.71
391.3256,50219.65
391.4992,50069.205
391.6728,50527.795
391.8464,51387.28
392.0199,51036.345
392.1934,50528.02
392.3669,51258.875
392.5403,51981.2
392.7138,52857.205
392.8873,53122.0
393.0607,52620.625
393.2341,52652.2
393.4074,52537.88
393.5808,51929.25
393.7542,52135.71
393.9274,51852.875
394.1007,51939.185
394.274,53314.19
394.4472,54402.23
394.6205,55602.925
394.7937,56474.36
394.9668,56719.83
395.14,55362.705
395.3131,53000.135
395.4863,52090.835
395.6594,51822.855
395.8325,51341.935
396.0055,52066.12
396.1786,52729.52
396.3516,53043.23
396.5246,51841.595
396.6975,50846.99
396.8705,52020.38
397.0434,52918.62
397.2163,51811.7
397.3892,51530.6
397.5621,52435.15
397.735,53526.165
397.9077,54303.07
398.0806,54059.725
398.2534,56425.225
398.4261,55475.53
398.5989,54527.785
398.7716,54794.325
398.9443,57384.465
399.117,59863.695
399.2896,59569.035
399.4623,56533.415
399.6349,56034.045
399.8075,55499.505
399.9801,53212.73
400.1526,52031.195
400.3252,51617.175
400.4977,51958.55
400.6702,51829.97
400.8427,50385.485
401.0151,49857.795
401.1875,49059.005
401.36,48889.86
401.5323,48242.635
401.7047,48033.405
401.877,48482.23
402.0494,48963.39
402.2216,49699.22
402.394,49536.65
402.5662,50390.46
402.7385,52432.33
402.9107,51823.585
403.0829,50552.635
403.2551,49971.675
403.4272,49763.645
403.5994,49501.365
403.7715,49892.64
403.9436,50112.515
404.1156,50193.525
