Timestamp,03/24/2024 05:08:16
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2683.565
218.2508,2740.12
218.442,2796.51
218.6332,2858.175
218.8244,2918.11
219.0156,2985.2
219.2067,3051.02
219.3979,3119.475
219.589,3192.275
219.7801,3263.24
219.9712,3337.98
220.1623,3417.54
220.3533,3501.1
220.5444,3583.015
220.7354,3667.375
220.9264,3755.3
221.1174,3849.255
221.3083,3944.565
221.4993,4037.06
221.6902,4129.88
221.8812,4234.26
222.0721,4338.225
222.263,4443.19
222.4538,4552.69
222.6447,4668.905
222.8355,4783.09
223.0264,4898.525
223.2172,5016.755
223.408,5140.89
223.5987,5268.465
223.7895,5394.19
223.9802,5527.625
224.1709,5660.9
224.3616,5800.61
224.5524,5940.51
224.743,6087.39
224.9337,6227.96
225.1243,6383.68
225.315,6531.865
225.5056,6680.99
225.6962,6842.285
225.8867,7000.825
226.0773,7162.07
226.2678,7325.44
226.4584,7496.165
226.6489,7663.115
226.8394,7828.545
227.0298,8006.155
227.2203,8188.665
227.4108,8382.565
227.6012,8571.685
227.7916,8753.77
227.982,8944.83
228.1723,9136.21
228.3627,9333.445
228.5531,9524.045
228.7434,9724.095
228.9337,9927.365
229.124,10141.235
229.3143,10350.43
229.5045,10576.385
229.6948,10802.27
229.885,11037.555
230.0752,11276.605
230.2654,11510.35
230.4556,11742.77
230.6457,11977.75
230.8358,12211.34
231.026,12453.045
231.2161,12686.45
231.4062,12932.865
231.5963,13169.635
231.7863,13419.915
231.9764,13686.03
232.1664,13947.885
232.3564,14225.335
232.5464,14487.275
232.7364,14761.145
232.9263,15025.645
233.1163,15305.375
233.3062,15589.615
233.4961,15893.48
233.686,16175.77
233.8758,16432.825
234.0657,16692.235
234.2555,16988.145
234.4454,17276.605
234.6352,17564.855
234.825,17850.29
235.0147,18128.095
235.2045,18412.385
235.3942,18693.07
235.5839,18980.47
235.7737,19262.965
235.9633,19540.535
236.153,19853.82
236.3427,20155.1
236.5323,20450.16
236.7219,20732.21
236.9115,20988.545
237.1011,21265.325
237.2907,21563.955
237.4803,21862.66
237.6698,22140.89
237.8593,22439.685
238.0488,22728.21
238.2383,23023.755
238.4278,23309.215
238.6172,23625.305
238.8066,23913.96
238.9961,24208.715
239.1855,24520.285
239.3748,24814.6
239.5642,25086.305
239.7536,25388.955
239.9429,25676.825
240.1322,25932.105
240.3215,26215.72
240.5108,26500.135
240.7001,26794.795
240.8893,27073.01
241.0786,27345.065
241.2677,27612.54
241.457,27911.515
241.6461,28144.275
241.8353,28375.965
242.0244,28624.16
242.2136,28868.045
242.4027,29119.085
242.5918,29365.53
242.7809,29576.08
242.9699,29712.08
243.159,29905.27
243.348,30199.99
243.537,30514.875
243.726,30770.715
243.915,30992.805
244.1039,31201.54
244.2929,31319.45
244.4818,31455.18
244.6707,31684.33
244.8596,31999.14
245.0485,32283.04
245.2373,32562.98
245.4262,32810.75
245.615,33035.68
245.8038,33216.135
245.9926,33446.93
246.1814,33615.3
246.3701,33644.035
246.5589,33738.955
246.7476,33964.0
246.9363,34272.995
247.1249,34523.835
247.3136,34776.72
247.5023,34992.36
247.6909,35228.41
247.8795,35437.575
248.0681,35653.265
248.2567,35868.345
248.4453,36058.43
248.6338,36223.26
248.8224,36258.8
249.0109,36229.06
249.1994,36406.145
249.3878,36661.56
249.5763,36902.765
249.7648,37114.18
249.9532,37311.295
250.1416,37547.9
250.33,37783.64
250.5183,37990.47
250.7067,38151.0
250.8951,38290.895
251.0834,38434.715
251.2717,38574.03
251.46,38689.015
251.6483,38797.495
251.8365,38834.62
252.0247,38814.655
252.213,38973.39
252.4012,39130.9
252.5894,39365.235
252.7775,39512.5
252.9657,39641.88
253.1538,39829.57
253.3419,39956.87
253.53,40047.165
253.7181,40159.22
253.9062,40272.82
254.0942,40370.695
254.2823,40447.155
254.4703,40522.775
254.6583,40603.215
254.8463,40686.51
255.0342,40720.26
255.2222,40755.735
255.4101,40732.02
255.598,40726.505
255.7859,40828.425
255.9738,40981.955
256.1616,41142.86
256.3495,41303.0
256.5373,41426.205
256.7251,41596.28
256.9129,41694.11
257.1006,41785.96
257.2884,41894.055
257.4761,42021.195
257.6638,42087.67
257.8515,42113.295
258.0392,42171.6
258.2269,42199.12
258.4146,42246.58
258.6022,42291.51
258.7898,42294.465
258.9774,42329.82
259.165,42389.57
259.3525,42427.545
259.5401,42458.905
259.7276,42536.035
259.9151,42600.74
260.1026,42651.875
260.2901,42721.28
260.4776,42790.39
260.665,42914.455
260.8524,43020.77
261.0398,43132.725
261.2272,43173.365
261.4146,43169.17
261.6019,43208.28
261.7893,43269.87
261.9766,43301.8
262.1639,43357.74
262.3512,43339.18
262.5384,43343.715
262.7257,43347.05
262.9129,43379.665
263.1001,43392.34
263.2873,43469.45
263.4745,43506.2
263.6617,43431.745
263.8488,43463.15
264.0359,43497.245
264.2231,43512.635
264.4101,43530.985
264.5972,43570.555
264.7842,43603.68
264.9713,43611.225
265.1583,43606.24
265.3453,43631.86
265.5323,43658.305
265.7193,43695.84
265.9062,43761.975
266.0931,43781.05
266.2801,43785.015
266.4669,43827.705
266.6538,43863.575
266.8407,43915.48
267.0276,43891.095
267.2143,43862.17
267.4012,43894.65
267.588,43836.365
267.7747,43846.625
267.9615,43855.89
268.1482,43844.66
268.3349,43863.24
268.5217,43845.175
268.7083,43812.485
268.895,43804.125
269.0817,43834.155
269.2682,43830.545
269.4549,43779.23
269.6415,43699.455
269.8281,43684.46
270.0146,43728.92
270.2012,43758.035
270.3877,43786.31
270.5742,43784.545
270.7607,43790.94
270.9472,43791.795
271.1336,43790.835
271.32,43770.33
271.5065,43745.345
271.6929,43742.945
271.8792,43781.895
272.0656,43790.73
272.252,43819.76
272.4383,43828.725
272.6246,43822.68
272.8109,43819.75
272.9972,43904.435
273.1835,43949.84
273.3697,43984.1
273.5559,44012.87
273.7421,44035.085
273.9283,44046.435
274.1145,44055.775
274.3007,44073.025
274.4868,44116.85
274.6729,44192.105
274.859,44228.055
275.0451,44244.655
275.2311,44158.78
275.4172,44207.065
275.6032,44257.26
275.7892,44317.0
275.9752,44333.165
276.1612,44390.995
276.3472,44372.135
276.5331,44377.815
276.719,44399.4
276.9049,44424.05
277.0908,44410.325
277.2767,44431.165
277.4625,44473.125
277.6484,44491.125
277.8342,44486.005
278.02,44515.58
278.2057,44574.73
278.3915,44662.46
278.5772,44691.655
278.763,44678.2
278.9487,44763.745
279.1343,44838.67
279.32,44846.325
279.5057,44820.95
279.6913,44758.795
279.877,44763.115
280.0625,44783.28
280.2481,44753.67
280.4337,44746.98
280.6192,44839.845
280.8048,44917.48
280.9903,44914.665
281.1758,44894.43
281.3612,44875.31
281.5467,44890.275
281.7321,44971.595
281.9175,45024.71
282.1029,45055.725
282.2884,45085.125
282.4737,45055.12
282.6591,45039.015
282.8444,45075.775
283.0297,45105.845
283.215,45142.895
283.4002,45179.095
283.5855,45171.71
283.7707,45103.225
283.956,45118.83
284.1412,45142.46
284.3264,45220.62
284.5115,45317.87
284.6967,45384.405
284.8818,45385.015
285.0669,45357.69
285.252,45401.575
285.4371,45460.83
285.6222,45464.23
285.8072,45471.69
285.9922,45498.48
286.1772,45574.205
286.3622,45651.44
286.5472,45641.32
286.7321,45639.325
286.9171,45725.33
287.102,45792.235
287.2869,45878.095
287.4717,45990.93
287.6566,46048.945
287.8415,46102.23
288.0263,46136.625
288.2111,46100.775
288.3959,46069.82
288.5806,46126.705
288.7654,46188.98
288.9501,46350.895
289.1348,46428.83
289.3195,46486.99
289.5042,46562.07
289.6889,46663.6
289.8735,46642.745
290.0581,46671.175
290.2428,46645.665
290.4273,46704.915
290.6119,46828.12
290.7965,46873.8
290.981,46948.54
291.1655,46989.05
291.35,46937.98
291.5345,46926.58
291.719,46986.62
291.9034,47075.635
292.0878,47210.105
292.2722,47260.72
292.4566,47275.035
292.641,47351.205
292.8253,47413.15
293.0096,47452.515
293.194,47528.23
293.3783,47596.79
293.5626,47682.92
293.7468,47760.01
293.9311,47838.94
294.1153,47821.52
294.2995,47751.29
294.4837,47740.885
294.6678,47724.59
294.852,47760.03
295.0361,47846.34
295.2202,47942.505
295.4043,48039.025
295.5884,48078.515
295.7725,48145.735
295.9565,48193.0
296.1405,48170.19
296.3246,48194.41
296.5085,48337.955
296.6925,48474.785
296.8764,48529.59
297.0603,48555.085
297.2443,48601.815
297.4282,48610.45
297.612,48608.42
297.7959,48626.37
297.9797,48665.45
298.1635,48672.42
298.3474,48812.275
298.5311,48931.075
298.7149,48924.935
298.8987,48899.16
299.0823,48925.915
299.2661,48911.45
299.4498,48845.655
299.6334,48912.98
299.8171,49002.695
300.0007,49050.67
300.1843,49114.065
300.368,49162.275
300.5515,49196.675
300.7351,49229.13
300.9186,49268.215
301.1021,49273.125
301.2857,49348.27
301.4691,49392.4
301.6526,49487.12
301.8361,49499.56
302.0195,49515.675
302.2029,49560.49
302.3863,49631.655
302.5697,49635.315
302.753,49725.335
302.9364,49831.685
303.1197,49958.695
303.303,50001.0
303.4863,49992.155
303.6696,49927.755
303.8528,49913.855
304.036,49942.1
304.2192,50033.355
304.4024,50078.25
304.5856,50063.49
304.7688,50124.095
304.9519,50196.11
305.135,50224.24
305.3181,50252.88
305.5012,50300.72
305.6842,50387.005
305.8673,50440.235
306.0504,50440.635
306.2333,50374.09
306.4163,50431.155
306.5993,50442.7
306.7822,50509.9
306.9652,50572.41
307.1481,50574.23
307.331,50595.855
307.5139,50607.09
307.6967,50613.15
307.8796,50641.805
308.0624,50692.99
308.2452,50671.215
308.428,50681.33
308.6107,50742.03
308.7935,50736.21
308.9762,50761.18
309.1589,50812.29
309.3416,50845.94
309.5243,50867.88
309.7069,50901.035
309.8896,50911.965
310.0721,50937.29
310.2548,50990.025
310.4373,51034.595
310.6199,51133.445
310.8024,51138.98
310.985,51171.135
311.1674,51142.015
311.3499,51094.21
311.5324,51162.395
311.7148,51281.16
311.8973,51280.38
312.0797,51310.065
312.2621,51350.155
312.4445,51337.45
312.6268,51338.31
312.8091,51399.05
312.9915,51367.465
313.1738,51375.735
313.356,51369.11
313.5383,51337.265
313.7206,51379.73
313.9027,51356.36
314.085,51386.78
314.2672,51438.365
314.4493,51487.41
314.6314,51566.045
314.8136,51627.56
314.9957,51611.74
315.1778,51576.735
315.3598,51620.58
315.5419,51671.835
315.724,51730.025
315.9059,51753.89
316.088,51749.64
316.2699,51834.17
316.4519,51889.055
316.6338,51869.98
316.8157,51787.025
316.9977,51799.76
317.1795,51901.875
317.3614,51991.2
317.5432,52070.49
317.7251,52098.395
317.9069,52010.64
318.0887,51996.66
318.2704,51969.295
318.4522,52012.04
318.6339,52090.43
318.8156,52216.805
318.9973,52210.295
319.179,52281.85
319.3607,52372.49
319.5423,52444.745
319.7239,52452.06
319.9055,52440.555
320.0871,52479.785
320.2687,52504.21
320.4502,52508.57
320.6317,52451.565
320.8132,52525.395
320.9947,52598.72
321.1761,52658.305
321.3576,52677.345
321.5391,52692.125
321.7205,52732.29
321.9019,52769.375
322.0832,52771.87
322.2646,52778.595
322.4459,52785.58
322.6272,52789.66
322.8085,52793.76
322.9898,52828.01
323.1711,52811.89
323.3523,52803.86
323.5335,52772.665
323.7147,52923.795
323.8959,53107.465
324.0771,53190.315
324.2582,53214.345
324.4393,53251.315
324.6204,53320.44
324.8015,53365.065
324.9826,53479.415
325.1637,53604.965
325.3447,53616.72
325.5257,53625.72
325.7067,53611.62
325.8877,53478.575
326.0686,53445.695
326.2496,53509.79
326.4305,53506.955
326.6114,53554.985
326.7922,53604.52
326.9731,53654.42
327.1539,53676.355
327.3347,53745.215
327.5155,53822.975
327.6963,53962.455
327.8771,54001.46
328.0578,53922.53
328.2385,53788.76
328.4193,53795.775
328.5999,53836.595
328.7806,53816.87
328.9613,53850.815
329.1419,53835.375
329.3225,53869.49
329.5031,53843.66
329.6837,53843.275
329.8642,53812.275
330.0447,53824.18
330.2252,53814.64
330.4057,53762.805
330.5862,53775.545
330.7667,53812.025
330.9471,53887.385
331.1275,54064.415
331.3079,54146.72
331.4883,54266.67
331.6687,54198.7
331.849,54058.29
332.0293,53947.885
332.2096,53886.375
332.3899,53907.37
332.5702,53987.32
332.7504,54083.185
332.9306,54189.06
333.1108,54137.73
333.291,54052.235
333.4712,54054.98
333.6514,54126.11
333.8315,54127.72
334.0116,54145.065
334.1917,54217.96
334.3717,54280.51
334.5518,54319.165
334.7318,54248.225
334.9119,54240.5
335.0918,54295.54
335.2718,54343.815
335.4518,54369.71
335.6317,54433.28
335.8116,54494.355
335.9915,54430.43
336.1714,54312.725
336.3513,54299.955
336.5311,54344.64
336.7109,54473.925
336.8907,54493.415
337.0705,54338.115
337.2502,54172.39
337.43,54121.63
337.6097,54053.945
337.7894,54051.21
337.9691,54097.835
338.1488,54165.525
338.3284,54223.58
338.508,54359.555
338.6877,54477.955
338.8672,54480.45
339.0468,54408.585
339.2263,54424.875
339.4059,54885.115
339.5854,55055.045
339.7649,54670.19
339.9443,54504.99
340.1238,54424.16
340.3032,54415.37
340.4826,54429.61
340.662,54336.765
340.8414,54254.175
341.0207,54273.165
341.2001,54304.24
341.3794,54302.33
341.5587,54380.33
341.738,54436.37
341.9172,54448.595
342.0965,54419.905
342.2757,54300.115
342.4549,54146.435
342.6341,54172.83
342.8132,54257.415
342.9923,54450.495
343.1715,54644.285
343.3506,54564.435
343.5296,54372.04
343.7087,54297.525
343.8878,54233.865
344.0668,54236.125
344.2458,54247.09
344.4248,54148.945
344.6037,54124.32
344.7827,54173.445
344.9616,54142.265
345.1405,54150.805
345.3194,54155.43
345.4982,54096.11
345.6771,54045.155
345.8559,54053.53
346.0347,54051.905
346.2135,54011.63
346.3923,54004.015
346.571,53941.545
346.7498,53915.76
346.9285,54000.48
347.1071,53951.95
347.2859,53851.015
347.4645,53907.595
347.6431,53973.765
347.8217,53990.365
348.0003,53896.105
348.1789,53895.145
348.3574,53884.0
348.5359,53814.895
348.7145,53737.355
348.893,53772.56
349.0714,53777.155
349.2499,53670.01
349.4283,53578.28
349.6068,53464.66
349.7852,53435.42
349.9635,53465.185
350.1419,53449.745
350.3202,53413.79
350.4985,53308.055
350.6768,53227.46
350.8551,53193.06
351.0334,53191.135
351.2116,53159.925
351.3898,53151.105
351.568,53080.065
351.7462,53081.19
351.9243,53045.815
352.1025,52959.555
352.2806,52882.795
352.4587,52874.01
352.6368,52809.745
352.8148,52712.82
352.9929,52663.145
353.1709,52716.84
353.3489,52721.99
353.5268,52644.875
353.7048,52563.905
353.8828,52521.415
354.0607,52431.64
354.2386,52436.27
354.4165,52393.78
354.5943,52332.96
354.7722,52329.265
354.95,52419.36
355.1278,52403.815
355.3056,52278.76
355.4833,52107.255
355.6611,51961.555
355.8388,51862.935
356.0165,51829.135
356.1942,51856.33
356.3719,51924.58
356.5495,51896.585
356.7271,51841.86
356.9047,51792.845
357.0823,51794.84
357.2599,51814.205
357.4374,51738.9
357.6149,51593.76
357.7924,51485.82
357.9699,51491.485
358.1474,51424.98
358.3248,51315.9
358.5023,51275.445
358.6797,51147.475
358.8571,51083.08
359.0344,51009.425
359.2118,50945.01
359.3891,50914.255
359.5664,50791.09
359.7437,50789.255
359.9209,50771.37
360.0982,50580.31
360.2754,50440.045
360.4526,50507.265
360.6298,50475.795
360.807,50432.04
360.9841,50447.075
361.1613,50572.04
361.3383,50765.68
361.5154,50770.855
361.6925,50785.255
361.8695,50701.955
362.0466,50486.375
362.2236,50313.6
362.4005,50081.665
362.5775,49870.855
362.7545,49732.275
362.9314,49628.555
363.1083,49809.485
363.2852,50320.26
363.462,50125.125
363.6389,49963.965
363.8157,49720.98
363.9925,49467.45
364.1693,49313.0
364.346,49178.34
364.5228,49319.65
364.6996,49526.36
364.8762,49557.96
365.0529,49634.685
365.2296,49831.95
365.4062,49604.505
365.5829,49590.675
365.7595,49610.305
365.9361,49410.99
366.1126,49550.385
366.2892,50896.515
366.4657,52224.425
366.6422,52082.28
366.8186,51573.755
366.9951,51281.745
367.1716,50807.66
367.348,51879.9
367.5244,51615.14
367.7008,50844.265
367.8772,50236.015
368.0535,50872.685
368.2298,52562.96
368.4061,53379.04
368.5824,52192.225
368.7586,51746.89
368.9349,51066.095
369.1111,49857.67
369.2873,49237.02
369.4635,49166.5
369.6396,48939.75
369.8158,49079.415
369.9919,49902.905
370.168,50978.13
370.3441,50450.115
370.5202,49672.875
370.6962,49106.98
370.8722,48761.445
371.0482,48571.695
371.2242,48782.26
371.4002,49274.73
371.5761,49265.555
371.752,49078.4
371.9279,49194.05
372.1038,49247.295
372.2796,49019.365
372.4555,48992.86
372.6313,48919.52
372.8071,48691.335
372.9829,48729.05
373.1586,49131.49
373.3344,48869.97
373.5101,48620.385
373.6858,48557.26
373.8615,48421.47
374.0371,48674.3
374.2127,48947.275
374.3884,48603.345
374.564,48459.685
374.7395,48389.445
374.9151,48442.855
375.0906,49283.52
375.2661,49495.265
375.4416,49031.395
375.6171,49169.155
375.7925,49334.93
375.968,49266.755
376.1434,49035.4
376.3188,49089.74
376.4941,49115.59
376.6695,49169.87
376.8448,49409.345
377.0201,49738.68
377.1954,49863.61
377.3707,49702.165
377.5459,50133.865
377.7212,50902.59
377.8964,51814.535
378.0715,51784.855
378.2467,51598.645
378.4218,50965.715
378.597,50285.91
378.7721,50225.825
378.9472,50608.955
379.1222,52504.72
379.2973,52449.78
379.4723,53693.315
379.6473,57015.76
379.8223,56568.36
379.9972,54379.135
380.1722,53700.17
380.3471,53242.865
380.522,51368.395
380.6969,50796.47
380.8717,50963.29
381.0466,50442.465
381.2214,51338.34
381.3962,51315.205
381.571,50900.13
381.7457,50569.74
381.9204,50768.96
382.0952,50425.135
382.2699,51151.23
382.4445,51687.365
382.6192,52406.06
382.7938,53147.555
382.9685,53506.72
383.1431,52695.29
383.3176,51560.225
383.4922,51252.68
383.6667,51480.78
383.8412,50963.445
384.0157,50832.615
384.1902,51022.9
384.3646,50768.61
384.5391,51179.495
384.7134,52241.05
384.8878,54566.7
385.0622,54881.555
385.2365,52987.525
385.4109,52253.3
385.5852,52181.02
385.7594,54424.315
385.9337,56803.535
386.1079,58282.715
386.2822,59802.165
386.4564,58186.7
386.6306,56418.06
386.8047,57237.65
386.9789,58434.08
387.153,60188.055
387.3271,59150.775
387.5012,57335.325
387.6752,57573.96
387.8492,58876.86
388.0233,57233.445
388.1972,55316.865
388.3712,55127.79
388.5452,55364.515
388.7191,56531.235
388.893,59445.745
389.0669,57036.335
389.2408,53404.315
389.4146,51881.445
389.5884,50870.2
389.7623,50737.255
389.9361,50508.845
390.1098,50313.3
390.2835,50425.655
390.4573,50350.84
390.631,50369.02
390.8047,50690.885
390.9784,50698.84
391.152,50352.38
391.3256,50283.755
391.4992,50127.165
391.6728,50574.265
391.8464,51478.3
392.0199,51146.275
392.1934,50593.145
392.3669,51313.775
392.5403,52049.67
392.7138,52953.29
392.8873,53271.585
393.0607,52743.865
393.2341,52769.525
393.4074,52690.22
393.5808,52062.08
393.7542,52257.67
393.9274,52001.73
394.1007,51995.08
394.274,53436.23
394.4472,54491.62
394.6205,55695.55
394.7937,56584.835
394.9668,56823.595
395.14,55495.82
395.3131,53056.765
395.4863,52094.835
395.6594,51857.04
395.8325,51356.245
396.0055,52117.375
396.1786,52808.35
396.3516,53173.29
396.5246,51965.82
396.6975,50945.685
396.8705,52094.515
397.0434,53091.785
397.2163,51949.36
397.3892,51621.305
397.5621,52485.78
397.735,53570.03
397.9077,54380.18
398.0806,54087.555
398.2534,56457.125
398.4261,55570.33
398.5989,54514.345
398.7716,54800.26
398.9443,57310.505
399.117,59911.405
399.2896,59694.955
399.4623,56581.87
399.6349,56003.425
399.8075,55521.695
399.9801,53180.32
400.1526,52006.22
400.3252,51592.32
400.4977,51904.68
400.6702,51881.785
400.8427,50379.94
401.0151,49850.99
401.1875,49026.64
401.36,48841.415
401.5323,48215.9
401.7047,47991.855
401.877,48443.725
402.0494,48918.835
402.2216,49681.365
402.394,49521.12
402.5662,50326.275
402.7385,52423.53
402.9107,51825.01
403.0829,50529.21
403.2551,49960.69
403.4272,49710.89
403.5994,49466.32
403.7715,49854.88
403.9436,50084.81
404.1156,50158.035
