Timestamp,03/24/2024 15:09:14
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2925.52
218.2508,2986.64
218.442,3050.45
218.6332,3122.695
218.8244,3191.085
219.0156,3262.565
219.2067,3341.685
219.3979,3419.26
219.589,3497.795
219.7801,3579.245
219.9712,3663.68
220.1623,3751.815
220.3533,3843.115
220.5444,3937.21
220.7354,4033.585
220.9264,4131.465
221.1174,4238.53
221.3083,4344.93
221.4993,4447.31
221.6902,4551.63
221.8812,4665.735
222.0721,4783.49
222.263,4903.51
222.4538,5023.82
222.6447,5151.985
222.8355,5280.44
223.0264,5411.355
223.2172,5540.555
223.408,5678.485
223.5987,5820.82
223.7895,5960.65
223.9802,6112.19
224.1709,6259.405
224.3616,6414.16
224.5524,6571.81
224.743,6731.64
224.9337,6883.88
225.1243,7059.665
225.315,7225.34
225.5056,7387.605
225.6962,7564.0
225.8867,7742.535
226.0773,7922.145
226.2678,8100.76
226.4584,8285.895
226.6489,8474.11
226.8394,8655.33
227.0298,8852.125
227.2203,9055.355
227.4108,9270.0
227.6012,9476.58
227.7916,9676.885
227.982,9887.52
228.1723,10093.62
228.3627,10309.93
228.5531,10519.425
228.7434,10738.025
228.9337,10962.25
229.124,11195.93
229.3143,11432.14
229.5045,11681.545
229.6948,11930.605
229.885,12187.04
230.0752,12450.35
230.2654,12702.78
230.4556,12962.28
230.6457,13213.85
230.8358,13474.545
231.026,13732.93
231.2161,13984.625
231.4062,14252.955
231.5963,14516.78
231.7863,14784.835
231.9764,15071.635
232.1664,15363.575
232.3564,15662.775
232.5464,15953.36
232.7364,16246.17
232.9263,16527.41
233.1163,16833.19
233.3062,17139.27
233.4961,17469.58
233.686,17778.495
233.8758,18051.54
234.0657,18341.045
234.2555,18650.265
234.4454,18963.295
234.6352,19271.75
234.825,19583.905
235.0147,19876.485
235.2045,20184.29
235.3942,20490.775
235.5839,20792.505
235.7737,21090.26
235.9633,21391.64
236.153,21716.955
236.3427,22043.6
236.5323,22359.515
236.7219,22657.67
236.9115,22928.36
237.1011,23212.97
237.2907,23531.63
237.4803,23854.325
237.6698,24154.24
237.8593,24467.26
238.0488,24769.825
238.2383,25077.87
238.4278,25378.115
238.6172,25714.8
238.8066,26022.145
238.9961,26334.825
239.1855,26665.665
239.3748,26965.635
239.5642,27253.615
239.7536,27560.79
239.9429,27859.535
240.1322,28131.36
240.3215,28427.525
240.5108,28729.08
240.7001,29037.84
240.8893,29319.78
241.0786,29612.02
241.2677,29888.78
241.457,30199.36
241.6461,30433.04
241.8353,30681.545
242.0244,30935.29
242.2136,31184.495
242.4027,31453.21
242.5918,31701.885
242.7809,31932.48
242.9699,32074.165
243.159,32249.18
243.348,32576.45
243.537,32907.3
243.726,33162.24
243.915,33389.955
244.1039,33615.54
244.2929,33740.72
244.4818,33855.88
244.6707,34107.09
244.8596,34429.69
245.0485,34721.33
245.2373,34999.435
245.4262,35261.915
245.615,35496.555
245.8038,35681.075
245.9926,35923.79
246.1814,36110.515
246.3701,36122.17
246.5589,36197.19
246.7476,36440.615
246.9363,36753.54
247.1249,37007.27
247.3136,37262.675
247.5023,37486.1
247.6909,37733.9
247.8795,37941.625
248.0681,38162.14
248.2567,38382.08
248.4453,38575.45
248.6338,38750.495
248.8224,38798.99
249.0109,38722.26
249.1994,38903.62
249.3878,39178.09
249.5763,39412.785
249.7648,39627.885
249.9532,39819.86
250.1416,40065.97
250.33,40295.315
250.5183,40516.8
250.7067,40673.07
250.8951,40814.165
251.0834,40957.075
251.2717,41088.7
251.46,41207.795
251.6483,41314.545
251.8365,41355.075
252.0247,41304.16
252.213,41452.075
252.4012,41631.035
252.5894,41862.49
252.7775,41995.735
252.9657,42124.615
253.1538,42304.055
253.3419,42427.41
253.53,42517.165
253.7181,42624.7
253.9062,42728.52
254.0942,42826.17
254.2823,42892.225
254.4703,42968.36
254.6583,43048.2
254.8463,43124.945
255.0342,43148.2
255.2222,43175.275
255.4101,43144.29
255.598,43109.14
255.7859,43218.525
255.9738,43375.065
256.1616,43531.835
256.3495,43694.485
256.5373,43799.415
256.7251,43977.615
256.9129,44070.17
257.1006,44142.42
257.2884,44250.235
257.4761,44375.055
257.6638,44435.255
257.8515,44457.145
258.0392,44498.89
258.2269,44535.895
258.4146,44559.715
258.6022,44598.935
258.7898,44583.255
258.9774,44610.87
259.165,44671.605
259.3525,44717.585
259.5401,44737.075
259.7276,44803.915
259.9151,44870.225
260.1026,44901.48
260.2901,44965.16
260.4776,45023.16
260.665,45134.11
260.8524,45241.805
261.0398,45344.545
261.2272,45375.405
261.4146,45365.53
261.6019,45410.325
261.7893,45458.035
261.9766,45482.135
262.1639,45527.92
262.3512,45501.85
262.5384,45489.87
262.7257,45489.12
262.9129,45515.195
263.1001,45531.79
263.2873,45602.21
263.4745,45626.705
263.6617,45540.325
263.8488,45560.565
264.0359,45583.325
264.2231,45583.71
264.4101,45601.58
264.5972,45624.725
264.7842,45647.57
264.9713,45647.805
265.1583,45640.72
265.3453,45642.285
265.5323,45669.36
265.7193,45693.885
265.9062,45753.18
266.0931,45770.425
266.2801,45757.625
266.4669,45800.905
266.6538,45836.53
266.8407,45878.45
267.0276,45848.27
267.2143,45815.165
267.4012,45839.88
267.588,45760.015
267.7747,45760.12
267.9615,45761.88
268.1482,45740.215
268.3349,45751.3
268.5217,45732.925
268.7083,45678.45
268.895,45667.81
269.0817,45698.545
269.2682,45679.985
269.4549,45617.335
269.6415,45511.29
269.8281,45490.78
270.0146,45536.955
270.2012,45550.4
270.3877,45575.855
270.5742,45575.805
270.7607,45570.12
270.9472,45562.56
271.1336,45554.38
271.32,45519.09
271.5065,45495.065
271.6929,45484.16
271.8792,45514.195
272.0656,45517.32
272.252,45534.735
272.4383,45536.49
272.6246,45518.63
272.8109,45514.35
272.9972,45596.855
273.1835,45638.94
273.3697,45658.655
273.5559,45689.72
273.7421,45700.04
273.9283,45707.115
274.1145,45711.915
274.3007,45726.28
274.4868,45757.925
274.6729,45826.535
274.859,45857.31
275.0451,45861.27
275.2311,45773.295
275.4172,45800.995
275.6032,45858.46
275.7892,45917.02
275.9752,45923.19
276.1612,45976.615
276.3472,45943.82
276.5331,45940.985
276.719,45961.75
276.9049,45983.86
277.0908,45958.135
277.2767,45972.595
277.4625,46014.255
277.6484,46011.37
277.8342,46002.93
278.02,46025.68
278.2057,46083.07
278.3915,46163.685
278.5772,46189.615
278.763,46167.965
278.9487,46252.015
279.1343,46318.885
279.32,46326.66
279.5057,46292.58
279.6913,46205.43
279.877,46216.03
280.0625,46245.205
280.2481,46197.835
280.4337,46178.535
280.6192,46259.695
280.8048,46343.125
280.9903,46322.33
281.1758,46293.1
281.3612,46266.02
281.5467,46282.815
281.7321,46360.885
281.9175,46414.685
282.1029,46431.105
282.2884,46459.16
282.4737,46428.48
282.6591,46397.06
282.8444,46429.015
283.0297,46447.0
283.215,46488.2
283.4002,46507.08
283.5855,46485.915
283.7707,46409.22
283.956,46416.755
284.1412,46436.47
284.3264,46504.115
284.5115,46598.17
284.6967,46673.465
284.8818,46664.405
285.0669,46624.14
285.252,46664.555
285.4371,46718.88
285.6222,46714.085
285.8072,46716.66
285.9922,46729.65
286.1772,46798.105
286.3622,46868.305
286.5472,46865.915
286.7321,46843.25
286.9171,46927.385
287.102,46981.635
287.2869,47075.88
287.4717,47190.02
287.6566,47236.66
287.8415,47281.64
288.0263,47315.285
288.2111,47261.355
288.3959,47221.74
288.5806,47271.355
288.7654,47339.955
288.9501,47499.285
289.1348,47568.11
289.3195,47610.06
289.5042,47680.6
289.6889,47780.37
289.8735,47743.49
290.0581,47757.265
290.2428,47732.59
290.4273,47787.295
290.6119,47901.32
290.7965,47947.135
290.981,48008.545
291.1655,48038.87
291.35,47978.335
291.5345,47963.95
291.719,48020.055
291.9034,48095.22
292.0878,48221.675
292.2722,48266.925
292.4566,48274.335
292.641,48357.765
292.8253,48408.945
293.0096,48426.265
293.194,48503.03
293.3783,48562.75
293.5626,48647.445
293.7468,48720.055
293.9311,48788.685
294.1153,48768.185
294.2995,48676.985
294.4837,48647.765
294.6678,48631.785
294.852,48657.545
295.0361,48737.32
295.2202,48820.465
295.4043,48915.035
295.5884,48960.54
295.7725,49010.64
295.9565,49054.025
296.1405,49011.965
296.3246,49036.41
296.5085,49176.99
296.6925,49306.345
296.8764,49354.63
297.0603,49379.525
297.2443,49404.405
297.4282,49402.495
297.612,49397.165
297.7959,49410.27
297.9797,49438.695
298.1635,49435.785
298.3474,49574.17
298.5311,49694.48
298.7149,49676.71
298.8987,49631.26
299.0823,49655.815
299.2661,49630.775
299.4498,49552.215
299.6334,49619.875
299.8171,49704.085
300.0007,49741.48
300.1843,49793.325
300.368,49835.695
300.5515,49850.3
300.7351,49879.765
300.9186,49916.76
301.1021,49921.45
301.2857,49969.8
301.4691,50027.44
301.6526,50113.95
301.8361,50118.555
302.0195,50113.495
302.2029,50153.705
302.3863,50219.195
302.5697,50214.51
302.753,50295.28
302.9364,50388.79
303.1197,50517.19
303.303,50544.995
303.4863,50529.79
303.6696,50454.02
303.8528,50421.025
304.036,50449.15
304.2192,50541.025
304.4024,50582.335
304.5856,50567.3
304.7688,50601.11
304.9519,50672.355
305.135,50693.48
305.3181,50717.81
305.5012,50746.48
305.6842,50826.925
305.8673,50877.61
306.0504,50857.85
306.2333,50788.505
306.4163,50831.295
306.5993,50826.105
306.7822,50893.245
306.9652,50959.495
307.1481,50942.34
307.331,50963.86
307.5139,50970.805
307.6967,50961.535
307.8796,50983.945
308.0624,51033.2
308.2452,50997.97
308.428,51000.61
308.6107,51054.23
308.7935,51048.83
308.9762,51070.82
309.1589,51105.295
309.3416,51126.405
309.5243,51142.445
309.7069,51170.945
309.8896,51163.585
310.0721,51171.83
310.2548,51223.77
310.4373,51272.165
310.6199,51353.215
310.8024,51369.275
310.985,51392.41
311.1674,51352.205
311.3499,51303.18
311.5324,51348.575
311.7148,51460.225
311.8973,51446.985
312.0797,51465.265
312.2621,51523.505
312.4445,51493.355
312.6268,51490.015
312.8091,51545.645
312.9915,51502.525
313.1738,51496.94
313.356,51476.44
313.5383,51434.66
313.7206,51482.41
313.9027,51457.485
314.085,51480.22
314.2672,51509.155
314.4493,51550.685
314.6314,51623.6
314.8136,51692.215
314.9957,51666.145
315.1778,51637.36
315.3598,51661.43
315.5419,51696.54
315.724,51724.335
315.9059,51728.775
316.088,51734.57
316.2699,51821.05
316.4519,51876.9
316.6338,51854.995
316.8157,51760.15
316.9977,51765.77
317.1795,51865.285
317.3614,51960.97
317.5432,52030.985
317.7251,52059.005
317.9069,51944.14
318.0887,51907.08
318.2704,51855.94
318.4522,51894.02
318.6339,51978.44
318.8156,52116.245
318.9973,52113.41
319.179,52157.84
319.3607,52222.665
319.5423,52291.08
319.7239,52306.795
319.9055,52296.915
320.0871,52320.22
320.2687,52354.26
320.4502,52356.21
320.6317,52297.485
320.8132,52359.965
320.9947,52404.085
321.1761,52441.16
321.3576,52451.02
321.5391,52466.04
321.7205,52515.025
321.9019,52549.67
322.0832,52530.0
322.2646,52517.2
322.4459,52525.435
322.6272,52507.525
322.8085,52496.105
322.9898,52512.61
323.1711,52506.6
323.3523,52504.52
323.5335,52485.22
323.7147,52629.17
323.8959,52812.69
324.0771,52888.475
324.2582,52904.515
324.4393,52932.22
324.6204,52990.39
324.8015,53002.27
324.9826,53105.9
325.1637,53242.415
325.3447,53240.245
325.5257,53258.595
325.7067,53247.14
325.8877,53112.27
326.0686,53064.94
326.2496,53118.71
326.4305,53097.11
326.6114,53149.71
326.7922,53202.31
326.9731,53251.65
327.1539,53263.195
327.3347,53342.215
327.5155,53406.26
327.6963,53526.31
327.8771,53551.435
328.0578,53447.24
328.2385,53292.95
328.4193,53312.0
328.5999,53330.68
328.7806,53305.71
328.9613,53360.485
329.1419,53363.14
329.3225,53419.66
329.5031,53405.4
329.6837,53391.5
329.8642,53355.14
330.0447,53352.71
330.2252,53305.385
330.4057,53247.98
330.5862,53225.79
330.7667,53271.815
330.9471,53330.895
331.1275,53468.17
331.3079,53532.185
331.4883,53669.665
331.6687,53625.515
331.849,53428.835
332.0293,53312.05
332.2096,53243.145
332.3899,53271.54
332.5702,53381.815
332.7504,53456.925
332.9306,53547.57
333.1108,53492.805
333.291,53403.195
333.4712,53380.585
333.6514,53415.925
333.8315,53409.895
334.0116,53425.275
334.1917,53492.495
334.3717,53581.48
334.5518,53622.74
334.7318,53537.155
334.9119,53496.97
335.0918,53552.195
335.2718,53612.015
335.4518,53635.365
335.6317,53690.345
335.8116,53752.345
335.9915,53632.76
336.1714,53467.2
336.3513,53470.435
336.5311,53529.105
336.7109,53632.135
336.8907,53657.465
337.0705,53472.365
337.2502,53285.105
337.43,53247.565
337.6097,53215.095
337.7894,53207.72
337.9691,53221.245
338.1488,53280.355
338.3284,53340.8
338.508,53474.74
338.6877,53616.48
338.8672,53607.54
339.0468,53547.945
339.2263,53475.7
339.4059,53885.72
339.5854,54267.915
339.7649,53796.375
339.9443,53591.64
340.1238,53497.915
340.3032,53484.14
340.4826,53502.995
340.662,53380.56
340.8414,53285.45
341.0207,53308.53
341.2001,53340.22
341.3794,53299.49
341.5587,53378.315
341.738,53439.035
341.9172,53460.95
342.0965,53458.405
342.2757,53301.39
342.4549,53132.325
342.6341,53160.625
342.8132,53215.21
342.9923,53441.745
343.1715,53637.69
343.3506,53587.205
343.5296,53342.99
343.7087,53227.515
343.8878,53141.5
344.0668,53102.325
344.2458,53101.42
344.4248,53014.935
344.6037,53004.285
344.7827,53059.775
344.9616,53054.505
345.1405,53071.26
345.3194,53070.9
345.4982,53016.705
345.6771,52942.875
345.8559,52922.495
346.0347,52905.72
346.2135,52871.085
346.3923,52871.665
346.571,52803.59
346.7498,52778.965
346.9285,52875.715
347.1071,52815.025
347.2859,52693.11
347.4645,52722.885
347.6431,52768.295
347.8217,52797.38
348.0003,52722.68
348.1789,52713.685
348.3574,52688.195
348.5359,52614.35
348.7145,52556.015
348.893,52566.75
349.0714,52551.58
349.2499,52436.735
349.4283,52346.555
349.6068,52231.39
349.7852,52201.895
349.9635,52264.29
350.1419,52258.27
350.3202,52231.64
350.4985,52114.615
350.6768,52021.635
350.8551,51967.36
351.0334,51947.09
351.2116,51916.495
351.3898,51895.265
351.568,51820.595
351.7462,51851.955
351.9243,51812.155
352.1025,51709.25
352.2806,51613.745
352.4587,51563.67
352.6368,51490.64
352.8148,51419.255
352.9929,51386.565
353.1709,51435.23
353.3489,51443.865
353.5268,51386.585
353.7048,51298.925
353.8828,51266.885
354.0607,51173.675
354.2386,51164.41
354.4165,51130.83
354.5943,51078.895
354.7722,51063.835
354.95,51160.73
355.1278,51144.895
355.3056,51002.625
355.4833,50815.09
355.6611,50651.92
355.8388,50544.455
356.0165,50509.63
356.1942,50569.005
356.3719,50632.465
356.5495,50536.14
356.7271,50473.92
356.9047,50418.45
357.0823,50407.56
357.2599,50453.775
357.4374,50384.41
357.6149,50251.135
357.7924,50118.67
357.9699,50102.285
358.1474,50006.37
358.3248,49888.04
358.5023,49839.255
358.6797,49701.7
358.8571,49659.325
359.0344,49624.655
359.2118,49568.85
359.3891,49596.58
359.5664,49472.16
359.7437,49462.945
359.9209,49443.385
360.0982,49295.345
360.2754,49086.705
360.4526,49142.12
360.6298,49099.095
360.807,49030.84
360.9841,49007.665
361.1613,49131.51
361.3383,49459.82
361.5154,49409.985
361.6925,49465.465
361.8695,49280.045
362.0466,49119.335
362.2236,48914.255
362.4005,48729.195
362.5775,48512.71
362.7545,48417.775
362.9314,48282.69
363.1083,48344.875
363.2852,48956.93
363.462,48829.005
363.6389,48616.825
363.8157,48363.36
363.9925,48094.215
364.1693,47947.425
364.346,47807.6
364.5228,47918.495
364.6996,48166.795
364.8762,48157.615
365.0529,48269.135
365.2296,48533.545
365.4062,48310.04
365.5829,48262.98
365.7595,48271.19
365.9361,48156.07
366.1126,48098.01
366.2892,49413.635
366.4657,50963.73
366.6422,51139.895
366.8186,50208.57
366.9951,49998.485
367.1716,49256.725
367.348,50386.695
367.5244,50552.82
367.7008,49549.94
367.8772,48832.95
368.0535,49031.42
368.2298,51139.0
368.4061,52336.045
368.5824,51087.4
368.7586,50292.365
368.9349,49691.33
369.1111,48442.71
369.2873,47774.245
369.4635,47705.41
369.6396,47555.84
369.8158,47662.965
369.9919,48471.13
370.168,49709.85
370.3441,49366.415
370.5202,48318.91
370.6962,47604.475
370.8722,47189.59
371.0482,47125.005
371.2242,47369.27
371.4002,47960.625
371.5761,48032.805
371.752,47708.86
371.9279,47755.805
372.1038,47773.86
372.2796,47576.74
372.4555,47584.1
372.6313,47561.07
372.8071,47254.415
372.9829,47263.335
373.1586,47676.53
373.3344,47512.93
373.5101,47090.81
373.6858,47034.265
373.8615,46853.18
374.0371,47160.0
374.2127,47612.355
374.3884,47222.58
374.564,46977.55
374.7395,46852.915
374.9151,46823.445
375.0906,47669.87
375.2661,48294.35
375.4416,47671.94
375.6171,47753.36
375.7925,47836.125
375.968,47844.355
376.1434,47628.645
376.3188,47643.905
376.4941,47614.555
376.6695,47709.505
376.8448,47954.3
377.0201,48297.635
377.1954,48571.365
377.3707,48269.45
377.5459,48652.5
377.7212,49398.39
377.8964,50508.88
378.0715,50632.765
378.2467,50373.0
378.4218,49726.11
378.597,48745.52
378.7721,48747.675
378.9472,48868.045
379.1222,51180.6
379.2973,51233.225
379.4723,52039.425
379.6473,55535.83
379.8223,55867.86
379.9972,53165.02
380.1722,52004.08
380.3471,51793.865
380.522,49847.45
380.6969,49130.115
380.8717,49483.27
381.0466,48973.97
381.2214,49815.45
381.3962,50077.55
381.571,49415.71
381.7457,49038.185
381.9204,49225.39
382.0952,48827.2
382.2699,49479.95
382.4445,50161.265
382.6192,50859.555
382.7938,51580.94
382.9685,52169.795
383.1431,51342.745
383.3176,49977.545
383.4922,49344.845
383.6667,49809.605
383.8412,49388.79
384.0157,49148.23
384.1902,49451.65
384.3646,49262.95
384.5391,49494.3
384.7134,50593.81
384.8878,52952.565
385.0622,53944.91
385.2365,51784.36
385.4109,50587.185
385.5852,50250.48
385.7594,52242.09
385.9337,55517.795
386.1079,56932.875
386.2822,58679.72
386.4564,57421.305
386.6306,54511.015
386.8047,55363.37
386.9789,56613.37
387.153,58803.33
387.3271,58376.73
387.5012,55646.84
387.6752,55767.485
387.8492,57206.07
388.0233,56402.01
388.1972,53689.82
388.3712,53427.115
388.5452,53518.36
388.7191,54696.93
388.893,58208.545
389.0669,56625.835
389.2408,52062.775
389.4146,50149.37
389.5884,48894.69
389.7623,49071.135
389.9361,49278.255
390.1098,48999.55
390.2835,49109.11
390.4573,48932.05
390.631,48953.81
390.8047,49330.605
390.9784,49531.45
391.152,49088.8
391.3256,49040.215
391.4992,48865.85
391.6728,49161.71
391.8464,50345.33
392.0199,50067.75
392.1934,49237.67
392.3669,49776.53
392.5403,50621.32
392.7138,51553.185
392.8873,52162.02
393.0607,51373.395
393.2341,51116.96
393.4074,51186.115
393.5808,50442.84
393.7542,50612.805
393.9274,50739.635
394.1007,50305.11
394.274,52147.485
394.4472,53072.775
394.6205,54569.945
394.7937,55651.18
394.9668,55895.445
395.14,54860.51
395.3131,51958.605
395.4863,50612.62
395.6594,50545.33
395.8325,50127.155
396.0055,51115.745
396.1786,51646.11
396.3516,52360.985
396.5246,50955.59
396.6975,49556.34
396.8705,50164.21
397.0434,52076.3
397.2163,50818.69
397.3892,50383.24
397.5621,51140.3
397.735,52434.16
397.9077,53671.205
398.0806,53367.43
398.2534,55522.78
398.4261,55436.675
398.5989,53498.965
398.7716,54211.925
398.9443,55883.685
399.117,59692.9
399.2896,59915.0
399.4623,56291.145
399.6349,54806.575
399.8075,54887.945
399.9801,52359.125
400.1526,51386.59
400.3252,50876.7
400.4977,50968.99
400.6702,51650.11
400.8427,49838.18
401.0151,49361.535
401.1875,48386.285
401.36,48232.54
401.5323,47849.26
401.7047,47452.71
401.877,47978.52
402.0494,48413.495
402.2216,49394.16
402.394,49265.3
402.5662,49643.54
402.7385,52340.995
402.9107,51895.82
403.0829,50237.36
403.2551,49572.2
403.4272,48977.805
403.5994,49023.27
403.7715,49481.355
403.9436,50072.555
404.1156,49930.09
