Timestamp,03/24/2024 13:44:49
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2897.22
218.2508,2959.74
218.442,3023.52
218.6332,3093.17
218.8244,3158.96
219.0156,3231.205
219.2067,3306.67
219.3979,3386.04
219.589,3461.715
219.7801,3542.205
219.9712,3627.745
220.1623,3714.605
220.3533,3805.665
220.5444,3897.82
220.7354,3991.88
220.9264,4088.36
221.1174,4194.935
221.3083,4298.35
221.4993,4399.43
221.6902,4502.745
221.8812,4618.29
222.0721,4731.04
222.263,4849.605
222.4538,4968.97
222.6447,5094.525
222.8355,5224.925
223.0264,5347.61
223.2172,5479.715
223.408,5614.65
223.5987,5753.66
223.7895,5895.455
223.9802,6042.7
224.1709,6187.075
224.3616,6339.755
224.5524,6492.235
224.743,6650.12
224.9337,6806.02
225.1243,6976.955
225.315,7138.39
225.5056,7298.055
225.6962,7470.625
225.8867,7647.86
226.0773,7824.46
226.2678,8003.665
226.4584,8182.865
226.6489,8369.51
226.8394,8548.575
227.0298,8741.635
227.2203,8942.705
227.4108,9151.655
227.6012,9358.45
227.7916,9557.795
227.982,9758.155
228.1723,9962.475
228.3627,10181.03
228.5531,10386.355
228.7434,10599.86
228.9337,10823.11
229.124,11049.44
229.3143,11280.86
229.5045,11530.775
229.6948,11776.105
229.885,12024.16
230.0752,12278.765
230.2654,12533.285
230.4556,12787.065
230.6457,13033.655
230.8358,13289.24
231.026,13546.255
231.2161,13798.16
231.4062,14057.36
231.5963,14315.905
231.7863,14583.565
231.9764,14861.76
232.1664,15151.57
232.3564,15441.8
232.5464,15726.565
232.7364,16015.26
232.9263,16295.17
233.1163,16592.14
233.3062,16895.03
233.4961,17217.485
233.686,17518.485
233.8758,17785.61
234.0657,18070.385
234.2555,18373.97
234.4454,18684.88
234.6352,18988.17
234.825,19287.495
235.0147,19576.845
235.2045,19878.625
235.3942,20171.785
235.5839,20476.79
235.7737,20771.58
235.9633,21063.32
236.153,21388.94
236.3427,21705.155
236.5323,22012.115
236.7219,22299.97
236.9115,22569.01
237.1011,22848.44
237.2907,23164.985
237.4803,23480.385
237.6698,23765.9
237.8593,24074.845
238.0488,24372.06
238.2383,24678.185
238.4278,24966.36
238.6172,25293.46
238.8066,25597.515
238.9961,25899.93
239.1855,26222.155
239.3748,26518.86
239.5642,26798.125
239.7536,27100.025
239.9429,27393.71
240.1322,27660.99
240.3215,27951.69
240.5108,28241.63
240.7001,28539.945
240.8893,28822.49
241.0786,29100.39
241.2677,29370.945
241.457,29681.965
241.6461,29908.07
241.8353,30155.475
242.0244,30404.965
242.2136,30646.87
242.4027,30904.95
242.5918,31156.34
242.7809,31372.71
242.9699,31515.62
243.159,31698.28
243.348,32001.64
243.537,32322.81
243.726,32584.16
243.915,32804.45
244.1039,33021.33
244.2929,33138.01
244.4818,33261.415
244.6707,33502.125
244.8596,33815.285
245.0485,34101.945
245.2373,34379.31
245.4262,34633.155
245.615,34860.57
245.8038,35043.335
245.9926,35270.495
246.1814,35456.13
246.3701,35459.195
246.5589,35549.005
246.7476,35777.09
246.9363,36082.495
247.1249,36330.13
247.3136,36578.54
247.5023,36793.505
247.6909,37039.295
247.8795,37244.58
248.0681,37461.835
248.2567,37667.985
248.4453,37862.07
248.6338,38032.745
248.8224,38066.18
249.0109,38009.685
249.1994,38180.005
249.3878,38435.515
249.5763,38673.73
249.7648,38873.56
249.9532,39066.59
250.1416,39309.33
250.33,39536.38
250.5183,39747.415
250.7067,39896.51
250.8951,40032.12
251.0834,40172.26
251.2717,40299.43
251.46,40422.42
251.6483,40520.155
251.8365,40554.84
252.0247,40507.405
252.213,40659.15
252.4012,40827.925
252.5894,41040.495
252.7775,41179.54
252.9657,41299.485
253.1538,41476.535
253.3419,41599.07
253.53,41675.805
253.7181,41789.29
253.9062,41892.12
254.0942,41980.365
254.2823,42043.975
254.4703,42106.995
254.6583,42185.85
254.8463,42262.395
255.0342,42287.505
255.2222,42312.935
255.4101,42280.85
255.598,42247.945
255.7859,42348.555
255.9738,42492.955
256.1616,42649.59
256.3495,42801.385
256.5373,42912.555
256.7251,43077.115
256.9129,43164.27
257.1006,43235.88
257.2884,43342.815
257.4761,43460.795
257.6638,43524.27
257.8515,43537.58
258.0392,43586.585
258.2269,43606.005
258.4146,43637.485
258.6022,43673.075
258.7898,43654.23
258.9774,43676.175
259.165,43737.32
259.3525,43771.215
259.5401,43798.95
259.7276,43873.075
259.9151,43920.49
260.1026,43960.1
260.2901,44017.125
260.4776,44071.905
260.665,44183.76
260.8524,44276.135
261.0398,44371.265
261.2272,44410.925
261.4146,44395.64
261.6019,44435.945
261.7893,44482.9
261.9766,44501.1
262.1639,44552.73
262.3512,44524.6
262.5384,44510.45
262.7257,44497.84
262.9129,44525.06
263.1001,44533.975
263.2873,44593.505
263.4745,44626.77
263.6617,44535.795
263.8488,44556.24
264.0359,44575.985
264.2231,44579.82
264.4101,44593.71
264.5972,44613.375
264.7842,44634.15
264.9713,44647.235
265.1583,44627.54
265.3453,44623.275
265.5323,44650.475
265.7193,44670.705
265.9062,44722.505
266.0931,44729.48
266.2801,44726.795
266.4669,44763.61
266.6538,44794.045
266.8407,44836.79
267.0276,44803.43
267.2143,44766.055
267.4012,44789.72
267.588,44709.425
267.7747,44702.86
267.9615,44703.27
268.1482,44688.545
268.3349,44690.635
268.5217,44673.89
268.7083,44623.21
268.895,44598.43
269.0817,44625.505
269.2682,44614.865
269.4549,44541.55
269.6415,44438.105
269.8281,44414.51
270.0146,44453.91
270.2012,44473.65
270.3877,44496.67
270.5742,44491.96
270.7607,44482.51
270.9472,44475.855
271.1336,44464.08
271.32,44434.285
271.5065,44397.915
271.6929,44379.44
271.8792,44411.995
272.0656,44404.035
272.252,44421.04
272.4383,44423.93
272.6246,44403.05
272.8109,44396.105
272.9972,44469.41
273.1835,44501.56
273.3697,44535.53
273.5559,44553.66
273.7421,44564.515
273.9283,44567.385
274.1145,44566.23
274.3007,44581.01
274.4868,44611.735
274.6729,44677.23
274.859,44695.51
275.0451,44704.98
275.2311,44616.055
275.4172,44645.175
275.6032,44691.19
275.7892,44742.005
275.9752,44749.625
276.1612,44803.675
276.3472,44766.265
276.5331,44762.345
276.719,44777.545
276.9049,44787.52
277.0908,44765.0
277.2767,44778.78
277.4625,44804.71
277.6484,44813.575
277.8342,44801.865
278.02,44822.225
278.2057,44870.7
278.3915,44946.02
278.5772,44969.615
278.763,44941.215
278.9487,45011.345
279.1343,45084.93
279.32,45090.77
279.5057,45056.285
279.6913,44965.05
279.877,44968.9
280.0625,44981.64
280.2481,44943.725
280.4337,44923.82
280.6192,45003.385
280.8048,45080.775
280.9903,45060.0
281.1758,45027.37
281.3612,44997.305
281.5467,45006.275
281.7321,45086.045
281.9175,45130.115
282.1029,45144.035
282.2884,45169.97
282.4737,45131.135
282.6591,45097.545
282.8444,45131.97
283.0297,45144.3
283.215,45176.975
283.4002,45201.315
283.5855,45169.68
283.7707,45098.915
283.956,45102.365
284.1412,45116.295
284.3264,45181.885
284.5115,45270.715
284.6967,45338.515
284.8818,45328.645
285.0669,45288.26
285.252,45322.435
285.4371,45370.19
285.6222,45359.19
285.8072,45358.835
285.9922,45372.435
286.1772,45430.295
286.3622,45501.805
286.5472,45489.44
286.7321,45466.6
286.9171,45550.68
287.102,45595.16
287.2869,45679.235
287.4717,45799.165
287.6566,45835.065
287.8415,45878.985
288.0263,45899.78
288.2111,45850.895
288.3959,45807.1
288.5806,45853.95
288.7654,45911.625
288.9501,46063.89
289.1348,46133.6
289.3195,46169.58
289.5042,46238.36
289.6889,46334.235
289.8735,46287.645
290.0581,46304.18
290.2428,46270.815
290.4273,46329.86
290.6119,46429.735
290.7965,46479.935
290.981,46529.025
291.1655,46569.41
291.35,46499.35
291.5345,46476.8
291.719,46530.89
291.9034,46602.65
292.0878,46727.07
292.2722,46767.15
292.4566,46769.595
292.641,46835.755
292.8253,46887.705
293.0096,46902.425
293.194,46972.085
293.3783,47025.43
293.5626,47109.08
293.7468,47180.56
293.9311,47235.65
294.1153,47212.47
294.2995,47130.53
294.4837,47099.235
294.6678,47084.775
294.852,47102.6
295.0361,47173.455
295.2202,47250.18
295.4043,47342.06
295.5884,47379.525
295.7725,47427.995
295.9565,47464.925
296.1405,47427.96
296.3246,47445.89
296.5085,47575.015
296.6925,47697.39
296.8764,47748.27
297.0603,47770.465
297.2443,47795.665
297.4282,47788.705
297.612,47789.85
297.7959,47790.67
297.9797,47824.43
298.1635,47814.045
298.3474,47942.65
298.5311,48052.775
298.7149,48038.42
298.8987,48004.82
299.0823,48016.325
299.2661,47990.07
299.4498,47911.44
299.6334,47966.5
299.8171,48045.22
300.0007,48084.98
300.1843,48131.13
300.368,48170.865
300.5515,48174.72
300.7351,48213.005
300.9186,48241.295
301.1021,48238.425
301.2857,48294.83
301.4691,48338.26
301.6526,48417.725
301.8361,48409.19
302.0195,48420.305
302.2029,48445.94
302.3863,48518.19
302.5697,48503.33
302.753,48581.895
302.9364,48681.89
303.1197,48797.69
303.303,48818.775
303.4863,48800.495
303.6696,48730.77
303.8528,48693.63
304.036,48720.6
304.2192,48800.595
304.4024,48842.145
304.5856,48817.275
304.7688,48860.12
304.9519,48912.845
305.135,48946.23
305.3181,48963.71
305.5012,48993.325
305.6842,49059.175
305.8673,49101.525
306.0504,49094.385
306.2333,49028.845
306.4163,49063.565
306.5993,49063.51
306.7822,49123.155
306.9652,49180.305
307.1481,49170.385
307.331,49183.0
307.5139,49180.905
307.6967,49175.745
307.8796,49198.32
308.0624,49246.32
308.2452,49206.815
308.428,49206.015
308.6107,49262.565
308.7935,49248.99
308.9762,49267.015
309.1589,49291.765
309.3416,49324.185
309.5243,49342.52
309.7069,49365.38
309.8896,49361.77
310.0721,49365.99
310.2548,49409.56
310.4373,49450.07
310.6199,49544.985
310.8024,49556.54
310.985,49585.215
311.1674,49536.265
311.3499,49489.07
311.5324,49535.19
311.7148,49636.49
311.8973,49615.72
312.0797,49636.275
312.2621,49687.785
312.4445,49668.225
312.6268,49659.61
312.8091,49716.08
312.9915,49666.255
313.1738,49667.02
313.356,49633.95
313.5383,49602.64
313.7206,49649.91
313.9027,49618.66
314.085,49637.98
314.2672,49674.93
314.4493,49683.66
314.6314,49762.905
314.8136,49836.7
314.9957,49816.055
315.1778,49777.925
315.3598,49800.81
315.5419,49839.42
315.724,49865.27
315.9059,49859.605
316.088,49857.345
316.2699,49948.66
316.4519,50005.455
316.6338,49993.975
316.8157,49898.085
316.9977,49911.58
317.1795,50011.975
317.3614,50094.995
317.5432,50163.22
317.7251,50191.34
317.9069,50051.73
318.0887,50022.005
318.2704,49968.485
318.4522,50010.58
318.6339,50100.82
318.8156,50240.795
318.9973,50247.85
319.179,50261.99
319.3607,50319.12
319.5423,50396.95
319.7239,50406.255
319.9055,50396.56
320.0871,50429.12
320.2687,50462.365
320.4502,50466.93
320.6317,50416.16
320.8132,50468.45
320.9947,50506.415
321.1761,50533.11
321.3576,50536.935
321.5391,50546.33
321.7205,50595.96
321.9019,50646.735
322.0832,50618.04
322.2646,50604.665
322.4459,50609.365
322.6272,50585.67
322.8085,50568.385
322.9898,50586.37
323.1711,50598.03
323.3523,50585.99
323.5335,50562.34
323.7147,50702.18
323.8959,50886.29
324.0771,50967.815
324.2582,50983.315
324.4393,51020.805
324.6204,51071.13
324.8015,51080.245
324.9826,51177.34
325.1637,51311.245
325.3447,51314.67
325.5257,51348.005
325.7067,51341.47
325.8877,51228.91
326.0686,51184.355
326.2496,51237.925
326.4305,51204.355
326.6114,51253.515
326.7922,51319.185
326.9731,51346.065
327.1539,51349.665
327.3347,51420.475
327.5155,51486.83
327.6963,51595.515
327.8771,51621.67
328.0578,51516.97
328.2385,51372.845
328.4193,51392.01
328.5999,51405.99
328.7806,51376.68
328.9613,51443.025
329.1419,51445.88
329.3225,51506.89
329.5031,51494.96
329.6837,51478.2
329.8642,51452.875
330.0447,51462.61
330.2252,51395.735
330.4057,51322.395
330.5862,51297.235
330.7667,51340.93
330.9471,51406.675
331.1275,51549.57
331.3079,51614.86
331.4883,51730.61
331.6687,51684.525
331.849,51522.795
332.0293,51403.885
332.2096,51317.11
332.3899,51334.54
332.5702,51443.29
332.7504,51513.03
332.9306,51594.315
333.1108,51556.98
333.291,51468.385
333.4712,51440.575
333.6514,51455.65
333.8315,51468.025
334.0116,51472.465
334.1917,51545.445
334.3717,51640.045
334.5518,51684.76
334.7318,51594.095
334.9119,51537.63
335.0918,51595.105
335.2718,51670.07
335.4518,51696.7
335.6317,51756.74
335.8116,51789.76
335.9915,51626.735
336.1714,51478.03
336.3513,51514.13
336.5311,51583.71
336.7109,51661.38
336.8907,51660.51
337.0705,51479.035
337.2502,51301.645
337.43,51293.65
337.6097,51275.065
337.7894,51263.405
337.9691,51251.835
338.1488,51312.56
338.3284,51379.915
338.508,51520.875
338.6877,51667.53
338.8672,51656.17
339.0468,51593.68
339.2263,51515.575
339.4059,51933.205
339.5854,52253.165
339.7649,51828.28
339.9443,51661.25
340.1238,51574.795
340.3032,51552.22
340.4826,51555.36
340.662,51436.99
340.8414,51333.135
341.0207,51357.195
341.2001,51380.55
341.3794,51325.435
341.5587,51402.375
341.738,51472.28
341.9172,51520.655
342.0965,51508.86
342.2757,51345.615
342.4549,51190.81
342.6341,51205.275
342.8132,51278.215
342.9923,51511.875
343.1715,51690.605
343.3506,51600.745
343.5296,51391.325
343.7087,51277.445
343.8878,51178.73
344.0668,51102.67
344.2458,51092.82
344.4248,51001.355
344.6037,51008.16
344.7827,51086.41
344.9616,51100.4
345.1405,51122.0
345.3194,51105.335
345.4982,51070.285
345.6771,50995.125
345.8559,50957.725
346.0347,50928.82
346.2135,50898.29
346.3923,50913.545
346.571,50842.38
346.7498,50837.775
346.9285,50939.67
347.1071,50879.215
347.2859,50740.195
347.4645,50746.485
347.6431,50784.63
347.8217,50835.255
348.0003,50771.76
348.1789,50761.575
348.3574,50731.54
348.5359,50667.08
348.7145,50617.485
348.893,50606.26
349.0714,50571.04
349.2499,50467.6
349.4283,50396.78
349.6068,50262.025
349.7852,50238.29
349.9635,50338.39
350.1419,50340.5
350.3202,50325.22
350.4985,50215.565
350.6768,50118.75
350.8551,50068.84
351.0334,50031.195
351.2116,49985.775
351.3898,49955.89
351.568,49898.01
351.7462,49945.965
351.9243,49909.57
352.1025,49788.015
352.2806,49676.145
352.4587,49609.1
352.6368,49541.65
352.8148,49502.29
352.9929,49485.98
353.1709,49530.2
353.3489,49546.7
353.5268,49493.56
353.7048,49401.135
353.8828,49394.415
354.0607,49300.38
354.2386,49278.385
354.4165,49263.775
354.5943,49216.54
354.7722,49198.965
354.95,49292.68
355.1278,49272.56
355.3056,49110.165
355.4833,48921.545
355.6611,48784.175
355.8388,48667.07
356.0165,48651.905
356.1942,48713.61
356.3719,48767.955
356.5495,48623.195
356.7271,48571.165
356.9047,48493.095
357.0823,48466.24
357.2599,48530.5
357.4374,48480.6
357.6149,48362.135
357.7924,48232.705
357.9699,48191.47
358.1474,48069.955
358.3248,47959.81
358.5023,47902.58
358.6797,47762.94
358.8571,47747.7
359.0344,47739.99
359.2118,47723.885
359.3891,47728.395
359.5664,47636.2
359.7437,47640.595
359.9209,47643.74
360.0982,47475.965
360.2754,47260.6
360.4526,47299.9
360.6298,47245.205
360.807,47160.62
360.9841,47137.32
361.1613,47286.545
361.3383,47562.845
361.5154,47555.335
361.6925,47585.36
361.8695,47382.525
362.0466,47220.88
362.2236,47080.265
362.4005,46901.905
362.5775,46733.235
362.7545,46655.595
362.9314,46513.32
363.1083,46539.335
363.2852,47098.555
363.462,46946.86
363.6389,46775.815
363.8157,46570.95
363.9925,46340.145
364.1693,46189.32
364.346,46037.175
364.5228,46126.995
364.6996,46328.115
364.8762,46325.835
365.0529,46445.345
365.2296,46720.815
365.4062,46512.315
365.5829,46497.94
365.7595,46532.45
365.9361,46392.225
366.1126,46396.575
366.2892,47661.115
366.4657,49078.215
366.6422,49123.38
366.8186,48377.24
366.9951,48138.255
367.1716,47513.01
367.348,48619.025
367.5244,48605.725
367.7008,47708.675
367.8772,47033.055
368.0535,47339.115
368.2298,49249.815
368.4061,50301.565
368.5824,49065.78
368.7586,48437.035
368.9349,47866.745
369.1111,46707.38
369.2873,46086.3
369.4635,46010.435
369.6396,45844.64
369.8158,45970.77
369.9919,46778.665
370.168,47925.685
370.3441,47469.76
370.5202,46506.52
370.6962,45862.555
370.8722,45472.535
371.0482,45403.595
371.2242,45680.065
371.4002,46264.07
371.5761,46293.89
371.752,46012.385
371.9279,46000.515
372.1038,45958.9
372.2796,45771.18
372.4555,45842.675
372.6313,45809.765
372.8071,45524.43
372.9829,45566.18
373.1586,45932.69
373.3344,45671.05
373.5101,45271.385
373.6858,45207.4
373.8615,45107.355
374.0371,45453.015
374.2127,45841.635
374.3884,45433.22
374.564,45195.65
374.7395,45077.395
374.9151,45014.335
375.0906,45890.955
375.2661,46427.845
375.4416,45947.245
375.6171,46065.88
375.7925,46086.64
375.968,46062.48
376.1434,45872.865
376.3188,45892.315
376.4941,45905.275
376.6695,45956.84
376.8448,46204.81
377.0201,46535.85
377.1954,46771.19
377.3707,46567.11
377.5459,46960.675
377.7212,47706.675
377.8964,48730.54
378.0715,48814.075
378.2467,48600.105
378.4218,48007.96
378.597,47096.625
378.7721,47037.18
378.9472,47194.095
379.1222,49346.135
379.2973,49297.835
379.4723,50171.475
379.6473,53575.29
379.8223,53523.22
379.9972,51113.89
380.1722,50223.765
380.3471,50004.29
380.522,48120.575
380.6969,47468.955
380.8717,47805.14
381.0466,47290.785
381.2214,48132.95
381.3962,48210.2
381.571,47606.5
381.7457,47269.795
381.9204,47453.44
382.0952,47004.1
382.2699,47723.995
382.4445,48266.615
382.6192,48920.125
382.7938,49620.49
382.9685,50117.62
383.1431,49333.775
383.3176,48049.795
383.4922,47561.42
383.6667,47971.7
383.8412,47475.34
384.0157,47297.385
384.1902,47630.435
384.3646,47484.9
384.5391,47800.26
384.7134,48850.76
384.8878,51136.245
385.0622,51815.93
385.2365,49832.465
385.4109,48855.6
385.5852,48571.09
385.7594,50553.46
385.9337,53347.095
386.1079,54758.71
386.2822,56545.915
386.4564,55140.835
386.6306,52743.875
386.8047,53565.725
386.9789,54712.415
387.153,56684.69
387.3271,55965.05
387.5012,53794.41
387.6752,53949.865
387.8492,55281.08
388.0233,54173.405
388.1972,51823.165
388.3712,51630.71
388.5452,51767.66
388.7191,52820.44
388.893,56119.765
389.0669,54264.975
389.2408,50277.79
389.4146,48620.015
389.5884,47462.235
389.7623,47568.625
389.9361,47606.32
390.1098,47390.13
390.2835,47500.06
390.4573,47330.615
390.631,47324.235
390.8047,47742.325
390.9784,47911.805
391.152,47559.7
391.3256,47547.35
391.4992,47374.33
391.6728,47691.11
391.8464,48735.685
392.0199,48370.29
392.1934,47618.325
392.3669,48224.34
392.5403,48967.995
392.7138,49793.785
392.8873,50205.0
393.0607,49455.545
393.2341,49231.145
393.4074,49196.945
393.5808,48526.14
393.7542,48779.245
393.9274,48875.65
394.1007,48661.295
394.274,50347.39
394.4472,51277.15
394.6205,52694.425
394.7937,53745.745
394.9668,54019.9
395.14,52992.435
395.3131,50330.005
395.4863,49217.16
395.6594,49076.135
395.8325,48634.65
396.0055,49530.365
396.1786,49959.75
396.3516,50480.06
396.5246,49122.265
396.6975,47770.78
396.8705,48467.715
397.0434,50014.5
397.2163,48899.08
397.3892,48605.59
397.5621,49505.05
397.735,50759.6
397.9077,51928.595
398.0806,51683.895
398.2534,53933.345
398.4261,53521.27
398.5989,51992.155
398.7716,52556.4
398.9443,54514.685
399.117,57809.865
399.2896,57873.515
399.4623,54426.495
399.6349,53423.27
399.8075,53289.01
399.9801,50928.62
400.1526,49965.685
400.3252,49579.34
400.4977,49644.48
400.6702,50045.83
400.8427,48462.385
401.0151,48031.52
401.1875,47176.75
401.36,47035.35
401.5323,46599.995
401.7047,46264.035
401.877,46755.505
402.0494,47199.71
402.2216,48085.5
402.394,47940.38
402.5662,48424.87
402.7385,50882.255
402.9107,50406.515
403.0829,48840.665
403.2551,48213.945
403.4272,47740.565
403.5994,47707.73
403.7715,48219.58
403.9436,48701.375
404.1156,48635.075
