Timestamp,03/24/2024 15:10:14
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2921.16
218.2508,2986.295
218.442,3049.805
218.6332,3118.89
218.8244,3188.31
219.0156,3258.105
219.2067,3337.695
219.3979,3412.44
219.589,3493.75
219.7801,3573.74
219.9712,3661.03
220.1623,3748.855
220.3533,3839.23
220.5444,3934.1
220.7354,4028.945
220.9264,4125.635
221.1174,4233.215
221.3083,4338.62
221.4993,4441.205
221.6902,4547.37
221.8812,4662.31
222.0721,4778.21
222.263,4897.035
222.4538,5019.11
222.6447,5144.44
222.8355,5275.04
223.0264,5402.345
223.2172,5533.945
223.408,5673.015
223.5987,5813.815
223.7895,5955.665
223.9802,6104.585
224.1709,6248.38
224.3616,6406.405
224.5524,6562.075
224.743,6721.255
224.9337,6878.15
225.1243,7050.77
225.315,7216.64
225.5056,7379.885
225.6962,7552.6
225.8867,7733.21
226.0773,7911.4
226.2678,8091.695
226.4584,8274.175
226.6489,8460.225
226.8394,8645.175
227.0298,8841.68
227.2203,9043.38
227.4108,9256.745
227.6012,9465.725
227.7916,9663.7
227.982,9870.98
228.1723,10077.72
228.3627,10295.83
228.5531,10507.5
228.7434,10724.055
228.9337,10948.95
229.124,11180.815
229.3143,11414.175
229.5045,11664.38
229.6948,11910.325
229.885,12167.33
230.0752,12430.18
230.2654,12685.935
230.4556,12940.39
230.6457,13194.77
230.8358,13452.225
231.026,13713.785
231.2161,13968.62
231.4062,14234.97
231.5963,14490.175
231.7863,14765.055
231.9764,15047.93
232.1664,15338.675
232.3564,15639.0
232.5464,15928.55
232.7364,16221.0
232.9263,16500.855
233.1163,16801.565
233.3062,17112.39
233.4961,17439.41
233.686,17747.195
233.8758,18025.935
234.0657,18310.34
234.2555,18624.235
234.4454,18930.86
234.6352,19239.235
234.825,19546.57
235.0147,19843.565
235.2045,20149.705
235.3942,20457.045
235.5839,20761.23
235.7737,21058.5
235.9633,21356.5
236.153,21687.61
236.3427,22008.49
236.5323,22321.55
236.7219,22618.705
236.9115,22893.115
237.1011,23178.53
237.2907,23503.315
237.4803,23816.475
237.6698,24113.505
237.8593,24423.86
238.0488,24729.4
238.2383,25041.94
238.4278,25336.59
238.6172,25670.035
238.8066,25982.02
238.9961,26291.36
239.1855,26615.695
239.3748,26922.29
239.5642,27201.355
239.7536,27510.745
239.9429,27808.605
240.1322,28087.61
240.3215,28379.425
240.5108,28672.88
240.7001,28982.24
240.8893,29271.65
241.0786,29553.41
241.2677,29835.31
241.457,30147.57
241.6461,30376.18
241.8353,30630.845
242.0244,30881.43
242.2136,31133.485
242.4027,31396.25
242.5918,31651.035
242.7809,31883.115
242.9699,32011.945
243.159,32194.15
243.348,32513.84
243.537,32843.185
243.726,33102.465
243.915,33332.0
244.1039,33559.515
244.2929,33678.98
244.4818,33797.825
244.6707,34046.88
244.8596,34371.615
245.0485,34658.855
245.2373,34940.49
245.4262,35203.68
245.615,35426.21
245.8038,35616.21
245.9926,35850.785
246.1814,36041.355
246.3701,36054.445
246.5589,36131.92
246.7476,36371.43
246.9363,36690.6
247.1249,36944.16
247.3136,37191.845
247.5023,37415.58
247.6909,37658.205
247.8795,37874.73
248.0681,38094.23
248.2567,38307.63
248.4453,38503.645
248.6338,38686.48
248.8224,38714.745
249.0109,38654.675
249.1994,38823.955
249.3878,39100.03
249.5763,39337.705
249.7648,39546.13
249.9532,39744.105
250.1416,39986.735
250.33,40226.89
250.5183,40431.74
250.7067,40587.83
250.8951,40734.805
251.0834,40869.63
251.2717,41006.93
251.46,41125.875
251.6483,41232.765
251.8365,41273.95
252.0247,41218.22
252.213,41369.18
252.4012,41546.035
252.5894,41774.95
252.7775,41915.01
252.9657,42032.28
253.1538,42218.635
253.3419,42348.09
253.53,42428.01
253.7181,42540.065
253.9062,42638.75
254.0942,42742.355
254.2823,42807.85
254.4703,42881.435
254.6583,42959.905
254.8463,43035.735
255.0342,43057.895
255.2222,43086.17
255.4101,43051.61
255.598,43015.33
255.7859,43122.855
255.9738,43282.61
256.1616,43432.24
256.3495,43598.55
256.5373,43712.86
256.7251,43886.615
256.9129,43978.45
257.1006,44047.3
257.2884,44159.745
257.4761,44282.485
257.6638,44346.98
257.8515,44365.26
258.0392,44404.76
258.2269,44433.955
258.4146,44464.72
258.6022,44501.075
258.7898,44495.92
258.9774,44513.425
259.165,44579.92
259.3525,44621.395
259.5401,44643.28
259.7276,44717.245
259.9151,44782.695
260.1026,44814.79
260.2901,44874.645
260.4776,44930.63
260.665,45041.81
260.8524,45147.935
261.0398,45253.23
261.2272,45283.995
261.4146,45278.18
261.6019,45314.23
261.7893,45366.5
261.9766,45389.9
262.1639,45433.85
262.3512,45411.955
262.5384,45397.525
262.7257,45392.115
262.9129,45423.655
263.1001,45434.59
263.2873,45505.795
263.4745,45535.01
263.6617,45443.505
263.8488,45459.14
264.0359,45487.2
264.2231,45495.555
264.4101,45505.415
264.5972,45533.535
264.7842,45550.635
264.9713,45557.955
265.1583,45548.28
265.3453,45551.09
265.5323,45580.375
265.7193,45598.895
265.9062,45660.04
266.0931,45672.695
266.2801,45658.725
266.4669,45705.26
266.6538,45740.56
266.8407,45793.125
267.0276,45750.55
267.2143,45721.07
267.4012,45747.645
267.588,45671.72
267.7747,45664.155
267.9615,45662.51
268.1482,45650.705
268.3349,45662.735
268.5217,45640.445
268.7083,45581.7
268.895,45574.28
269.0817,45607.835
269.2682,45589.045
269.4549,45525.295
269.6415,45416.535
269.8281,45396.315
270.0146,45442.3
270.2012,45458.605
270.3877,45493.27
270.5742,45481.275
270.7607,45484.465
270.9472,45480.39
271.1336,45464.56
271.32,45436.49
271.5065,45408.07
271.6929,45397.7
271.8792,45432.51
272.0656,45428.705
272.252,45450.29
272.4383,45452.96
272.6246,45430.45
272.8109,45423.47
272.9972,45506.885
273.1835,45549.42
273.3697,45577.085
273.5559,45603.39
273.7421,45615.565
273.9283,45628.75
274.1145,45627.44
274.3007,45638.505
274.4868,45679.47
274.6729,45752.055
274.859,45769.22
275.0451,45781.335
275.2311,45696.25
275.4172,45726.195
275.6032,45770.31
275.7892,45831.045
275.9752,45841.26
276.1612,45892.155
276.3472,45863.38
276.5331,45867.855
276.719,45879.815
276.9049,45904.07
277.0908,45884.05
277.2767,45887.285
277.4625,45930.18
277.6484,45934.7
277.8342,45916.705
278.02,45942.7
278.2057,46007.89
278.3915,46080.575
278.5772,46117.56
278.763,46091.005
278.9487,46171.15
279.1343,46242.86
279.32,46251.095
279.5057,46222.055
279.6913,46136.35
279.877,46144.025
280.0625,46157.405
280.2481,46121.61
280.4337,46108.345
280.6192,46194.405
280.8048,46271.755
280.9903,46259.12
281.1758,46226.425
281.3612,46197.455
281.5467,46212.915
281.7321,46289.98
281.9175,46345.795
282.1029,46362.01
282.2884,46395.03
282.4737,46356.295
282.6591,46332.93
282.8444,46357.51
283.0297,46377.79
283.215,46417.27
283.4002,46441.905
283.5855,46419.455
283.7707,46344.04
283.956,46346.795
284.1412,46369.31
284.3264,46444.51
284.5115,46537.295
284.6967,46604.145
284.8818,46597.8
285.0669,46562.56
285.252,46600.715
285.4371,46659.505
285.6222,46648.385
285.8072,46658.56
285.9922,46664.805
286.1772,46733.305
286.3622,46808.97
286.5472,46804.9
286.7321,46779.135
286.9171,46867.555
287.102,46926.87
287.2869,47011.235
287.4717,47137.625
287.6566,47180.22
287.8415,47222.3
288.0263,47258.135
288.2111,47199.56
288.3959,47161.725
288.5806,47219.555
288.7654,47284.39
288.9501,47437.78
289.1348,47508.255
289.3195,47555.7
289.5042,47621.56
289.6889,47727.93
289.8735,47685.74
290.0581,47705.755
290.2428,47676.505
290.4273,47735.745
290.6119,47842.3
290.7965,47892.09
290.981,47951.195
291.1655,47993.165
291.35,47923.105
291.5345,47903.68
291.719,47963.875
291.9034,48035.2
292.0878,48166.275
292.2722,48222.8
292.4566,48224.145
292.641,48303.185
292.8253,48357.97
293.0096,48379.22
293.194,48458.795
293.3783,48507.5
293.5626,48599.11
293.7468,48668.86
293.9311,48732.485
294.1153,48722.34
294.2995,48626.125
294.4837,48602.56
294.6678,48584.65
294.852,48605.645
295.0361,48691.165
295.2202,48773.885
295.4043,48869.02
295.5884,48907.12
295.7725,48964.385
295.9565,49011.14
296.1405,48972.195
296.3246,48995.725
296.5085,49124.3
296.6925,49255.575
296.8764,49314.35
297.0603,49331.92
297.2443,49363.17
297.4282,49360.815
297.612,49351.22
297.7959,49359.315
297.9797,49395.285
298.1635,49387.15
298.3474,49528.075
298.5311,49654.04
298.7149,49636.34
298.8987,49594.93
299.0823,49620.655
299.2661,49595.495
299.4498,49514.79
299.6334,49575.8
299.8171,49658.575
300.0007,49697.62
300.1843,49744.76
300.368,49794.755
300.5515,49815.595
300.7351,49840.11
300.9186,49877.385
301.1021,49879.38
301.2857,49936.215
301.4691,49981.565
301.6526,50078.645
301.8361,50080.395
302.0195,50083.755
302.2029,50118.83
302.3863,50184.495
302.5697,50181.0
302.753,50254.86
302.9364,50358.9
303.1197,50477.475
303.303,50513.92
303.4863,50491.125
303.6696,50419.85
303.8528,50384.885
304.036,50411.4
304.2192,50500.17
304.4024,50546.355
304.5856,50528.05
304.7688,50569.735
304.9519,50631.63
305.135,50660.69
305.3181,50683.095
305.5012,50711.045
305.6842,50792.995
305.8673,50839.15
306.0504,50829.815
306.2333,50758.195
306.4163,50795.725
306.5993,50797.385
306.7822,50866.05
306.9652,50925.555
307.1481,50919.7
307.331,50927.485
307.5139,50933.45
307.6967,50936.87
307.8796,50950.235
308.0624,50996.095
308.2452,50966.89
308.428,50973.875
308.6107,51026.72
308.7935,51019.07
308.9762,51038.06
309.1589,51071.635
309.3416,51093.355
309.5243,51111.915
309.7069,51141.01
309.8896,51133.39
310.0721,51146.125
310.2548,51191.9
310.4373,51236.315
310.6199,51326.21
310.8024,51333.06
310.985,51369.08
311.1674,51318.3
311.3499,51271.185
311.5324,51326.215
311.7148,51427.36
311.8973,51411.135
312.0797,51445.7
312.2621,51489.7
312.4445,51465.13
312.6268,51461.99
312.8091,51513.075
312.9915,51468.99
313.1738,51471.985
313.356,51446.015
313.5383,51409.115
313.7206,51455.885
313.9027,51422.1
314.085,51445.93
314.2672,51483.93
314.4493,51515.745
314.6314,51594.92
314.8136,51658.965
314.9957,51637.785
315.1778,51597.71
315.3598,51629.08
315.5419,51670.045
315.724,51701.385
315.9059,51702.88
316.088,51709.2
316.2699,51796.63
316.4519,51848.95
316.6338,51825.62
316.8157,51736.71
316.9977,51745.495
317.1795,51835.975
317.3614,51930.83
317.5432,51998.12
317.7251,52033.56
317.9069,51913.905
318.0887,51880.645
318.2704,51829.945
318.4522,51872.605
318.6339,51956.055
318.8156,52086.435
318.9973,52087.565
319.179,52138.85
319.3607,52197.785
319.5423,52264.345
319.7239,52280.82
319.9055,52259.275
320.0871,52291.17
320.2687,52329.98
320.4502,52329.265
320.6317,52262.47
320.8132,52327.65
320.9947,52379.7
321.1761,52412.85
321.3576,52426.48
321.5391,52442.3
321.7205,52483.815
321.9019,52524.13
322.0832,52502.595
322.2646,52491.015
322.4459,52499.47
322.6272,52482.215
322.8085,52477.37
322.9898,52486.035
323.1711,52484.2
323.3523,52473.09
323.5335,52459.71
323.7147,52597.06
323.8959,52777.92
324.0771,52865.815
324.2582,52876.91
324.4393,52901.905
324.6204,52962.27
324.8015,52978.85
324.9826,53086.065
325.1637,53221.35
325.3447,53215.32
325.5257,53231.14
325.7067,53219.48
325.8877,53087.255
326.0686,53038.2
326.2496,53090.485
326.4305,53066.065
326.6114,53118.275
326.7922,53178.615
326.9731,53227.63
327.1539,53233.03
327.3347,53310.695
327.5155,53381.735
327.6963,53501.64
327.8771,53529.885
328.0578,53419.765
328.2385,53272.64
328.4193,53280.205
328.5999,53291.645
328.7806,53281.81
328.9613,53330.485
329.1419,53338.61
329.3225,53391.185
329.5031,53377.255
329.6837,53353.245
329.8642,53325.52
330.0447,53319.19
330.2252,53276.595
330.4057,53217.34
330.5862,53198.86
330.7667,53238.95
330.9471,53299.8
331.1275,53437.01
331.3079,53504.845
331.4883,53639.925
331.6687,53586.9
331.849,53401.075
332.0293,53276.91
332.2096,53214.58
332.3899,53243.205
332.5702,53345.545
332.7504,53432.195
332.9306,53517.75
333.1108,53465.08
333.291,53373.24
333.4712,53352.7
333.6514,53388.715
333.8315,53377.805
334.0116,53391.93
334.1917,53462.395
334.3717,53554.34
334.5518,53590.005
334.7318,53508.925
334.9119,53464.56
335.0918,53516.46
335.2718,53578.465
335.4518,53609.35
335.6317,53659.795
335.8116,53720.615
335.9915,53595.495
336.1714,53439.105
336.3513,53450.6
336.5311,53503.735
336.7109,53604.42
336.8907,53629.955
337.0705,53436.945
337.2502,53256.87
337.43,53219.02
337.6097,53177.76
337.7894,53170.595
337.9691,53196.235
338.1488,53250.99
338.3284,53308.79
338.508,53446.145
338.6877,53586.785
338.8672,53581.66
339.0468,53516.265
339.2263,53448.465
339.4059,53855.06
339.5854,54240.47
339.7649,53763.235
339.9443,53561.185
340.1238,53467.585
340.3032,53457.14
340.4826,53472.215
340.662,53352.81
340.8414,53251.655
341.0207,53269.305
341.2001,53306.035
341.3794,53269.605
341.5587,53345.995
341.738,53403.235
341.9172,53432.915
342.0965,53423.47
342.2757,53275.34
342.4549,53101.285
342.6341,53124.1
342.8132,53180.75
342.9923,53420.96
343.1715,53603.765
343.3506,53553.24
343.5296,53312.16
343.7087,53195.57
343.8878,53108.625
344.0668,53078.06
344.2458,53075.765
344.4248,52980.78
344.6037,52967.7
344.7827,53027.015
344.9616,53027.93
345.1405,53041.735
345.3194,53029.985
345.4982,52980.065
345.6771,52903.535
345.8559,52888.6
346.0347,52869.555
346.2135,52836.005
346.3923,52837.92
346.571,52771.19
346.7498,52743.94
346.9285,52845.315
347.1071,52780.355
347.2859,52659.2
347.4645,52691.04
347.6431,52739.09
347.8217,52763.935
348.0003,52688.33
348.1789,52679.22
348.3574,52661.285
348.5359,52580.785
348.7145,52516.31
348.893,52531.975
349.0714,52521.9
349.2499,52408.095
349.4283,52318.86
349.6068,52199.785
349.7852,52164.33
349.9635,52238.86
350.1419,52230.67
350.3202,52194.4
350.4985,52079.07
350.6768,51988.37
350.8551,51933.97
351.0334,51907.61
351.2116,51873.335
351.3898,51869.165
351.568,51786.34
351.7462,51812.185
351.9243,51778.765
352.1025,51676.03
352.2806,51581.965
352.4587,51535.06
352.6368,51464.275
352.8148,51386.635
352.9929,51347.615
353.1709,51403.31
353.3489,51408.72
353.5268,51337.03
353.7048,51258.745
353.8828,51227.21
354.0607,51137.375
354.2386,51127.635
354.4165,51093.44
354.5943,51051.67
354.7722,51028.105
354.95,51123.13
355.1278,51107.54
355.3056,50961.04
355.4833,50774.99
355.6611,50621.74
355.8388,50506.225
356.0165,50472.43
356.1942,50519.51
356.3719,50601.915
356.5495,50503.055
356.7271,50438.785
356.9047,50386.77
357.0823,50373.72
357.2599,50414.605
357.4374,50350.69
357.6149,50213.69
357.7924,50087.765
357.9699,50068.375
358.1474,49975.835
358.3248,49853.87
358.5023,49811.29
358.6797,49671.59
358.8571,49627.88
359.0344,49592.24
359.2118,49531.56
359.3891,49555.285
359.5664,49430.995
359.7437,49422.845
359.9209,49409.165
360.0982,49259.295
360.2754,49052.475
360.4526,49098.9
360.6298,49061.05
360.807,48994.155
360.9841,48976.145
361.1613,49094.225
361.3383,49421.36
361.5154,49372.26
361.6925,49422.66
361.8695,49249.89
362.0466,49083.32
362.2236,48874.0
362.4005,48683.645
362.5775,48471.295
362.7545,48378.185
362.9314,48243.66
363.1083,48302.91
363.2852,48910.135
363.462,48795.33
363.6389,48575.71
363.8157,48324.575
363.9925,48044.385
364.1693,47913.17
364.346,47770.47
364.5228,47876.815
364.6996,48127.005
364.8762,48117.35
365.0529,48225.5
365.2296,48495.025
365.4062,48254.12
365.5829,48220.215
365.7595,48226.605
365.9361,48104.415
366.1126,48049.13
366.2892,49361.22
366.4657,50918.915
366.6422,51094.76
366.8186,50153.845
366.9951,49948.32
367.1716,49206.1
367.348,50337.085
367.5244,50504.385
367.7008,49512.835
367.8772,48793.26
368.0535,48974.04
368.2298,51085.64
368.4061,52286.38
368.5824,51044.005
368.7586,50240.84
368.9349,49641.31
369.1111,48399.835
369.2873,47722.97
369.4635,47659.39
369.6396,47508.245
369.8158,47614.93
369.9919,48422.04
370.168,49661.365
370.3441,49321.43
370.5202,48272.13
370.6962,47562.155
370.8722,47144.33
371.0482,47076.025
371.2242,47316.135
371.4002,47910.215
371.5761,47987.105
371.752,47652.88
371.9279,47701.725
372.1038,47728.82
372.2796,47522.5
372.4555,47530.39
372.6313,47509.86
372.8071,47213.905
372.9829,47204.35
373.1586,47628.89
373.3344,47478.375
373.5101,47051.335
373.6858,46989.645
373.8615,46810.075
374.0371,47101.79
374.2127,47567.23
374.3884,47177.43
374.564,46935.015
374.7395,46808.84
374.9151,46781.125
375.0906,47617.62
375.2661,48250.165
375.4416,47620.8
375.6171,47704.32
375.7925,47786.055
375.968,47799.99
376.1434,47580.065
376.3188,47587.505
376.4941,47570.98
376.6695,47660.8
376.8448,47903.73
377.0201,48236.925
377.1954,48512.375
377.3707,48216.57
377.5459,48591.995
377.7212,49337.455
377.8964,50461.115
378.0715,50577.525
378.2467,50306.3
378.4218,49673.945
378.597,48691.13
378.7721,48697.495
378.9472,48819.67
379.1222,51127.22
379.2973,51187.485
379.4723,51993.52
379.6473,55493.05
379.8223,55821.18
379.9972,53123.205
380.1722,51949.87
380.3471,51732.08
380.522,49793.65
380.6969,49071.72
380.8717,49428.28
381.0466,48908.8
381.2214,49761.865
381.3962,50025.395
381.571,49365.39
381.7457,48988.905
381.9204,49166.185
382.0952,48784.755
382.2699,49427.105
382.4445,50113.555
382.6192,50819.68
382.7938,51541.05
382.9685,52124.465
383.1431,51318.365
383.3176,49941.575
383.4922,49307.685
383.6667,49775.14
383.8412,49342.705
384.0157,49106.195
384.1902,49403.985
384.3646,49218.38
384.5391,49440.255
384.7134,50529.27
384.8878,52885.66
385.0622,53881.32
385.2365,51726.93
385.4109,50527.405
385.5852,50196.76
385.7594,52175.64
385.9337,55455.15
386.1079,56874.615
386.2822,58618.005
386.4564,57370.79
386.6306,54449.075
386.8047,55303.28
386.9789,56561.045
387.153,58741.095
387.3271,58327.22
387.5012,55599.99
387.6752,55717.505
387.8492,57153.31
388.0233,56354.595
388.1972,53639.56
388.3712,53372.605
388.5452,53459.665
388.7191,54645.105
388.893,58144.315
389.0669,56578.48
389.2408,52009.61
389.4146,50086.2
389.5884,48824.955
389.7623,49003.505
389.9361,49209.44
390.1098,48925.45
390.2835,49035.96
390.4573,48865.17
390.631,48888.545
390.8047,49267.345
390.9784,49468.27
391.152,49017.51
391.3256,48969.17
391.4992,48797.305
391.6728,49090.8
391.8464,50277.16
392.0199,50002.52
392.1934,49171.42
392.3669,49710.525
392.5403,50558.465
392.7138,51481.63
392.8873,52101.99
393.0607,51325.08
393.2341,51062.62
393.4074,51128.175
393.5808,50394.75
393.7542,50560.915
393.9274,50693.26
394.1007,50240.725
394.274,52074.385
394.4472,53001.49
394.6205,54485.79
394.7937,55567.09
394.9668,55814.895
395.14,54781.215
395.3131,51880.62
395.4863,50527.24
395.6594,50464.7
395.8325,50043.445
396.0055,51030.785
396.1786,51568.715
396.3516,52288.25
396.5246,50892.89
396.6975,49496.545
396.8705,50098.255
397.0434,52016.58
397.2163,50754.735
397.3892,50316.55
397.5621,51059.63
397.735,52354.005
397.9077,53580.95
398.0806,53277.52
398.2534,55422.545
398.4261,55335.395
398.5989,53402.035
398.7716,54108.2
398.9443,55775.365
399.117,59596.025
399.2896,59806.905
399.4623,56166.13
399.6349,54703.89
399.8075,54781.93
399.9801,52254.09
400.1526,51288.39
400.3252,50773.31
400.4977,50864.285
400.6702,51557.64
400.8427,49736.63
401.0151,49266.025
401.1875,48287.165
401.36,48114.75
401.5323,47750.93
401.7047,47347.41
401.877,47879.795
402.0494,48305.19
402.2216,49291.125
402.394,49158.69
402.5662,49534.88
402.7385,52224.87
402.9107,51780.21
403.0829,50125.86
403.2551,49457.54
403.4272,48882.325
403.5994,48929.275
403.7715,49369.025
403.9436,49956.11
404.1156,49814.32
