Timestamp,03/24/2024 11:21:06
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2904.54
218.2508,2966.76
218.442,3030.555
218.6332,3099.875
218.8244,3164.46
219.0156,3238.03
219.2067,3312.79
219.3979,3387.68
219.589,3467.32
219.7801,3546.705
219.9712,3630.105
220.1623,3716.89
220.3533,3807.04
220.5444,3900.61
220.7354,3993.4
220.9264,4088.7
221.1174,4192.53
221.3083,4299.07
221.4993,4401.085
221.6902,4503.285
221.8812,4617.27
222.0721,4729.68
222.263,4846.57
222.4538,4968.77
222.6447,5093.485
222.8355,5220.3
223.0264,5347.395
223.2172,5474.85
223.408,5608.365
223.5987,5750.07
223.7895,5889.3
223.9802,6037.51
224.1709,6182.41
224.3616,6336.61
224.5524,6490.395
224.743,6649.01
224.9337,6800.91
225.1243,6971.555
225.315,7135.285
225.5056,7297.59
225.6962,7470.425
225.8867,7649.865
226.0773,7822.14
226.2678,7998.04
226.4584,8184.675
226.6489,8371.545
226.8394,8552.085
227.0298,8741.835
227.2203,8944.885
227.4108,9159.06
227.6012,9364.71
227.7916,9563.315
227.982,9766.735
228.1723,9973.46
228.3627,10186.665
228.5531,10398.015
228.7434,10612.555
228.9337,10836.445
229.124,11065.83
229.3143,11294.285
229.5045,11544.925
229.6948,11790.96
229.885,12042.2
230.0752,12301.515
230.2654,12550.72
230.4556,12811.17
230.6457,13063.47
230.8358,13317.125
231.026,13573.91
231.2161,13830.815
231.4062,14092.55
231.5963,14352.675
231.7863,14622.38
231.9764,14908.345
232.1664,15195.765
232.3564,15493.815
232.5464,15776.245
232.7364,16071.47
232.9263,16351.925
233.1163,16654.8
233.3062,16962.205
233.4961,17285.4
233.686,17590.67
233.8758,17872.08
234.0657,18154.86
234.2555,18465.08
234.4454,18779.745
234.6352,19084.635
234.825,19390.895
235.0147,19687.67
235.2045,19991.04
235.3942,20293.115
235.5839,20599.455
235.7737,20901.98
235.9633,21204.28
236.153,21532.285
236.3427,21857.755
236.5323,22168.62
236.7219,22465.795
236.9115,22734.94
237.1011,23030.28
237.2907,23354.49
237.4803,23665.02
237.6698,23966.88
237.8593,24279.125
238.0488,24582.055
238.2383,24896.58
238.4278,25192.52
238.6172,25530.615
238.8066,25838.885
238.9961,26152.805
239.1855,26482.65
239.3748,26789.41
239.5642,27069.505
239.7536,27389.945
239.9429,27689.1
240.1322,27965.035
240.3215,28263.025
240.5108,28562.375
240.7001,28870.405
240.8893,29160.05
241.0786,29451.455
241.2677,29730.32
241.457,30049.305
241.6461,30285.04
241.8353,30537.625
242.0244,30795.89
242.2136,31050.08
242.4027,31318.64
242.5918,31572.315
242.7809,31798.095
242.9699,31943.28
243.159,32142.55
243.348,32453.07
243.537,32779.68
243.726,33041.59
243.915,33278.37
244.1039,33490.705
244.2929,33619.885
244.4818,33760.4
244.6707,34014.535
244.8596,34324.255
245.0485,34622.22
245.2373,34909.55
245.4262,35173.925
245.615,35413.055
245.8038,35603.245
245.9926,35840.805
246.1814,36006.655
246.3701,36037.235
246.5589,36149.675
246.7476,36382.22
246.9363,36694.77
247.1249,36952.625
247.3136,37215.135
247.5023,37440.11
247.6909,37688.235
247.8795,37915.665
248.0681,38130.82
248.2567,38356.53
248.4453,38550.29
248.6338,38726.93
248.8224,38751.35
249.0109,38720.785
249.1994,38906.16
249.3878,39161.19
249.5763,39411.94
249.7648,39624.635
249.9532,39832.955
250.1416,40079.62
250.33,40312.665
250.5183,40537.985
250.7067,40699.82
250.8951,40836.995
251.0834,40990.55
251.2717,41131.47
251.46,41247.24
251.6483,41357.925
251.8365,41386.265
252.0247,41359.12
252.213,41522.82
252.4012,41690.735
252.5894,41924.9
252.7775,42073.65
252.9657,42209.81
253.1538,42397.555
253.3419,42527.84
253.53,42612.915
253.7181,42727.59
253.9062,42838.58
254.0942,42936.085
254.2823,43009.75
254.4703,43082.63
254.6583,43164.94
254.8463,43246.56
255.0342,43280.25
255.2222,43310.585
255.4101,43280.165
255.598,43268.245
255.7859,43377.495
255.9738,43527.555
256.1616,43690.585
256.3495,43857.31
256.5373,43978.68
256.7251,44162.325
256.9129,44255.665
257.1006,44333.97
257.2884,44449.175
257.4761,44580.05
257.6638,44645.99
257.8515,44677.465
258.0392,44717.155
258.2269,44758.445
258.4146,44786.785
258.6022,44826.695
258.7898,44823.295
258.9774,44857.46
259.165,44918.14
259.3525,44956.26
259.5401,44994.15
259.7276,45071.46
259.9151,45133.565
260.1026,45166.965
260.2901,45244.21
260.4776,45305.965
260.665,45428.385
260.8524,45533.39
261.0398,45646.155
261.2272,45677.775
261.4146,45673.35
261.6019,45705.935
261.7893,45769.585
261.9766,45799.225
262.1639,45847.485
262.3512,45826.85
262.5384,45820.73
262.7257,45825.52
262.9129,45846.955
263.1001,45867.16
263.2873,45940.725
263.4745,45979.165
263.6617,45896.31
263.8488,45913.74
264.0359,45952.505
264.2231,45957.635
264.4101,45978.16
264.5972,46008.335
264.7842,46038.515
264.9713,46048.46
265.1583,46032.505
265.3453,46049.945
265.5323,46079.4
265.7193,46113.645
265.9062,46172.81
266.0931,46184.955
266.2801,46180.085
266.4669,46229.375
266.6538,46266.865
266.8407,46311.78
267.0276,46286.83
267.2143,46257.395
267.4012,46282.805
267.588,46217.96
267.7747,46214.345
267.9615,46218.14
268.1482,46208.4
268.3349,46218.0
268.5217,46206.03
268.7083,46155.53
268.895,46147.245
269.0817,46178.28
269.2682,46166.905
269.4549,46102.675
269.6415,46011.725
269.8281,45995.955
270.0146,46036.93
270.2012,46057.395
270.3877,46091.04
270.5742,46082.915
270.7607,46075.915
270.9472,46086.255
271.1336,46074.52
271.32,46051.95
271.5065,46029.275
271.6929,46013.025
271.8792,46053.17
272.0656,46053.935
272.252,46075.675
272.4383,46089.285
272.6246,46071.12
272.8109,46069.43
272.9972,46150.28
273.1835,46200.45
273.3697,46232.19
273.5559,46253.275
273.7421,46280.265
273.9283,46288.665
274.1145,46298.18
274.3007,46304.3
274.4868,46341.865
274.6729,46424.055
274.859,46449.605
275.0451,46465.12
275.2311,46375.05
275.4172,46418.625
275.6032,46467.105
275.7892,46528.395
275.9752,46543.435
276.1612,46601.565
276.3472,46564.28
276.5331,46574.145
276.719,46594.8
276.9049,46615.49
277.0908,46592.645
277.2767,46610.375
277.4625,46652.155
277.6484,46660.81
277.8342,46654.06
278.02,46688.13
278.2057,46744.225
278.3915,46825.345
278.5772,46855.06
278.763,46837.88
278.9487,46917.92
279.1343,46996.77
279.32,47006.94
279.5057,46972.085
279.6913,46889.42
279.877,46901.26
280.0625,46919.755
280.2481,46889.645
280.4337,46874.905
280.6192,46960.535
280.8048,47047.78
280.9903,47036.05
281.1758,47011.17
281.3612,46980.475
281.5467,46996.63
281.7321,47085.37
281.9175,47139.305
282.1029,47152.455
282.2884,47184.475
282.4737,47152.195
282.6591,47133.955
282.8444,47163.11
283.0297,47189.275
283.215,47228.76
283.4002,47260.195
283.5855,47231.955
283.7707,47168.645
283.956,47180.24
284.1412,47197.61
284.3264,47278.115
284.5115,47367.52
284.6967,47443.19
284.8818,47434.38
285.0669,47409.555
285.252,47445.64
285.4371,47505.14
285.6222,47506.24
285.8072,47515.435
285.9922,47535.885
286.1772,47607.76
286.3622,47679.015
286.5472,47672.19
286.7321,47655.105
286.9171,47745.165
287.102,47805.77
287.2869,47893.725
287.4717,48011.22
287.6566,48064.165
287.8415,48117.2
288.0263,48149.88
288.2111,48110.565
288.3959,48066.62
288.5806,48124.28
288.7654,48188.135
288.9501,48349.615
289.1348,48428.435
289.3195,48473.645
289.5042,48555.465
289.6889,48659.01
289.8735,48621.365
290.0581,48650.265
290.2428,48620.765
290.4273,48684.75
290.6119,48797.565
290.7965,48844.14
290.981,48918.565
291.1655,48961.005
291.35,48901.42
291.5345,48886.81
291.719,48944.29
291.9034,49026.66
292.0878,49160.27
292.2722,49213.745
292.4566,49219.415
292.641,49295.835
292.8253,49357.55
293.0096,49380.12
293.194,49463.09
293.3783,49528.675
293.5626,49618.34
293.7468,49696.785
293.9311,49767.805
294.1153,49755.46
294.2995,49672.045
294.4837,49648.065
294.6678,49638.385
294.852,49663.92
295.0361,49748.65
295.2202,49830.875
295.4043,49929.325
295.5884,49981.505
295.7725,50042.63
295.9565,50089.585
296.1405,50056.895
296.3246,50084.555
296.5085,50219.29
296.6925,50357.685
296.8764,50414.39
297.0603,50438.605
297.2443,50470.115
297.4282,50472.12
297.612,50471.63
297.7959,50492.51
297.9797,50528.84
298.1635,50529.875
298.3474,50673.46
298.5311,50795.165
298.7149,50784.595
298.8987,50750.22
299.0823,50781.415
299.2661,50759.845
299.4498,50676.545
299.6334,50745.015
299.8171,50828.805
300.0007,50877.645
300.1843,50940.645
300.368,50987.605
300.5515,51004.92
300.7351,51041.415
300.9186,51082.305
301.1021,51089.095
301.2857,51146.795
301.4691,51192.455
301.6526,51290.79
301.8361,51296.64
302.0195,51304.615
302.2029,51349.83
302.3863,51416.825
302.5697,51421.335
302.753,51500.085
302.9364,51620.49
303.1197,51740.545
303.303,51778.14
303.4863,51764.765
303.6696,51690.69
303.8528,51660.845
304.036,51689.195
304.2192,51795.735
304.4024,51831.665
304.5856,51821.58
304.7688,51867.2
304.9519,51931.515
305.135,51965.08
305.3181,51988.43
305.5012,52033.25
305.6842,52108.995
305.8673,52166.255
306.0504,52153.69
306.2333,52093.35
306.4163,52140.09
306.5993,52143.145
306.7822,52217.32
306.9652,52289.665
307.1481,52279.18
307.331,52297.575
307.5139,52310.015
307.6967,52309.15
307.8796,52336.68
308.0624,52385.085
308.2452,52355.69
308.428,52361.685
308.6107,52421.335
308.7935,52415.48
308.9762,52425.655
309.1589,52475.505
309.3416,52518.64
309.5243,52536.955
309.7069,52576.85
309.8896,52564.175
310.0721,52584.855
310.2548,52639.595
310.4373,52695.355
310.6199,52783.49
310.8024,52799.965
310.985,52830.975
311.1674,52790.845
311.3499,52742.155
311.5324,52802.5
311.7148,52914.88
311.8973,52903.415
312.0797,52937.78
312.2621,52979.91
312.4445,52966.335
312.6268,52965.12
312.8091,53023.915
312.9915,52982.27
313.1738,52998.135
313.356,52969.86
313.5383,52941.15
313.7206,52983.41
313.9027,52962.875
314.085,52990.88
314.2672,53028.595
314.4493,53071.96
314.6314,53152.415
314.8136,53227.965
314.9957,53216.675
315.1778,53175.71
315.3598,53202.06
315.5419,53259.66
315.724,53291.44
315.9059,53308.495
316.088,53311.49
316.2699,53397.785
316.4519,53461.9
316.6338,53444.82
316.8157,53359.215
316.9977,53377.805
317.1795,53482.225
317.3614,53572.565
317.5432,53653.17
317.7251,53682.07
317.9069,53561.68
318.0887,53541.985
318.2704,53494.045
318.4522,53550.715
318.6339,53643.895
318.8156,53780.645
318.9973,53780.47
319.179,53824.755
319.3607,53899.09
319.5423,53979.575
319.7239,53985.575
319.9055,53970.37
320.0871,54011.08
320.2687,54048.045
320.4502,54062.965
320.6317,54005.44
320.8132,54066.615
320.9947,54129.045
321.1761,54167.18
321.3576,54186.385
321.5391,54197.185
321.7205,54254.6
321.9019,54299.035
322.0832,54282.37
322.2646,54266.365
322.4459,54289.305
322.6272,54278.57
322.8085,54268.495
322.9898,54298.395
323.1711,54294.755
323.3523,54296.175
323.5335,54264.7
323.7147,54415.655
323.8959,54608.57
324.0771,54704.71
324.2582,54724.895
324.4393,54765.045
324.6204,54821.555
324.8015,54851.355
324.9826,54965.26
325.1637,55104.17
325.3447,55104.96
325.5257,55134.685
325.7067,55134.765
325.8877,55011.905
326.0686,54975.69
326.2496,55044.785
326.4305,55023.76
326.6114,55084.57
326.7922,55133.72
326.9731,55170.305
327.1539,55174.455
327.3347,55246.435
327.5155,55322.955
327.6963,55460.935
327.8771,55495.785
328.0578,55409.835
328.2385,55268.43
328.4193,55287.35
328.5999,55301.69
328.7806,55279.76
328.9613,55338.52
329.1419,55335.685
329.3225,55385.885
329.5031,55360.75
329.6837,55353.9
329.8642,55341.585
330.0447,55345.3
330.2252,55304.545
330.4057,55236.595
330.5862,55213.65
330.7667,55262.015
330.9471,55341.815
331.1275,55518.49
331.3079,55604.15
331.4883,55724.81
331.6687,55660.03
331.849,55506.28
332.0293,55387.33
332.2096,55307.41
332.3899,55318.55
332.5702,55422.555
332.7504,55505.725
332.9306,55600.33
333.1108,55551.725
333.291,55463.7
333.4712,55453.855
333.6514,55494.37
333.8315,55498.39
334.0116,55516.6
334.1917,55601.03
334.3717,55675.505
334.5518,55721.935
334.7318,55644.46
334.9119,55604.185
335.0918,55672.905
335.2718,55733.62
335.4518,55775.02
335.6317,55831.515
335.8116,55872.9
335.9915,55737.15
336.1714,55617.315
336.3513,55634.255
336.5311,55694.555
336.7109,55801.745
336.8907,55794.43
337.0705,55619.235
337.2502,55446.47
337.43,55429.43
337.6097,55388.93
337.7894,55383.37
337.9691,55402.82
338.1488,55470.605
338.3284,55531.305
338.508,55687.195
338.6877,55818.91
338.8672,55819.715
339.0468,55740.46
339.2263,55717.415
339.4059,56198.625
339.5854,56400.67
339.7649,56004.615
339.9443,55852.58
340.1238,55773.85
340.3032,55746.92
340.4826,55753.235
340.662,55638.22
340.8414,55538.69
341.0207,55568.985
341.2001,55592.51
341.3794,55557.71
341.5587,55640.24
341.738,55712.32
341.9172,55755.005
342.0965,55726.975
342.2757,55583.985
342.4549,55432.58
342.6341,55450.985
342.8132,55548.405
342.9923,55769.9
343.1715,55951.5
343.3506,55845.78
343.5296,55649.645
343.7087,55552.12
343.8878,55455.41
344.0668,55403.755
344.2458,55405.93
344.4248,55315.165
344.6037,55299.905
344.7827,55381.89
344.9616,55371.005
345.1405,55388.085
345.3194,55390.75
345.4982,55345.015
345.6771,55263.46
345.8559,55252.47
346.0347,55234.46
346.2135,55211.995
346.3923,55207.105
346.571,55136.035
346.7498,55130.1
346.9285,55229.595
347.1071,55174.05
347.2859,55044.395
347.4645,55069.23
347.6431,55118.19
347.8217,55170.84
348.0003,55080.115
348.1789,55083.32
348.3574,55064.2
348.5359,54991.23
348.7145,54931.49
348.893,54938.235
349.0714,54918.32
349.2499,54804.685
349.4283,54721.9
349.6068,54602.44
349.7852,54574.435
349.9635,54653.755
350.1419,54648.51
350.3202,54632.205
350.4985,54522.87
350.6768,54426.315
350.8551,54381.775
351.0334,54349.955
351.2116,54304.745
351.3898,54278.03
351.568,54225.615
351.7462,54252.64
351.9243,54213.81
352.1025,54108.11
352.2806,54007.96
352.4587,53960.59
352.6368,53890.805
352.8148,53827.345
352.9929,53797.09
353.1709,53856.88
353.3489,53874.475
353.5268,53799.145
353.7048,53717.245
353.8828,53691.38
354.0607,53589.64
354.2386,53587.69
354.4165,53559.665
354.5943,53509.78
354.7722,53494.52
354.95,53588.21
355.1278,53561.585
355.3056,53413.495
355.4833,53225.595
355.6611,53087.175
355.8388,52973.785
356.0165,52948.025
356.1942,52991.3
356.3719,53046.745
356.5495,52946.255
356.7271,52893.795
356.9047,52809.24
357.0823,52809.26
357.2599,52857.675
357.4374,52789.93
357.6149,52664.15
357.7924,52527.89
357.9699,52508.375
358.1474,52396.96
358.3248,52293.54
358.5023,52242.45
358.6797,52096.515
358.8571,52069.95
359.0344,52036.65
359.2118,51996.395
359.3891,51984.12
359.5664,51886.695
359.7437,51890.64
359.9209,51892.585
360.0982,51688.3
360.2754,51501.39
360.4526,51550.185
360.6298,51513.125
360.807,51436.085
360.9841,51436.53
361.1613,51598.325
361.3383,51814.17
361.5154,51842.02
361.6925,51842.14
361.8695,51696.585
362.0466,51494.375
362.2236,51353.94
362.4005,51128.55
362.5775,50948.745
362.7545,50835.885
362.9314,50704.325
363.1083,50826.205
363.2852,51357.72
363.462,51160.89
363.6389,51004.8
363.8157,50781.495
363.9925,50547.33
364.1693,50371.87
364.346,50226.365
364.5228,50350.02
364.6996,50543.11
364.8762,50571.0
365.0529,50671.0
365.2296,50918.35
365.4062,50704.935
365.5829,50700.85
365.7595,50740.82
365.9361,50551.46
366.1126,50686.905
366.2892,52059.885
366.4657,53458.485
366.6422,53299.98
366.8186,52752.505
366.9951,52434.54
367.1716,51963.34
367.348,53086.42
367.5244,52824.86
367.7008,51988.805
367.8772,51326.34
368.0535,51965.51
368.2298,53756.555
368.4061,54632.33
368.5824,53360.42
368.7586,52876.705
368.9349,52200.04
369.1111,50993.69
369.2873,50337.465
369.4635,50264.915
369.6396,50045.895
369.8158,50208.37
369.9919,51072.455
370.168,52198.165
370.3441,51616.175
370.5202,50742.865
370.6962,50130.89
370.8722,49772.395
371.0482,49631.83
371.2242,49901.225
371.4002,50456.135
371.5761,50434.815
371.752,50209.315
371.9279,50246.16
372.1038,50237.56
372.2796,50035.26
372.4555,50067.355
372.6313,49989.425
372.8071,49748.625
372.9829,49810.98
373.1586,50202.885
373.3344,49861.0
373.5101,49539.415
373.6858,49477.115
373.8615,49388.88
374.0371,49727.61
374.2127,50030.615
374.3884,49623.765
374.564,49440.52
374.7395,49340.62
374.9151,49352.685
375.0906,50292.0
375.2661,50596.085
375.4416,50159.895
375.6171,50318.595
375.7925,50414.785
375.968,50346.14
376.1434,50129.35
376.3188,50163.75
376.4941,50201.905
376.6695,50256.395
376.8448,50525.185
377.0201,50870.76
377.1954,51022.38
377.3707,50877.605
377.5459,51332.075
377.7212,52150.365
377.8964,53136.74
378.0715,53135.025
378.2467,52952.175
378.4218,52295.015
378.597,51522.65
378.7721,51436.25
378.9472,51795.645
379.1222,53841.42
379.2973,53755.265
379.4723,55002.29
379.6473,58492.0
379.8223,57996.85
379.9972,55693.485
380.1722,54994.24
380.3471,54574.61
380.522,52615.375
380.6969,52019.985
380.8717,52237.255
381.0466,51715.07
381.2214,52637.575
381.3962,52550.115
381.571,52062.38
381.7457,51739.325
381.9204,51928.26
382.0952,51507.285
382.2699,52316.165
382.4445,52824.205
382.6192,53556.755
382.7938,54336.1
382.9685,54724.465
383.1431,53855.96
383.3176,52625.565
383.4922,52299.155
383.6667,52563.475
383.8412,52000.3
384.0157,51874.835
384.1902,52153.825
384.3646,51949.69
384.5391,52394.13
384.7134,53523.945
384.8878,55949.825
385.0622,56267.48
385.2365,54308.91
385.4109,53528.805
385.5852,53407.15
385.7594,55738.775
385.9337,58202.83
386.1079,59701.695
386.2822,61319.195
386.4564,60246.04
386.6306,58089.325
386.8047,58730.185
386.9789,59895.95
387.153,61601.08
387.3271,61122.255
387.5012,59384.805
387.6752,59147.73
387.8492,60369.505
388.0233,59012.42
388.1972,56769.695
388.3712,56577.075
388.5452,56812.23
388.7191,57988.1
388.893,60899.165
389.0669,59022.57
389.2408,54904.74
389.4146,53296.14
389.5884,52239.84
389.7623,52165.76
389.9361,51954.11
390.1098,51761.59
390.2835,51870.65
390.4573,51754.875
390.631,51771.0
390.8047,52185.405
390.9784,52240.3
391.152,51917.7
391.3256,51875.215
391.4992,51712.36
391.6728,52169.355
391.8464,53107.63
392.0199,52678.805
392.1934,52067.04
392.3669,52823.755
392.5403,53562.635
392.7138,54444.84
392.8873,54709.93
393.0607,54081.16
393.2341,54025.945
393.4074,53902.515
393.5808,53249.465
393.7542,53520.66
393.9274,53376.875
394.1007,53424.545
394.274,55001.82
394.4472,56112.165
394.6205,57477.72
394.7937,58452.315
394.9668,58735.66
395.14,57434.455
395.3131,54858.92
395.4863,53872.585
395.6594,53621.345
395.8325,53135.205
396.0055,53950.16
396.1786,54533.655
396.3516,54880.095
396.5246,53538.205
396.6975,52330.335
396.8705,53422.5
397.0434,54533.535
397.2163,53405.615
397.3892,53147.855
397.5621,54166.43
397.735,55413.51
397.9077,56395.66
398.0806,56161.865
398.2534,58692.075
398.4261,57797.145
398.5989,56689.225
398.7716,57052.94
398.9443,59632.79
399.117,62128.31
399.2896,62762.36
399.4623,60478.955
399.6349,58581.465
399.8075,57822.21
399.9801,55421.06
400.1526,54256.395
400.3252,53857.49
400.4977,54115.76
400.6702,54107.37
400.8427,52595.87
401.0151,52098.395
401.1875,51255.605
401.36,51096.13
401.5323,50476.575
401.7047,50227.01
401.877,50723.225
402.0494,51231.31
402.2216,52046.655
402.394,51876.14
402.5662,52686.56
402.7385,54967.655
402.9107,54352.445
403.0829,52899.27
403.2551,52257.665
403.4272,51983.79
403.5994,51795.945
403.7715,52293.0
403.9436,52602.75
404.1156,52663.635
