Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 10:28:30.867252
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1935.1583
218.2508,1977.5167
218.442,2017.6917
218.6332,2066.2917
218.8244,2109.7083
219.0156,2157.3833
219.2067,2205.5167
219.3979,2255.3167
219.589,2309.7167
219.7801,2363.2917
219.9712,2419.25
220.1623,2475.9667
220.3533,2537.1
220.5444,2599.4917
220.7354,2662.0417
220.9264,2727.975
221.1174,2797.1667
221.3083,2867.525
221.4993,2937.8333
221.6902,3008.0333
221.8812,3084.1417
222.0721,3162.75
222.263,3240.4167
222.4538,3327.0667
222.6447,3411.8667
222.8355,3501.6333
223.0264,3589.4083
223.2172,3675.7
223.408,3771.2833
223.5987,3864.3667
223.7895,3958.9333
223.9802,4061.3333
224.1709,4163.1
224.3616,4271.1083
224.5524,4376.6083
224.743,4489.1333
224.9337,4594.625
225.1243,4715.7917
225.315,4831.2833
225.5056,4947.6833
225.6962,5069.4167
225.8867,5194.7083
226.0773,5320.55
226.2678,5444.5667
226.4584,5572.9833
226.6489,5711.2333
226.8394,5837.0
227.0298,5974.7083
227.2203,6114.55
227.4108,6267.0417
227.6012,6408.6417
227.7916,6549.9917
227.982,6701.5917
228.1723,6850.75
228.3627,7003.725
228.5531,7155.6417
228.7434,7306.525
228.9337,7467.0083
229.124,7630.675
229.3143,7795.8833
229.5045,7974.625
229.6948,8152.4667
229.885,8331.0417
230.0752,8514.425
230.2654,8695.1917
230.4556,8876.0917
230.6457,9057.075
230.8358,9241.8917
231.026,9425.6417
231.2161,9605.3833
231.4062,9792.5917
231.5963,9977.3
231.7863,10167.175
231.9764,10370.8583
232.1664,10569.4333
232.3564,10784.7917
232.5464,10986.1
232.7364,11195.9
232.9263,11394.5917
233.1163,11615.1917
233.3062,11830.2083
233.4961,12057.325
233.686,12266.875
233.8758,12468.2833
234.0657,12669.125
234.2555,12887.6917
234.4454,13107.2917
234.6352,13323.6333
234.825,13540.0833
235.0147,13750.8167
235.2045,13959.7083
235.3942,14171.6417
235.5839,14390.9667
235.7737,14603.4667
235.9633,14810.8167
236.153,15036.1417
236.3427,15263.35
236.5323,15479.2833
236.7219,15690.65
236.9115,15873.125
237.1011,16076.5
237.2907,16298.325
237.4803,16519.7167
237.6698,16714.0833
237.8593,16930.4333
238.0488,17143.825
238.2383,17356.5833
238.4278,17561.35
238.6172,17786.3667
238.8066,18004.15
238.9961,18215.7667
239.1855,18439.9333
239.3748,18649.5
239.5642,18840.925
239.7536,19054.35
239.9429,19263.2083
240.1322,19444.975
240.3215,19648.075
240.5108,19848.5083
240.7001,20055.9667
240.8893,20253.875
241.0786,20450.2667
241.2677,20635.7167
241.457,20846.9167
241.6461,21001.3833
241.8353,21169.8333
242.0244,21336.7083
242.2136,21508.6333
242.4027,21691.2917
242.5918,21854.0917
242.7809,22003.225
242.9699,22099.1667
243.159,22221.4167
243.348,22433.9583
243.537,22635.725
243.726,22821.8083
243.915,22979.3667
244.1039,23113.0333
244.2929,23197.9333
244.4818,23286.3333
244.6707,23451.475
244.8596,23665.4667
245.0485,23856.5667
245.2373,24048.2833
245.4262,24215.4417
245.615,24377.625
245.8038,24510.1333
245.9926,24675.9417
246.1814,24791.1917
246.3701,24808.15
246.5589,24874.2
246.7476,25031.6833
246.9363,25246.85
247.1249,25416.6167
247.3136,25593.725
247.5023,25754.5417
247.6909,25919.0417
247.8795,26073.5917
248.0681,26229.3583
248.2567,26385.9167
248.4453,26517.2667
248.6338,26646.1333
248.8224,26675.1083
249.0109,26660.1167
249.1994,26793.2833
249.3878,26978.4917
249.5763,27158.925
249.7648,27319.4833
249.9532,27465.2333
250.1416,27645.175
250.33,27821.4333
250.5183,27983.2083
250.7067,28108.2583
250.8951,28222.2917
251.0834,28339.5833
251.2717,28456.0
251.46,28554.1167
251.6483,28649.6417
251.8365,28702.3167
252.0247,28695.5917
252.213,28834.3917
252.4012,28968.2167
252.5894,29149.15
252.7775,29278.6917
252.9657,29390.3083
253.1538,29544.9417
253.3419,29661.0583
253.53,29755.125
253.7181,29862.8167
253.9062,29967.9
254.0942,30065.6333
254.2823,30149.65
254.4703,30227.65
254.6583,30325.8417
254.8463,30411.9583
255.0342,30465.7667
255.2222,30519.2417
255.4101,30533.2167
255.598,30561.4417
255.7859,30665.5333
255.9738,30805.2833
256.1616,30956.55
256.3495,31113.95
256.5373,31235.8333
256.7251,31396.6417
256.9129,31504.9667
257.1006,31596.9667
257.2884,31726.1667
257.4761,31855.5833
257.6638,31931.9833
257.8515,31990.1083
258.0392,32075.5833
258.2269,32134.3167
258.4146,32204.8583
258.6022,32277.9333
258.7898,32314.9583
258.9774,32379.4583
259.165,32455.1167
259.3525,32524.6917
259.5401,32578.8083
259.7276,32680.9083
259.9151,32766.5833
260.1026,32840.5917
260.2901,32930.375
260.4776,33023.575
260.665,33149.925
260.8524,33274.9667
261.0398,33398.2083
261.2272,33471.625
261.4146,33507.2333
261.6019,33581.95
261.7893,33659.5333
261.9766,33721.225
262.1639,33802.5083
262.3512,33824.3833
262.5384,33853.4
262.7257,33898.55
262.9129,33947.3667
263.1001,33991.3917
263.2873,34076.1917
263.4745,34137.6083
263.6617,34100.35
263.8488,34163.85
264.0359,34217.4583
264.2231,34255.15
264.4101,34310.5083
264.5972,34373.3333
264.7842,34418.975
264.9713,34461.0667
265.1583,34485.375
265.3453,34532.3583
265.5323,34586.625
265.7193,34651.3417
265.9062,34721.1667
266.0931,34760.65
266.2801,34791.9917
266.4669,34849.9417
266.6538,34905.025
266.8407,34961.8417
267.0276,34967.375
267.2143,34973.3167
267.4012,35021.7083
267.588,34994.525
267.7747,35016.4
267.9615,35042.2
268.1482,35064.7
268.3349,35095.65
268.5217,35112.1917
268.7083,35101.4333
268.895,35115.6333
269.0817,35166.1833
269.2682,35174.5583
269.4549,35157.8167
269.6415,35109.2333
269.8281,35115.5833
270.0146,35152.8917
270.2012,35193.5083
270.3877,35232.3333
270.5742,35242.8583
270.7607,35255.4333
270.9472,35269.8
271.1336,35262.0917
271.32,35259.4
271.5065,35251.2
271.6929,35259.25
271.8792,35301.225
272.0656,35317.4
272.252,35338.825
272.4383,35358.2417
272.6246,35359.8167
272.8109,35363.8833
272.9972,35427.95
273.1835,35469.7583
273.3697,35503.1917
273.5559,35537.05
273.7421,35548.55
273.9283,35561.7917
274.1145,35565.9667
274.3007,35589.2
274.4868,35620.1417
274.6729,35673.5417
274.859,35696.9417
275.0451,35719.0083
275.2311,35646.1833
275.4172,35680.8333
275.6032,35726.8583
275.7892,35777.375
275.9752,35783.1417
276.1612,35819.6083
276.3472,35803.175
276.5331,35801.7
276.719,35818.9917
276.9049,35834.2583
277.0908,35814.25
277.2767,35827.7167
277.4625,35851.1417
277.6484,35843.825
277.8342,35824.0833
278.02,35832.4083
278.2057,35873.325
278.3915,35920.9333
278.5772,35939.9583
278.763,35911.5083
278.9487,35972.1083
279.1343,36005.1167
279.32,35997.0667
279.5057,35964.0083
279.6913,35880.7167
279.877,35869.975
280.0625,35864.7417
280.2481,35837.9667
280.4337,35810.7417
280.6192,35858.45
280.8048,35909.225
280.9903,35873.9333
281.1758,35845.65
281.3612,35795.7
281.5467,35791.6167
281.7321,35845.8667
281.9175,35850.4
282.1029,35848.9417
282.2884,35857.225
282.4737,35812.5417
282.6591,35780.725
282.8444,35782.025
283.0297,35781.55
283.215,35792.7333
283.4002,35780.2333
283.5855,35741.2
283.7707,35668.7
283.956,35650.1083
284.1412,35631.6417
284.3264,35661.75
284.5115,35712.325
284.6967,35729.725
284.8818,35699.0833
285.0669,35639.3083
285.252,35633.35
285.4371,35643.9583
285.6222,35604.0
285.8072,35583.8667
285.9922,35557.8417
286.1772,35580.0083
286.3622,35606.7417
286.5472,35567.8833
286.7321,35520.5333
286.9171,35555.8583
287.102,35563.4417
287.2869,35590.05
287.4717,35644.2083
287.6566,35654.15
287.8415,35653.775
288.0263,35638.2917
288.2111,35569.0583
288.3959,35513.3333
288.5806,35516.2917
288.7654,35531.6917
288.9501,35607.1833
289.1348,35633.35
289.3195,35631.025
289.5042,35647.075
289.6889,35678.9833
289.8735,35610.025
290.0581,35591.5583
290.2428,35534.7167
290.4273,35537.6
290.6119,35573.575
290.7965,35569.8083
290.981,35576.375
291.1655,35563.6083
291.35,35482.4083
291.5345,35422.85
291.719,35432.5667
291.9034,35443.1083
292.0878,35499.825
292.2722,35504.65
292.4566,35463.4667
292.641,35477.3917
292.8253,35468.7333
293.0096,35441.1333
293.194,35454.975
293.3783,35446.5667
293.5626,35475.8667
293.7468,35478.4583
293.9311,35480.8167
294.1153,35418.05
294.2995,35315.2333
294.4837,35250.025
294.6678,35196.325
294.852,35158.0083
295.0361,35171.4083
295.2202,35183.325
295.4043,35211.3333
295.5884,35188.3167
295.7725,35181.3083
295.9565,35157.7417
296.1405,35090.325
296.3246,35059.3417
296.5085,35103.0167
296.6925,35154.4917
296.8764,35133.6167
297.0603,35105.9583
297.2443,35073.3167
297.4282,35030.1833
297.612,34985.825
297.7959,34932.4083
297.9797,34907.4333
298.1635,34853.4167
298.3474,34911.5833
298.5311,34944.2083
298.7149,34880.8583
298.8987,34809.0583
299.0823,34772.7417
299.2661,34700.975
299.4498,34600.3833
299.6334,34598.75
299.8171,34600.325
300.0007,34585.625
300.1843,34572.2167
300.368,34561.525
300.5515,34532.2083
300.7351,34499.3667
300.9186,34456.025
301.1021,34420.375
301.2857,34407.5667
301.4691,34391.4667
301.6526,34403.975
301.8361,34355.6833
302.0195,34308.4417
302.2029,34283.9
302.3863,34278.0917
302.5697,34231.9083
302.753,34230.4167
302.9364,34246.825
303.1197,34290.2833
303.303,34257.45
303.4863,34195.9583
303.6696,34091.25
303.8528,34026.5333
304.036,33986.0583
304.2192,33991.5167
304.4024,33968.225
304.5856,33918.0583
304.7688,33900.0083
304.9519,33892.8417
305.135,33858.125
305.3181,33822.7583
305.5012,33800.8667
305.6842,33795.1167
305.8673,33777.4167
306.0504,33725.7917
306.2333,33640.025
306.4163,33623.2583
306.5993,33577.9917
306.7822,33563.0583
306.9652,33546.4667
307.1481,33492.0333
307.331,33449.3
307.5139,33392.6667
307.6967,33352.7917
307.8796,33302.7833
308.0624,33278.925
308.2452,33219.275
308.428,33174.0
308.6107,33167.9
308.7935,33115.1083
308.9762,33089.9083
309.1589,33064.525
309.3416,33022.1917
309.5243,32985.5417
309.7069,32948.475
309.8896,32899.975
310.0721,32859.9833
310.2548,32839.6667
310.4373,32817.7833
310.6199,32812.6083
310.8024,32767.2
310.985,32744.2667
311.1674,32675.6333
311.3499,32599.775
311.5324,32591.125
311.7148,32605.6917
311.8973,32561.5167
312.0797,32530.6333
312.2621,32514.875
312.4445,32466.5333
312.6268,32414.2333
312.8091,32391.8
312.9915,32322.9667
313.1738,32282.775
313.356,32220.1167
313.5383,32162.675
313.7206,32149.5583
313.9027,32082.45
314.085,32048.675
314.2672,32030.0833
314.4493,32015.5917
314.6314,32011.1083
314.8136,32006.2833
314.9957,31940.0083
315.1778,31883.9
315.3598,31854.2833
315.5419,31841.8333
315.724,31830.325
315.9059,31799.7167
316.088,31761.8667
316.2699,31762.8167
316.4519,31739.85
316.6338,31682.6
316.8157,31582.8333
316.9977,31551.5083
317.1795,31563.0667
317.3614,31577.05
317.5432,31565.2
317.7251,31525.7583
317.9069,31449.7167
318.0887,31426.3833
318.2704,31349.8833
318.4522,31330.3417
318.6339,31331.8333
318.8156,31384.2333
318.9973,31333.2417
319.179,31321.8333
319.3607,31329.2167
319.5423,31338.85
319.7239,31305.025
319.9055,31252.8833
320.0871,31223.5
320.2687,31207.3083
320.4502,31192.7083
320.6317,31134.7667
320.8132,31126.025
320.9947,31130.7167
321.1761,31127.3833
321.3576,31116.8917
321.5391,31097.3167
321.7205,31064.4583
321.9019,31030.4833
322.0832,30982.2167
322.2646,30930.2833
322.4459,30903.4667
322.6272,30861.0083
322.8085,30817.8
322.9898,30797.3417
323.1711,30767.925
323.3523,30747.75
323.5335,30722.9833
323.7147,30751.2833
323.8959,30811.75
324.0771,30820.5
324.2582,30792.725
324.4393,30778.1583
324.6204,30793.825
324.8015,30776.2333
324.9826,30808.1583
325.1637,30849.375
325.3447,30847.5167
325.5257,30849.0667
325.7067,30837.5167
325.8877,30741.3167
326.0686,30643.075
326.2496,30635.35
326.4305,30595.125
326.6114,30570.875
326.7922,30564.325
326.9731,30551.8333
327.1539,30523.6167
327.3347,30516.5417
327.5155,30529.2
327.6963,30578.925
327.8771,30595.0167
328.0578,30545.7333
328.2385,30451.5083
328.4193,30427.2083
328.5999,30395.7083
328.7806,30344.0833
328.9613,30348.3417
329.1419,30321.5333
329.3225,30318.75
329.5031,30276.3833
329.6837,30240.0
329.8642,30192.0583
330.0447,30166.825
330.2252,30112.3917
330.4057,30046.7833
330.5862,30037.1083
330.7667,30055.1417
330.9471,30093.5583
331.1275,30100.0833
331.3079,30048.5667
331.4883,30020.9167
331.6687,29996.8417
331.849,29930.425
332.0293,29859.0583
332.2096,29801.9083
332.3899,29804.6083
332.5702,29823.575
332.7504,29833.0
332.9306,29850.6
333.1108,29800.2667
333.291,29738.025
333.4712,29720.6333
333.6514,29735.5167
333.8315,29716.9917
334.0116,29696.9167
334.1917,29696.3333
334.3717,29701.0667
334.5518,29712.2
334.7318,29667.2917
334.9119,29636.5083
335.0918,29648.3417
335.2718,29657.6667
335.4518,29651.3333
335.6317,29638.9833
335.8116,29666.2333
335.9915,29598.1
336.1714,29512.1167
336.3513,29514.2
336.5311,29512.3917
336.7109,29518.4333
336.8907,29470.9917
337.0705,29386.8
337.2502,29294.675
337.43,29273.25
337.6097,29227.8417
337.7894,29204.1917
337.9691,29198.6833
338.1488,29219.7667
338.3284,29231.5083
338.508,29264.3833
338.6877,29282.5833
338.8672,29258.7083
339.0468,29197.025
339.2263,29147.3917
339.4059,29220.55
339.5854,29290.5667
339.7649,29225.3667
339.9443,29189.675
340.1238,29166.7667
340.3032,29172.8583
340.4826,29175.4667
340.662,29102.5833
340.8414,29046.7833
341.0207,29054.6417
341.2001,29079.6583
341.3794,29077.05
341.5587,29113.6667
341.738,29096.0917
341.9172,29078.2833
342.0965,29040.5167
342.2757,28919.6083
342.4549,28852.4833
342.6341,28853.675
342.8132,28884.5917
342.9923,29003.3083
343.1715,29115.3667
343.3506,29063.225
343.5296,28921.5167
343.7087,28855.8417
343.8878,28780.7
344.0668,28749.4
344.2458,28735.35
344.4248,28680.2333
344.6037,28662.8167
344.7827,28675.6917
344.9616,28656.1
345.1405,28660.6833
345.3194,28655.4333
345.4982,28611.025
345.6771,28580.925
345.8559,28584.0
346.0347,28548.2417
346.2135,28526.4417
346.3923,28558.9417
346.571,28498.4917
346.7498,28464.0417
346.9285,28507.2583
347.1071,28455.3083
347.2859,28400.6917
347.4645,28424.3667
347.6431,28480.0833
347.8217,28559.3083
348.0003,28543.8417
348.1789,28442.0667
348.3574,28369.7667
348.5359,28314.375
348.7145,28258.3
348.893,28255.0
349.0714,28244.8583
349.2499,28182.5833
349.4283,28128.8417
349.6068,28052.3667
349.7852,28027.7
349.9635,28054.5
350.1419,28052.525
350.3202,28015.9667
350.4985,27961.075
350.6768,27920.5833
350.8551,27897.175
351.0334,27864.4667
351.2116,27840.7083
351.3898,27827.7833
351.568,27800.6583
351.7462,27809.3583
351.9243,27785.2833
352.1025,27734.6917
352.2806,27697.775
352.4587,27696.9167
352.6368,27669.9583
352.8148,27602.825
352.9929,27570.9833
353.1709,27585.075
353.3489,27579.8333
353.5268,27530.9333
353.7048,27486.35
353.8828,27469.325
354.0607,27414.4167
354.2386,27419.15
354.4165,27408.6333
354.5943,27376.4333
354.7722,27355.6917
354.95,27404.2083
355.1278,27396.2167
355.3056,27322.825
355.4833,27228.2667
355.6611,27145.625
355.8388,27097.3
356.0165,27075.1583
356.1942,27107.6667
356.3719,27139.525
356.5495,27105.95
356.7271,27089.85
356.9047,27053.5417
357.0823,27052.3417
357.2599,27077.9667
357.4374,27034.825
357.6149,26961.0667
357.7924,26895.6167
357.9699,26875.3
358.1474,26825.8417
358.3248,26760.325
358.5023,26730.2583
358.6797,26662.6583
358.8571,26660.325
359.0344,26634.4667
359.2118,26576.4583
359.3891,26545.5667
359.5664,26507.1667
359.7437,26502.5583
359.9209,26448.3083
360.0982,26370.4333
360.2754,26317.025
360.4526,26358.0583
360.6298,26361.4417
360.807,26348.525
360.9841,26318.175
361.1613,26285.9833
361.3383,26326.3167
361.5154,26347.8583
361.6925,26297.0667
361.8695,26273.5667
362.0466,26232.3917
362.2236,26210.825
362.4005,26183.6
362.5775,26099.5417
362.7545,26018.075
362.9314,25993.525
363.1083,26015.4333
363.2852,26073.4583
363.462,26010.325
363.6389,26020.55
363.8157,25951.5083
363.9925,25897.8667
364.1693,25854.0917
364.346,25777.775
364.5228,25811.375
364.6996,25851.3083
364.8762,25882.5
365.0529,25879.0833
365.2296,25890.575
365.4062,25894.3583
365.5829,25846.5083
365.7595,25849.4583
365.9361,25852.3917
366.1126,25859.5917
366.2892,26160.4333
366.4657,26604.35
366.6422,26719.8333
366.8186,26762.6
366.9951,26847.9833
367.1716,26611.875
367.348,26669.875
367.5244,26736.9667
367.7008,26721.525
367.8772,26467.725
368.0535,26286.775
368.2298,26679.825
368.4061,26765.6167
368.5824,26630.8667
368.7586,26885.525
368.9349,26751.4333
369.1111,26325.2333
369.2873,26109.5667
369.4635,26215.6417
369.6396,26054.9167
369.8158,25916.3917
369.9919,25995.0083
370.168,26151.8667
370.3441,26060.8
370.5202,25833.4333
370.6962,25697.425
370.8722,25628.1
371.0482,25638.6583
371.2242,25785.8917
371.4002,26040.8083
371.5761,25988.2167
371.752,25891.6833
371.9279,25960.0583
372.1038,25974.025
372.2796,25839.5083
372.4555,25887.25
372.6313,25862.6417
372.8071,25721.9083
372.9829,25680.775
373.1586,25793.9833
373.3344,25751.8583
373.5101,25661.4417
373.6858,25661.425
373.8615,25621.3833
374.0371,25748.5333
374.2127,25968.625
374.3884,25847.8833
374.564,25740.8583
374.7395,25753.7333
374.9151,25866.8
375.0906,26297.7917
375.2661,26351.4
375.4416,26263.6083
375.6171,26506.3417
375.7925,26673.0917
375.968,26640.6667
376.1434,26322.7167
376.3188,26242.4333
376.4941,26294.8833
376.6695,26375.7833
376.8448,26487.6667
377.0201,26466.4917
377.1954,26516.5
377.3707,26646.525
377.5459,26795.3083
377.7212,27300.775
377.8964,28110.85
378.0715,27964.8
378.2467,27649.0417
378.4218,27747.4917
378.597,27199.8
378.7721,27175.9833
378.9472,27294.175
379.1222,27610.1583
379.2973,28307.3
379.4723,28905.4833
379.6473,29185.3083
379.8223,28535.425
379.9972,28004.2917
380.1722,27698.7833
380.3471,27624.4667
380.522,27384.1333
380.6969,27531.0333
380.8717,27876.3
381.0466,27447.2
381.2214,27390.9667
381.3962,27306.025
381.571,27087.7917
381.7457,27062.5083
381.9204,27280.7083
382.0952,27160.6083
382.2699,27890.6333
382.4445,28315.5167
382.6192,28836.525
382.7938,29653.6417
382.9685,29767.1
383.1431,28836.8917
383.3176,28017.0
383.4922,27798.0417
383.6667,27764.0583
383.8412,27471.8833
384.0157,27402.675
384.1902,27681.4833
384.3646,27824.7667
384.5391,27801.9833
384.7134,28070.8917
384.8878,28762.6333
385.0622,29192.475
385.2365,28459.375
385.4109,27913.7333
385.5852,27864.1083
385.7594,28108.6833
385.9337,28438.65
386.1079,28955.4667
386.2822,29776.7083
386.4564,29386.55
386.6306,28866.6417
386.8047,29419.45
386.9789,29552.0917
387.153,30140.9083
387.3271,30746.925
387.5012,30721.7167
387.6752,31528.9583
387.8492,32189.8
388.0233,31222.1833
388.1972,30924.2167
388.3712,30962.4667
388.5452,30912.55
388.7191,31313.525
388.893,32413.625
389.0669,31399.875
389.2408,29693.9917
389.4146,28766.675
389.5884,28021.4333
389.7623,27714.2
389.9361,27621.65
390.1098,27809.5583
390.2835,27917.1417
390.4573,27810.2
390.631,27943.0083
390.8047,28434.6417
390.9784,28430.725
391.152,28274.2917
391.3256,28520.0333
391.4992,28449.9583
391.6728,28226.2333
391.8464,28840.725
392.0199,29352.1
392.1934,29049.775
392.3669,29771.45
392.5403,29981.8083
392.7138,30563.2583
392.8873,31107.0833
393.0607,31747.9333
393.2341,32065.3833
393.4074,31689.125
393.5808,30482.725
393.7542,30338.5667
393.9274,30151.3917
394.1007,29830.65
394.274,30526.3833
394.4472,30460.65
394.6205,31353.15
394.7937,32483.1417
394.9668,32497.9667
395.14,31424.9
395.3131,30206.7667
395.4863,29580.725
395.6594,29425.9
395.8325,28939.5917
396.0055,29086.85
396.1786,29254.2083
396.3516,29381.9
396.5246,29097.5833
396.6975,28705.0083
396.8705,29449.5
397.0434,29790.8
397.2163,29027.0833
397.3892,29103.3417
397.5621,29708.7
397.735,30174.0833
397.9077,31050.0167
398.0806,30641.625
398.2534,30859.0167
398.4261,31029.5583
398.5989,31896.4917
398.7716,32261.9833
398.9443,32175.6917
399.117,31784.0583
399.2896,31592.6833
399.4623,31009.4
399.6349,30893.9667
399.8075,30322.3583
399.9801,29776.2667
400.1526,29536.1083
400.3252,28535.5417
400.4977,28095.8167
400.6702,28025.2417
400.8427,27879.7583
401.0151,28105.4917
401.1875,27875.4833
401.36,28022.5333
401.5323,27847.4833
401.7047,27462.0417
401.877,27412.85
402.0494,27498.0417
402.2216,28048.6333
402.394,28251.5833
402.5662,28060.3833
402.7385,28193.0083
402.9107,28067.125
403.0829,27965.8167
403.2551,27791.5917
403.4272,27688.5
403.5994,27757.65
403.7715,28319.9833
403.9436,28343.975
404.1156,28498.15
