Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 21:45:05.683918
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1937.4417
218.2508,1980.075
218.442,2021.5167
218.6332,2066.575
218.8244,2112.075
219.0156,2162.9583
219.2067,2207.825
219.3979,2258.225
219.589,2313.4333
219.7801,2365.8
219.9712,2422.0417
220.1623,2477.6667
220.3533,2539.8583
220.5444,2603.9917
220.7354,2668.0083
220.9264,2730.7083
221.1174,2798.9417
221.3083,2872.1583
221.4993,2939.225
221.6902,3010.95
221.8812,3087.2833
222.0721,3165.8167
222.263,3248.3167
222.4538,3329.6833
222.6447,3416.825
222.8355,3503.8667
223.0264,3588.3583
223.2172,3680.0917
223.408,3772.8333
223.5987,3869.775
223.7895,3963.375
223.9802,4066.575
224.1709,4170.275
224.3616,4276.3917
224.5524,4383.9833
224.743,4495.9333
224.9337,4603.05
225.1243,4721.9833
225.315,4841.075
225.5056,4953.9667
225.6962,5074.3
225.8867,5200.0917
226.0773,5328.1
226.2678,5449.2333
226.4584,5585.9
226.6489,5717.4417
226.8394,5845.2167
227.0298,5981.0667
227.2203,6127.2083
227.4108,6278.5583
227.6012,6428.05
227.7916,6563.4
227.982,6715.975
228.1723,6862.5
228.3627,7015.8917
228.5531,7166.825
228.7434,7324.5833
228.9337,7484.45
229.124,7647.35
229.3143,7812.8917
229.5045,7992.2167
229.6948,8169.8167
229.885,8352.95
230.0752,8531.9333
230.2654,8716.625
230.4556,8903.9417
230.6457,9078.9917
230.8358,9265.5083
231.026,9449.0917
231.2161,9630.8833
231.4062,9823.3667
231.5963,10002.4167
231.7863,10198.4833
231.9764,10403.15
232.1664,10604.2583
232.3564,10818.2917
232.5464,11015.375
232.7364,11232.925
232.9263,11430.725
233.1163,11647.05
233.3062,11864.875
233.4961,12099.975
233.686,12312.25
233.8758,12511.2
234.0657,12711.7917
234.2555,12931.95
234.4454,13156.4917
234.6352,13381.2417
234.825,13590.6417
235.0147,13802.5
235.2045,14015.3083
235.3942,14226.9
235.5839,14446.8083
235.7737,14661.7
235.9633,14875.2917
236.153,15108.7167
236.3427,15334.5833
236.5323,15560.525
236.7219,15759.5917
236.9115,15951.4833
237.1011,16156.8417
237.2907,16372.8333
237.4803,16597.6417
237.6698,16805.6
237.8593,17017.4
238.0488,17233.95
238.2383,17445.7583
238.4278,17657.5167
238.6172,17887.275
238.8066,18104.4333
238.9961,18321.475
239.1855,18540.975
239.3748,18758.325
239.5642,18957.1
239.7536,19169.3167
239.9429,19370.3417
240.1322,19560.7
240.3215,19771.6083
240.5108,19973.05
240.7001,20182.4583
240.8893,20383.6333
241.0786,20575.575
241.2677,20763.275
241.457,20982.875
241.6461,21143.8083
241.8353,21316.825
242.0244,21488.9917
242.2136,21656.225
242.4027,21842.0917
242.5918,22006.6583
242.7809,22158.65
242.9699,22257.275
243.159,22380.5583
243.348,22594.7833
243.537,22817.0333
243.726,22994.5
243.915,23148.275
244.1039,23299.2167
244.2929,23376.5667
244.4818,23465.1833
244.6707,23631.2
244.8596,23845.6917
245.0485,24042.0167
245.2373,24241.875
245.4262,24422.0833
245.615,24583.4583
245.8038,24710.5667
245.9926,24873.8917
246.1814,25008.4583
246.3701,25020.1583
246.5589,25082.1167
246.7476,25250.0083
246.9363,25470.5417
247.1249,25645.2
247.3136,25827.4333
247.5023,25981.2
247.6909,26165.8917
247.8795,26317.7167
248.0681,26470.15
248.2567,26631.3167
248.4453,26762.4583
248.6338,26896.825
248.8224,26924.1083
249.0109,26921.3167
249.1994,27051.975
249.3878,27247.8333
249.5763,27424.5333
249.7648,27583.925
249.9532,27735.0
250.1416,27917.9167
250.33,28087.1583
250.5183,28253.6833
250.7067,28384.7667
250.8951,28499.9167
251.0834,28630.225
251.2717,28746.8167
251.46,28854.8583
251.6483,28958.0833
251.8365,29006.225
252.0247,29003.125
252.213,29131.05
252.4012,29277.2083
252.5894,29458.6417
252.7775,29588.9667
252.9657,29706.8667
253.1538,29860.5667
253.3419,29979.5333
253.53,30071.9
253.7181,30183.75
253.9062,30286.7083
254.0942,30396.4417
254.2823,30474.0667
254.4703,30551.9
254.6583,30638.1167
254.8463,30745.9583
255.0342,30799.1333
255.2222,30861.1667
255.4101,30881.125
255.598,30894.6583
255.7859,31010.6167
255.9738,31154.8167
256.1616,31297.225
256.3495,31450.0667
256.5373,31567.8667
256.7251,31735.2833
256.9129,31852.9417
257.1006,31944.6667
257.2884,32072.65
257.4761,32203.3167
257.6638,32287.6
257.8515,32349.9833
258.0392,32427.0167
258.2269,32497.9417
258.4146,32562.7833
258.6022,32640.1833
258.7898,32681.2667
258.9774,32745.0333
259.165,32817.6917
259.3525,32885.4833
259.5401,32938.725
259.7276,33038.85
259.9151,33129.1333
260.1026,33203.125
260.2901,33288.6
260.4776,33387.0167
260.665,33535.4167
260.8524,33649.3
261.0398,33770.5
261.2272,33836.6833
261.4146,33873.3083
261.6019,33945.1583
261.7893,34026.9667
261.9766,34092.1917
262.1639,34173.9083
262.3512,34191.7333
262.5384,34228.3333
262.7257,34267.925
262.9129,34316.0583
263.1001,34357.6833
263.2873,34434.7833
263.4745,34493.7167
263.6617,34468.6917
263.8488,34528.1167
264.0359,34587.5
264.2231,34633.3667
264.4101,34679.9583
264.5972,34743.7333
264.7842,34785.0
264.9713,34823.1833
265.1583,34845.9667
265.3453,34891.45
265.5323,34949.05
265.7193,35009.4417
265.9062,35082.8917
266.0931,35119.0333
266.2801,35140.3583
266.4669,35203.1833
266.6538,35259.1667
266.8407,35321.8333
267.0276,35316.2167
267.2143,35323.2
267.4012,35367.1167
267.588,35346.0167
267.7747,35371.2417
267.9615,35398.9167
268.1482,35409.7417
268.3349,35440.5833
268.5217,35450.525
268.7083,35435.0917
268.895,35442.7083
269.0817,35490.7333
269.2682,35505.3167
269.4549,35489.1417
269.6415,35442.825
269.8281,35440.925
270.0146,35487.9333
270.2012,35521.5583
270.3877,35561.275
270.5742,35562.4417
270.7607,35571.575
270.9472,35589.5333
271.1336,35584.675
271.32,35575.5833
271.5065,35566.075
271.6929,35570.8833
271.8792,35613.0917
272.0656,35621.9833
272.252,35645.35
272.4383,35665.8333
272.6246,35664.15
272.8109,35660.3583
272.9972,35734.0333
273.1835,35780.8167
273.3697,35807.9833
273.5559,35833.025
273.7421,35845.7083
273.9283,35853.5
274.1145,35854.1167
274.3007,35871.05
274.4868,35902.2417
274.6729,35959.975
274.859,35989.4667
275.0451,36005.8917
275.2311,35930.9917
275.4172,35967.9667
275.6032,36008.1333
275.7892,36046.2833
275.9752,36057.4083
276.1612,36095.375
276.3472,36074.6
276.5331,36065.1417
276.719,36080.1
276.9049,36092.4667
277.0908,36079.0333
277.2767,36092.4333
277.4625,36104.8917
277.6484,36100.8833
277.8342,36083.3667
278.02,36083.0417
278.2057,36120.6583
278.3915,36169.675
278.5772,36182.6167
278.763,36160.5417
278.9487,36205.5833
279.1343,36245.6667
279.32,36230.125
279.5057,36197.0917
279.6913,36106.9583
279.877,36108.9417
280.0625,36101.2167
280.2481,36066.8667
280.4337,36030.9667
280.6192,36084.7667
280.8048,36126.1333
280.9903,36102.0917
281.1758,36061.3167
281.3612,36016.1333
281.5467,36001.775
281.7321,36045.5667
281.9175,36060.3667
282.1029,36059.5333
282.2884,36065.8
282.4737,36025.775
282.6591,35979.8667
282.8444,35982.5417
283.0297,35981.4917
283.215,35982.8417
283.4002,35983.2917
283.5855,35941.5417
283.7707,35865.4417
283.956,35840.8333
284.1412,35826.975
284.3264,35851.9167
284.5115,35888.8417
284.6967,35902.1
284.8818,35878.9917
285.0669,35815.3167
285.252,35811.0417
285.4371,35824.575
285.6222,35779.75
285.8072,35751.35
285.9922,35731.4417
286.1772,35748.275
286.3622,35775.325
286.5472,35731.3167
286.7321,35678.9167
286.9171,35714.1583
287.102,35719.2667
287.2869,35746.0167
287.4717,35799.7
287.6566,35816.2083
287.8415,35811.7417
288.0263,35798.25
288.2111,35717.5
288.3959,35663.5333
288.5806,35663.5417
288.7654,35674.6917
288.9501,35749.2
289.1348,35769.4
289.3195,35765.225
289.5042,35783.5417
289.6889,35812.4833
289.8735,35744.9917
290.0581,35726.1833
290.2428,35669.3
290.4273,35665.8583
290.6119,35711.0833
290.7965,35700.5167
290.981,35702.8833
291.1655,35696.475
291.35,35605.3833
291.5345,35540.3583
291.719,35547.5833
291.9034,35565.1917
292.0878,35619.1167
292.2722,35614.8
292.4566,35574.25
292.641,35588.8167
292.8253,35587.325
293.0096,35554.6
293.194,35564.0417
293.3783,35560.0333
293.5626,35579.4667
293.7468,35586.1833
293.9311,35584.1583
294.1153,35517.9667
294.2995,35407.4167
294.4837,35346.4667
294.6678,35282.7167
294.852,35254.1917
295.0361,35267.0
295.2202,35285.8333
295.4043,35302.4167
295.5884,35286.7
295.7725,35275.8
295.9565,35248.475
296.1405,35170.5
296.3246,35140.1917
296.5085,35180.25
296.6925,35231.0
296.8764,35225.85
297.0603,35195.0167
297.2443,35151.125
297.4282,35107.8667
297.612,35053.6667
297.7959,35002.8333
297.9797,34977.275
298.1635,34928.9417
298.3474,34975.5333
298.5311,35012.2083
298.7149,34949.575
298.8987,34872.5417
299.0823,34827.7583
299.2661,34763.3417
299.4498,34664.6083
299.6334,34657.2083
299.8171,34663.05
300.0007,34642.5833
300.1843,34633.8
300.368,34608.2833
300.5515,34578.4083
300.7351,34545.825
300.9186,34513.9917
301.1021,34462.875
301.2857,34457.4833
301.4691,34437.675
301.6526,34446.1
301.8361,34401.2333
302.0195,34354.725
302.2029,34329.5167
302.3863,34315.4333
302.5697,34274.9417
302.753,34273.525
302.9364,34292.925
303.1197,34321.5
303.303,34297.2
303.4863,34232.5
303.6696,34132.4333
303.8528,34066.6417
304.036,34030.675
304.2192,34032.975
304.4024,34007.2417
304.5856,33953.35
304.7688,33934.4083
304.9519,33926.8417
305.135,33893.375
305.3181,33852.1167
305.5012,33830.55
305.6842,33824.6583
305.8673,33802.9083
306.0504,33753.9
306.2333,33663.925
306.4163,33650.575
306.5993,33601.7583
306.7822,33584.275
306.9652,33571.875
307.1481,33519.1583
307.331,33461.425
307.5139,33414.0333
307.6967,33365.225
307.8796,33323.5167
308.0624,33288.75
308.2452,33237.0833
308.428,33188.2333
308.6107,33178.3167
308.7935,33131.225
308.9762,33104.8667
309.1589,33067.5417
309.3416,33028.1583
309.5243,32995.5
309.7069,32953.4083
309.8896,32899.6917
310.0721,32860.7583
310.2548,32847.0083
310.4373,32815.075
310.6199,32820.4167
310.8024,32765.1333
310.985,32743.3667
311.1674,32668.375
311.3499,32607.05
311.5324,32589.625
311.7148,32601.975
311.8973,32566.05
312.0797,32534.9333
312.2621,32512.1
312.4445,32462.15
312.6268,32405.7
312.8091,32379.5583
312.9915,32310.3
313.1738,32276.975
313.356,32206.325
313.5383,32148.025
313.7206,32131.6583
313.9027,32064.1583
314.085,32036.0583
314.2672,32007.05
314.4493,32002.7333
314.6314,31997.2
314.8136,31989.6167
314.9957,31923.975
315.1778,31857.7667
315.3598,31835.2583
315.5419,31827.6
315.724,31812.85
315.9059,31783.5
316.088,31742.5667
316.2699,31743.6417
316.4519,31712.7917
316.6338,31657.975
316.8157,31555.1333
316.9977,31515.6583
317.1795,31535.4417
317.3614,31530.35
317.5432,31521.0083
317.7251,31471.5
317.9069,31403.1917
318.0887,31381.8583
318.2704,31313.3
318.4522,31288.4
318.6339,31274.8083
318.8156,31342.425
318.9973,31278.9167
319.179,31283.925
319.3607,31287.2833
319.5423,31297.65
319.7239,31264.4917
319.9055,31212.2083
320.0871,31180.15
320.2687,31153.7417
320.4502,31140.9417
320.6317,31074.7917
320.8132,31063.0167
320.9947,31070.6
321.1761,31084.925
321.3576,31071.0917
321.5391,31048.5083
321.7205,31017.0083
321.9019,30972.3333
322.0832,30928.8417
322.2646,30877.325
322.4459,30847.8833
322.6272,30809.9
322.8085,30772.4833
322.9898,30751.3917
323.1711,30714.6417
323.3523,30691.2167
323.5335,30661.475
323.7147,30685.1083
323.8959,30744.725
324.0771,30749.55
324.2582,30727.6417
324.4393,30711.2667
324.6204,30718.425
324.8015,30714.05
324.9826,30741.15
325.1637,30781.7583
325.3447,30775.2833
325.5257,30777.8167
325.7067,30755.8
325.8877,30659.7917
326.0686,30553.4083
326.2496,30541.2667
326.4305,30498.3083
326.6114,30475.675
326.7922,30458.0667
326.9731,30459.65
327.1539,30430.75
327.3347,30430.9583
327.5155,30440.9
327.6963,30498.2917
327.8771,30514.4917
328.0578,30461.8083
328.2385,30367.6417
328.4193,30341.6333
328.5999,30303.6083
328.7806,30245.5917
328.9613,30252.3667
329.1419,30225.85
329.3225,30226.4167
329.5031,30173.5
329.6837,30128.8
329.8642,30079.4667
330.0447,30047.3417
330.2252,29997.8167
330.4057,29947.9917
330.5862,29947.5833
330.7667,29965.1
330.9471,29997.425
331.1275,30011.075
331.3079,29957.3083
331.4883,29917.75
331.6687,29892.7667
331.849,29819.2917
332.0293,29750.025
332.2096,29705.2417
332.3899,29705.6333
332.5702,29720.9
332.7504,29736.675
332.9306,29755.7583
333.1108,29696.3
333.291,29640.1833
333.4712,29627.7167
333.6514,29647.3333
333.8315,29626.2833
334.0116,29598.6833
334.1917,29593.0
334.3717,29607.25
334.5518,29606.3
334.7318,29565.075
334.9119,29537.7167
335.0918,29544.8583
335.2718,29549.0583
335.4518,29541.8083
335.6317,29527.0833
335.8116,29569.3417
335.9915,29527.55
336.1714,29437.8833
336.3513,29416.3667
336.5311,29419.5417
336.7109,29428.2083
336.8907,29396.55
337.0705,29314.3333
337.2502,29220.1417
337.43,29183.525
337.6097,29134.875
337.7894,29104.25
337.9691,29108.55
338.1488,29132.3333
338.3284,29139.4917
338.508,29174.5167
338.6877,29177.6917
338.8672,29161.4
339.0468,29095.1083
339.2263,29061.2667
339.4059,29129.425
339.5854,29193.1833
339.7649,29119.675
339.9443,29075.0833
340.1238,29060.4083
340.3032,29064.8333
340.4826,29073.9083
340.662,28999.225
340.8414,28947.375
341.0207,28956.6333
341.2001,28973.5917
341.3794,28984.6667
341.5587,29028.3167
341.738,28996.9833
341.9172,28971.725
342.0965,28930.2083
342.2757,28824.9583
342.4549,28749.3
342.6341,28753.6333
342.8132,28786.3667
342.9923,28889.9083
343.1715,29004.0417
343.3506,28970.4667
343.5296,28813.3417
343.7087,28748.5417
343.8878,28681.4083
344.0668,28662.8917
344.2458,28661.3667
344.4248,28603.8917
344.6037,28583.5167
344.7827,28584.05
344.9616,28553.2167
345.1405,28563.6833
345.3194,28554.6083
345.4982,28509.4167
345.6771,28480.3333
345.8559,28486.025
346.0347,28471.6417
346.2135,28447.45
346.3923,28465.3417
346.571,28416.8167
346.7498,28366.4667
346.9285,28412.4083
347.1071,28353.25
347.2859,28302.4
347.4645,28341.5917
347.6431,28401.4583
347.8217,28474.675
348.0003,28463.9
348.1789,28352.1583
348.3574,28289.5167
348.5359,28222.8167
348.7145,28160.6083
348.893,28175.5167
349.0714,28164.2167
349.2499,28105.2167
349.4283,28039.9417
349.6068,27968.6167
349.7852,27938.2833
349.9635,27953.725
350.1419,27943.05
350.3202,27911.25
350.4985,27847.5667
350.6768,27814.7667
350.8551,27787.0417
351.0334,27761.525
351.2116,27732.6083
351.3898,27743.1417
351.568,27708.7917
351.7462,27710.7167
351.9243,27682.5333
352.1025,27642.5
352.2806,27616.8083
352.4587,27617.9833
352.6368,27594.15
352.8148,27520.2667
352.9929,27473.0583
353.1709,27488.5583
353.3489,27484.1083
353.5268,27439.775
353.7048,27387.9167
353.8828,27366.5833
354.0607,27316.025
354.2386,27314.4083
354.4165,27297.5667
354.5943,27265.6333
354.7722,27252.1667
354.95,27297.2
355.1278,27292.5917
355.3056,27223.025
355.4833,27123.5167
355.6611,27052.3583
355.8388,26997.925
356.0165,26967.3833
356.1942,26997.4083
356.3719,27047.1833
356.5495,27025.8
356.7271,27013.6167
356.9047,26991.1583
357.0823,26983.925
357.2599,27005.125
357.4374,26964.4083
357.6149,26877.9083
357.7924,26817.4583
357.9699,26810.9667
358.1474,26774.925
358.3248,26717.125
358.5023,26680.6417
358.6797,26615.125
358.8571,26604.6167
359.0344,26566.825
359.2118,26497.2
359.3891,26468.2667
359.5664,26421.025
359.7437,26396.925
359.9209,26348.2417
360.0982,26275.8083
360.2754,26226.6583
360.4526,26271.325
360.6298,26280.55
360.807,26271.5
360.9841,26243.0
361.1613,26201.0667
361.3383,26246.2583
361.5154,26263.7833
361.6925,26219.0583
361.8695,26201.4417
362.0466,26160.0417
362.2236,26112.5833
362.4005,26099.8917
362.5775,26002.875
362.7545,25915.4333
362.9314,25890.2083
363.1083,25934.35
363.2852,26002.525
363.462,25945.625
363.6389,25940.8833
363.8157,25870.65
363.9925,25811.1417
364.1693,25764.2
364.346,25688.1333
364.5228,25725.9917
364.6996,25775.1333
364.8762,25814.1333
365.0529,25810.575
365.2296,25801.4
365.4062,25803.425
365.5829,25745.6
365.7595,25725.5333
365.9361,25745.925
366.1126,25737.9667
366.2892,26033.125
366.4657,26494.9833
366.6422,26630.2167
366.8186,26656.3667
366.9951,26764.7333
367.1716,26501.7417
367.348,26562.85
367.5244,26630.3833
367.7008,26624.8
367.8772,26398.0
368.0535,26173.9667
368.2298,26570.525
368.4061,26693.85
368.5824,26535.2417
368.7586,26805.0167
368.9349,26687.0833
369.1111,26231.9167
369.2873,26001.7833
369.4635,26103.9667
369.6396,25966.5917
369.8158,25814.2583
369.9919,25885.675
370.168,26042.025
370.3441,25984.8333
370.5202,25760.4917
370.6962,25616.7917
370.8722,25545.5333
371.0482,25546.0333
371.2242,25677.2667
371.4002,25932.6167
371.5761,25885.6917
371.752,25774.3583
371.9279,25865.3667
372.1038,25901.5583
372.2796,25747.4833
372.4555,25787.4833
372.6313,25751.1333
372.8071,25620.1833
372.9829,25564.6167
373.1586,25695.0083
373.3344,25683.925
373.5101,25607.7167
373.6858,25608.475
373.8615,25536.2667
374.0371,25644.6083
374.2127,25900.275
374.3884,25786.1083
374.564,25684.0667
374.7395,25688.0083
374.9151,25800.3917
375.0906,26229.2917
375.2661,26289.4833
375.4416,26162.35
375.6171,26394.375
375.7925,26578.9917
375.968,26584.0167
376.1434,26252.9417
376.3188,26148.55
376.4941,26189.15
376.6695,26284.775
376.8448,26404.8083
377.0201,26384.7333
377.1954,26406.7917
377.3707,26541.6167
377.5459,26673.175
377.7212,27152.1833
377.8964,27995.8833
378.0715,27883.975
378.2467,27491.3667
378.4218,27626.3667
378.597,27052.625
378.7721,27051.7083
378.9472,27171.3
379.1222,27483.4083
379.2973,28197.1917
379.4723,28812.7833
379.6473,29134.7417
379.8223,28481.85
379.9972,27902.2833
380.1722,27580.125
380.3471,27499.325
380.522,27274.4
380.6969,27381.5583
380.8717,27786.0667
381.0466,27349.5083
381.2214,27276.9167
381.3962,27209.2917
381.571,27000.1083
381.7457,26963.5833
381.9204,27215.5583
382.0952,27084.9583
382.2699,27781.125
382.4445,28244.1167
382.6192,28763.625
382.7938,29588.4833
382.9685,29759.4167
383.1431,28817.2167
383.3176,27946.4083
383.4922,27689.1083
383.6667,27676.6
383.8412,27416.3083
384.0157,27328.6667
384.1902,27575.1833
384.3646,27730.725
384.5391,27688.6583
384.7134,27938.5167
384.8878,28612.675
385.0622,29116.8083
385.2365,28390.9583
385.4109,27782.3917
385.5852,27724.3583
385.7594,27973.9583
385.9337,28351.85
386.1079,28868.425
386.2822,29679.8
386.4564,29336.1417
386.6306,28736.9
386.8047,29268.1
386.9789,29445.3917
387.153,30006.6417
387.3271,30729.3833
387.5012,30557.05
387.6752,31396.5167
387.8492,32129.8167
388.0233,31175.9
388.1972,30788.5417
388.3712,30847.4
388.5452,30778.0583
388.7191,31177.15
388.893,32358.3
389.0669,31389.3
389.2408,29592.0083
389.4146,28597.6583
389.5884,27826.0083
389.7623,27517.9667
389.9361,27462.5333
390.1098,27648.8
390.2835,27776.5583
390.4573,27669.0
390.631,27779.2
390.8047,28261.4667
390.9784,28282.7833
391.152,28090.4833
391.3256,28332.5
391.4992,28285.475
391.6728,28010.6583
391.8464,28635.9833
392.0199,29220.3
392.1934,28889.2667
392.3669,29612.6917
392.5403,29831.375
392.7138,30424.075
392.8873,31001.5167
393.0607,31680.2667
393.2341,32015.275
393.4074,31716.9917
393.5808,30446.7
393.7542,30217.45
393.9274,30085.9667
394.1007,29665.4417
394.274,30457.3167
394.4472,30321.9667
394.6205,31181.85
394.7937,32353.8
394.9668,32420.825
395.14,31327.2917
395.3131,30052.0833
395.4863,29326.4167
395.6594,29229.0
395.8325,28745.6417
396.0055,28915.6667
396.1786,29093.4167
396.3516,29274.9167
396.5246,29005.275
396.6975,28615.2583
396.8705,29315.8917
397.0434,29805.3417
397.2163,28947.8583
397.3892,28987.9083
397.5621,29555.2417
397.735,30001.2333
397.9077,30902.475
398.0806,30494.15
398.2534,30606.075
398.4261,30817.925
398.5989,31602.8083
398.7716,32104.025
398.9443,31956.3
399.117,31585.8583
399.2896,31342.6583
399.4623,30751.1417
399.6349,30653.0417
399.8075,30129.95
399.9801,29517.5167
400.1526,29327.05
400.3252,28280.8833
400.4977,27836.3
400.6702,27799.6
400.8427,27608.225
401.0151,27868.1083
401.1875,27634.375
401.36,27758.2
401.5323,27615.725
401.7047,27191.3917
401.877,27160.0917
402.0494,27212.4833
402.2216,27774.4417
402.394,28015.3167
402.5662,27798.1083
402.7385,27935.9583
402.9107,27777.4083
403.0829,27701.775
403.2551,27562.1
403.4272,27420.8667
403.5994,27487.9333
403.7715,28027.6583
403.9436,28087.0417
404.1156,28226.5083
