Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-22 08:08:32.978076
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1931.3167
218.2508,1975.4167
218.442,2014.975
218.6332,2063.0333
218.8244,2107.525
219.0156,2152.8667
219.2067,2201.7333
219.3979,2251.3
219.589,2307.0417
219.7801,2359.225
219.9712,2416.7083
220.1623,2472.275
220.3533,2535.1417
220.5444,2596.2833
220.7354,2661.6333
220.9264,2723.425
221.1174,2793.7583
221.3083,2866.675
221.4993,2934.4583
221.6902,3005.6833
221.8812,3081.9083
222.0721,3160.975
222.263,3242.7167
222.4538,3327.0583
222.6447,3411.6
222.8355,3497.1833
223.0264,3585.675
223.2172,3675.5167
223.408,3772.325
223.5987,3864.0
223.7895,3957.6167
223.9802,4063.1083
224.1709,4163.9083
224.3616,4271.8333
224.5524,4377.3333
224.743,4488.4083
224.9337,4595.5
225.1243,4717.0
225.315,4834.3667
225.5056,4948.2
225.6962,5071.725
225.8867,5195.875
226.0773,5323.6917
226.2678,5449.3083
226.4584,5580.9833
226.6489,5714.45
226.8394,5842.7333
227.0298,5976.8583
227.2203,6118.975
227.4108,6269.9667
227.6012,6416.1583
227.7916,6557.9917
227.982,6710.6917
228.1723,6852.8917
228.3627,7007.75
228.5531,7156.4833
228.7434,7318.8333
228.9337,7476.5
229.124,7639.1833
229.3143,7802.2833
229.5045,7986.9583
229.6948,8158.6833
229.885,8338.125
230.0752,8523.925
230.2654,8703.575
230.4556,8885.5
230.6457,9069.8167
230.8358,9248.85
231.026,9434.175
231.2161,9616.6333
231.4062,9804.5
231.5963,9987.6417
231.7863,10181.3583
231.9764,10385.2833
232.1664,10588.1583
232.3564,10800.8833
232.5464,10999.0167
232.7364,11211.9667
232.9263,11408.3917
233.1163,11623.75
233.3062,11840.5667
233.4961,12072.2417
233.686,12287.325
233.8758,12485.7583
234.0657,12685.0917
234.2555,12908.4917
234.4454,13126.65
234.6352,13342.075
234.825,13560.7667
235.0147,13766.9583
235.2045,13982.925
235.3942,14195.0083
235.5839,14412.75
235.7737,14623.125
235.9633,14836.1083
236.153,15060.525
236.3427,15293.05
236.5323,15504.3833
236.7219,15713.6583
236.9115,15904.3667
237.1011,16099.3167
237.2907,16326.8833
237.4803,16545.6833
237.6698,16747.0583
237.8593,16961.65
238.0488,17172.5167
238.2383,17388.5083
238.4278,17590.1917
238.6172,17820.9417
238.8066,18032.3917
238.9961,18245.625
239.1855,18472.9333
239.3748,18680.575
239.5642,18883.4917
239.7536,19093.8583
239.9429,19292.1333
240.1322,19483.8167
240.3215,19686.3583
240.5108,19886.875
240.7001,20089.3667
240.8893,20299.1833
241.0786,20491.225
241.2677,20676.8083
241.457,20888.6833
241.6461,21041.6667
241.8353,21216.85
242.0244,21383.1
242.2136,21552.7167
242.4027,21734.1
242.5918,21898.5083
242.7809,22047.8333
242.9699,22140.9167
243.159,22266.0833
243.348,22477.9667
243.537,22692.7917
243.726,22876.2583
243.915,23027.8583
244.1039,23168.7333
244.2929,23247.1417
244.4818,23332.975
244.6707,23502.6917
244.8596,23711.6583
245.0485,23900.6833
245.2373,24097.8417
245.4262,24273.9833
245.615,24428.9333
245.8038,24562.4417
245.9926,24723.0667
246.1814,24848.6417
246.3701,24860.3583
246.5589,24933.625
246.7476,25089.075
246.9363,25302.5833
247.1249,25477.5917
247.3136,25657.3083
247.5023,25813.6333
247.6909,25978.7833
247.8795,26132.7167
248.0681,26293.0833
248.2567,26449.6917
248.4453,26576.9333
248.6338,26705.9583
248.8224,26725.5583
249.0109,26723.6667
249.1994,26852.65
249.3878,27039.5167
249.5763,27213.7333
249.7648,27376.3417
249.9532,27529.0833
250.1416,27710.7167
250.33,27884.4917
250.5183,28040.575
250.7067,28167.6333
250.8951,28278.1083
251.0834,28402.25
251.2717,28512.0167
251.46,28620.7583
251.6483,28715.2167
251.8365,28760.125
252.0247,28759.0167
252.213,28897.0417
252.4012,29031.375
252.5894,29212.35
252.7775,29338.65
252.9657,29451.3667
253.1538,29601.8417
253.3419,29719.0417
253.53,29810.5917
253.7181,29917.425
253.9062,30026.3917
254.0942,30124.9833
254.2823,30203.375
254.4703,30289.2167
254.6583,30366.6833
254.8463,30460.2
255.0342,30512.5
255.2222,30572.6167
255.4101,30585.725
255.598,30611.9583
255.7859,30715.3333
255.9738,30858.475
256.1616,31005.2333
256.3495,31154.525
256.5373,31271.7167
256.7251,31434.5917
256.9129,31547.25
257.1006,31641.3917
257.2884,31766.1583
257.4761,31890.65
257.6638,31976.2417
257.8515,32030.0917
258.0392,32107.8
258.2269,32174.3833
258.4146,32237.025
258.6022,32317.6
258.7898,32354.5583
258.9774,32409.9417
259.165,32486.5417
259.3525,32553.3417
259.5401,32604.2167
259.7276,32700.5
259.9151,32781.3833
260.1026,32857.4417
260.2901,32944.8667
260.4776,33039.4
260.665,33174.9583
260.8524,33290.9583
261.0398,33413.7
261.2272,33477.3333
261.4146,33510.1917
261.6019,33583.7083
261.7893,33667.5833
261.9766,33726.8583
262.1639,33793.0917
262.3512,33823.7
262.5384,33855.5667
262.7257,33894.3333
262.9129,33934.8417
263.1001,33976.6417
263.2873,34063.275
263.4745,34112.4167
263.6617,34084.8917
263.8488,34137.4833
264.0359,34197.3583
264.2231,34238.75
264.4101,34290.725
264.5972,34336.4083
264.7842,34395.9
264.9713,34430.5667
265.1583,34446.3667
265.3453,34485.5333
265.5323,34553.2167
265.7193,34606.825
265.9062,34679.6083
266.0931,34721.375
266.2801,34736.525
266.4669,34798.2833
266.6538,34850.8917
266.8407,34902.5583
267.0276,34902.2667
267.2143,34916.05
267.4012,34966.7
267.588,34928.75
267.7747,34944.8417
267.9615,34984.0917
268.1482,34995.3667
268.3349,35013.9333
268.5217,35020.9333
268.7083,35017.75
268.895,35028.275
269.0817,35064.725
269.2682,35076.1917
269.4549,35058.7417
269.6415,35012.1
269.8281,35014.1333
270.0146,35067.6083
270.2012,35089.95
270.3877,35128.05
270.5742,35132.7417
270.7607,35146.425
270.9472,35158.0667
271.1336,35147.2833
271.32,35137.5417
271.5065,35132.3417
271.6929,35138.3167
271.8792,35176.275
272.0656,35185.9667
272.252,35212.5
272.4383,35225.925
272.6246,35232.5333
272.8109,35225.275
272.9972,35293.5083
273.1835,35327.925
273.3697,35371.4417
273.5559,35384.4333
273.7421,35403.3917
273.9283,35408.5667
274.1145,35416.9417
274.3007,35429.8
274.4868,35455.9917
274.6729,35517.3833
274.859,35540.2083
275.0451,35541.8417
275.2311,35480.7417
275.4172,35508.8
275.6032,35552.525
275.7892,35598.5417
275.9752,35601.3167
276.1612,35638.3833
276.3472,35617.6583
276.5331,35618.55
276.719,35628.5083
276.9049,35644.0667
277.0908,35624.6833
277.2767,35622.8167
277.4625,35648.9917
277.6484,35639.0917
277.8342,35621.0833
278.02,35627.9083
278.2057,35667.2917
278.3915,35710.5667
278.5772,35727.0417
278.763,35704.35
278.9487,35746.125
279.1343,35790.3833
279.32,35773.7
279.5057,35742.5083
279.6913,35665.1583
279.877,35650.2
280.0625,35645.8
280.2481,35614.9667
280.4337,35584.0083
280.6192,35626.35
280.8048,35659.1583
280.9903,35634.1417
281.1758,35606.3917
281.3612,35562.6
281.5467,35547.875
281.7321,35600.6
281.9175,35604.9
282.1029,35603.9083
282.2884,35613.275
282.4737,35558.9167
282.6591,35532.1833
282.8444,35532.8333
283.0297,35530.425
283.215,35530.775
283.4002,35533.0167
283.5855,35486.8417
283.7707,35408.6
283.956,35384.025
284.1412,35364.5167
284.3264,35402.3417
284.5115,35433.8583
284.6967,35462.4167
284.8818,35429.025
285.0669,35369.0583
285.252,35365.6583
285.4371,35374.2333
285.6222,35345.6
285.8072,35305.875
285.9922,35287.625
286.1772,35301.375
286.3622,35321.125
286.5472,35289.9917
286.7321,35245.7417
286.9171,35270.8083
287.102,35287.8667
287.2869,35314.4167
287.4717,35354.675
287.6566,35361.3667
287.8415,35355.9083
288.0263,35347.5417
288.2111,35282.6167
288.3959,35220.45
288.5806,35229.7917
288.7654,35238.8167
288.9501,35307.2667
289.1348,35334.5333
289.3195,35331.3167
289.5042,35347.7167
289.6889,35381.4333
289.8735,35313.2417
290.0581,35287.025
290.2428,35236.3917
290.4273,35241.9833
290.6119,35270.3833
290.7965,35268.5
290.981,35274.4917
291.1655,35272.825
291.35,35183.3333
291.5345,35120.0667
291.719,35129.1917
291.9034,35142.675
292.0878,35205.6583
292.2722,35196.3083
292.4566,35156.7583
292.641,35169.3583
292.8253,35163.9917
293.0096,35140.1083
293.194,35157.475
293.3783,35149.0667
293.5626,35172.1167
293.7468,35171.25
293.9311,35176.7583
294.1153,35111.675
294.2995,35012.4167
294.4837,34937.0833
294.6678,34882.8333
294.852,34856.9083
295.0361,34869.775
295.2202,34874.0667
295.4043,34900.7333
295.5884,34880.0417
295.7725,34872.1833
295.9565,34846.6333
296.1405,34789.25
296.3246,34752.1083
296.5085,34794.35
296.6925,34832.9
296.8764,34824.1083
297.0603,34801.9833
297.2443,34768.2833
297.4282,34717.6417
297.612,34668.375
297.7959,34615.2917
297.9797,34592.2083
298.1635,34544.8083
298.3474,34592.6167
298.5311,34626.6667
298.7149,34571.7333
298.8987,34496.6167
299.0823,34462.7
299.2661,34394.95
299.4498,34302.85
299.6334,34288.5833
299.8171,34298.2167
300.0007,34276.975
300.1843,34265.0167
300.368,34254.1167
300.5515,34216.5917
300.7351,34188.4583
300.9186,34161.9583
301.1021,34117.7083
301.2857,34099.475
301.4691,34086.45
301.6526,34096.3917
301.8361,34048.8833
302.0195,34006.2083
302.2029,33985.825
302.3863,33970.7833
302.5697,33935.1
302.753,33928.075
302.9364,33948.5833
303.1197,33977.675
303.303,33942.8667
303.4863,33892.1667
303.6696,33793.2083
303.8528,33725.4417
304.036,33690.4583
304.2192,33695.375
304.4024,33679.4917
304.5856,33623.2667
304.7688,33609.6417
304.9519,33598.0667
305.135,33560.6
305.3181,33532.8917
305.5012,33502.1083
305.6842,33507.4417
305.8673,33482.775
306.0504,33429.5083
306.2333,33347.425
306.4163,33330.1917
306.5993,33289.525
306.7822,33269.55
306.9652,33260.3417
307.1481,33197.1167
307.331,33150.9333
307.5139,33108.575
307.6967,33061.3917
307.8796,33019.5917
308.0624,32983.7667
308.2452,32929.0667
308.428,32887.075
308.6107,32875.075
308.7935,32829.875
308.9762,32803.475
309.1589,32771.3083
309.3416,32734.9583
309.5243,32694.5917
309.7069,32669.6583
309.8896,32615.15
310.0721,32578.375
310.2548,32562.4083
310.4373,32539.6167
310.6199,32540.475
310.8024,32486.4667
310.985,32465.95
311.1674,32393.5
311.3499,32325.0
311.5324,32312.55
311.7148,32327.6167
311.8973,32279.075
312.0797,32257.3167
312.2621,32229.8583
312.4445,32188.5333
312.6268,32130.5333
312.8091,32101.2417
312.9915,32034.2083
313.1738,32009.3
313.356,31946.4667
313.5383,31883.8417
313.7206,31867.5667
313.9027,31803.2417
314.085,31774.6583
314.2672,31753.575
314.4493,31741.075
314.6314,31735.5833
314.8136,31723.575
314.9957,31667.4
315.1778,31600.1583
315.3598,31583.4583
315.5419,31576.6
315.724,31553.0833
315.9059,31529.8167
316.088,31489.7583
316.2699,31485.05
316.4519,31468.825
316.6338,31414.35
316.8157,31313.9
316.9977,31274.4917
317.1795,31283.3083
317.3614,31302.3833
317.5432,31286.9417
317.7251,31246.05
317.9069,31177.15
318.0887,31156.5
318.2704,31082.175
318.4522,31061.4917
318.6339,31060.5
318.8156,31114.425
318.9973,31059.4083
319.179,31049.1333
319.3607,31063.375
319.5423,31072.9167
319.7239,31040.125
319.9055,30989.6667
320.0871,30952.7167
320.2687,30939.2667
320.4502,30916.975
320.6317,30851.7167
320.8132,30844.725
320.9947,30852.4667
321.1761,30863.8917
321.3576,30850.0583
321.5391,30827.9083
321.7205,30797.4833
321.9019,30758.5417
322.0832,30713.975
322.2646,30657.3167
322.4459,30629.2
322.6272,30595.3833
322.8085,30558.125
322.9898,30540.0167
323.1711,30499.925
323.3523,30486.5083
323.5335,30450.1667
323.7147,30482.4333
323.8959,30543.8083
324.0771,30551.3833
324.2582,30522.4167
324.4393,30508.3667
324.6204,30520.4833
324.8015,30516.1417
324.9826,30540.8833
325.1637,30575.5167
325.3447,30574.0417
325.5257,30568.35
325.7067,30566.6167
325.8877,30457.6167
326.0686,30358.3917
326.2496,30351.3167
326.4305,30308.9167
326.6114,30294.75
326.7922,30280.075
326.9731,30278.4833
327.1539,30244.3833
327.3347,30238.0
327.5155,30255.175
327.6963,30301.8583
327.8771,30323.0333
328.0578,30269.9
328.2385,30184.7083
328.4193,30158.7833
328.5999,30130.4417
328.7806,30081.2583
328.9613,30070.8917
329.1419,30044.9917
329.3225,30033.6333
329.5031,29986.4
329.6837,29947.0083
329.8642,29907.2917
330.0447,29875.5417
330.2252,29823.2833
330.4057,29777.025
330.5862,29772.0
330.7667,29790.4083
330.9471,29820.9917
331.1275,29829.5167
331.3079,29793.875
331.4883,29758.7083
331.6687,29730.3083
331.849,29658.8417
332.0293,29594.475
332.2096,29546.4833
332.3899,29546.1583
332.5702,29560.675
332.7504,29572.2
332.9306,29588.8333
333.1108,29539.325
333.291,29473.7583
333.4712,29464.525
333.6514,29486.325
333.8315,29463.8333
334.0116,29439.6083
334.1917,29445.3917
334.3717,29446.85
334.5518,29457.2167
334.7318,29407.2
334.9119,29387.9583
335.0918,29393.4
335.2718,29394.525
335.4518,29387.8417
335.6317,29373.75
335.8116,29418.7667
335.9915,29368.225
336.1714,29284.2417
336.3513,29265.8667
336.5311,29270.05
336.7109,29277.7167
336.8907,29246.3583
337.0705,29152.5417
337.2502,29065.775
337.43,29041.325
337.6097,28982.5167
337.7894,28963.4833
337.9691,28965.9583
338.1488,28986.075
338.3284,28990.9917
338.508,29028.75
338.6877,29034.1833
338.8672,29014.2583
339.0468,28949.1917
339.2263,28918.675
339.4059,28985.875
339.5854,29048.0917
339.7649,28978.3667
339.9443,28939.5417
340.1238,28917.2417
340.3032,28923.4917
340.4826,28926.2583
340.662,28859.725
340.8414,28814.4083
341.0207,28821.2417
341.2001,28841.7667
341.3794,28846.7917
341.5587,28891.3333
341.738,28858.6167
341.9172,28840.8083
342.0965,28797.2667
342.2757,28690.9
342.4549,28620.525
342.6341,28615.35
342.8132,28653.5667
342.9923,28752.6917
343.1715,28869.6833
343.3506,28824.575
343.5296,28687.3
343.7087,28624.4667
343.8878,28557.9417
344.0668,28541.5917
344.2458,28531.2833
344.4248,28461.9667
344.6037,28452.3667
344.7827,28456.275
344.9616,28432.05
345.1405,28433.1
345.3194,28433.275
345.4982,28388.775
345.6771,28354.5333
345.8559,28364.4917
346.0347,28344.3917
346.2135,28329.725
346.3923,28337.95
346.571,28291.2083
346.7498,28244.1
346.9285,28281.8833
347.1071,28234.5
347.2859,28179.775
347.4645,28213.8667
347.6431,28274.9167
347.8217,28345.4917
348.0003,28321.8333
348.1789,28218.95
348.3574,28155.8833
348.5359,28097.9667
348.7145,28040.9167
348.893,28042.8833
349.0714,28039.5417
349.2499,27972.525
349.4283,27916.2083
349.6068,27845.2583
349.7852,27821.4833
349.9635,27835.3833
350.1419,27826.25
350.3202,27792.625
350.4985,27735.65
350.6768,27696.5333
350.8551,27674.1
351.0334,27654.575
351.2116,27618.9417
351.3898,27628.0667
351.568,27599.8167
351.7462,27601.575
351.9243,27577.0417
352.1025,27531.725
352.2806,27500.7083
352.4587,27504.525
352.6368,27477.4333
352.8148,27394.975
352.9929,27357.8667
353.1709,27373.4167
353.3489,27368.6917
353.5268,27317.0083
353.7048,27274.5417
353.8828,27255.625
354.0607,27203.2333
354.2386,27208.075
354.4165,27182.15
354.5943,27154.8833
354.7722,27136.9833
354.95,27180.9
355.1278,27183.2667
355.3056,27110.65
355.4833,27022.9917
355.6611,26951.7333
355.8388,26899.0583
356.0165,26877.0333
356.1942,26898.0917
356.3719,26935.7333
356.5495,26920.0917
356.7271,26901.7667
356.9047,26879.625
357.0823,26868.725
357.2599,26893.6083
357.4374,26847.8083
357.6149,26771.4917
357.7924,26698.4333
357.9699,26698.5667
358.1474,26653.2
358.3248,26594.3917
358.5023,26570.2333
358.6797,26494.9417
358.8571,26489.6833
359.0344,26443.0333
359.2118,26381.2083
359.3891,26349.1167
359.5664,26314.3833
359.7437,26291.075
359.9209,26238.6917
360.0982,26161.625
360.2754,26116.6667
360.4526,26163.425
360.6298,26167.5833
360.807,26161.2583
360.9841,26135.2083
361.1613,26105.325
361.3383,26134.125
361.5154,26156.7833
361.6925,26110.05
361.8695,26093.7083
362.0466,26048.7
362.2236,26015.9583
362.4005,26002.4333
362.5775,25899.5917
362.7545,25810.3417
362.9314,25796.3333
363.1083,25827.5583
363.2852,25894.95
363.462,25825.8333
363.6389,25829.2833
363.8157,25752.75
363.9925,25697.15
364.1693,25642.2583
364.346,25583.6
364.5228,25619.5667
364.6996,25663.4417
364.8762,25701.35
365.0529,25688.4417
365.2296,25682.9917
365.4062,25686.7
365.5829,25631.8083
365.7595,25625.6917
365.9361,25633.8417
366.1126,25637.375
366.2892,25944.4667
366.4657,26387.6917
366.6422,26498.525
366.8186,26544.6667
366.9951,26623.7
367.1716,26389.1417
367.348,26452.05
367.5244,26516.1583
367.7008,26503.8333
367.8772,26258.6083
368.0535,26090.925
368.2298,26470.7167
368.4061,26548.05
368.5824,26428.225
368.7586,26677.0167
368.9349,26535.7667
369.1111,26109.7583
369.2873,25899.6833
369.4635,26003.9667
369.6396,25835.6917
369.8158,25693.7917
369.9919,25770.2417
370.168,25929.4917
370.3441,25844.3083
370.5202,25634.0417
370.6962,25492.6667
370.8722,25431.3667
371.0482,25425.7667
371.2242,25563.8583
371.4002,25808.3167
371.5761,25754.7083
371.752,25671.3083
371.9279,25759.7833
372.1038,25779.075
372.2796,25640.6833
372.4555,25682.5
372.6313,25649.7
372.8071,25512.8833
372.9829,25464.7917
373.1586,25589.975
373.3344,25564.6167
373.5101,25492.9
373.6858,25487.3333
373.8615,25432.0
374.0371,25549.875
374.2127,25769.8417
374.3884,25650.4417
374.564,25556.5833
374.7395,25580.5333
374.9151,25701.8917
375.0906,26113.5917
375.2661,26146.6
375.4416,26043.9
375.6171,26284.7
375.7925,26463.3833
375.968,26429.075
376.1434,26116.3
376.3188,26035.7583
376.4941,26081.525
376.6695,26168.4417
376.8448,26271.5583
377.0201,26245.1833
377.1954,26291.4417
377.3707,26409.7417
377.5459,26561.6
377.7212,27064.5833
377.8964,27854.75
378.0715,27696.475
378.2467,27387.7333
378.4218,27484.3417
378.597,26953.1917
378.7721,26939.3667
378.9472,27068.7917
379.1222,27381.7167
379.2973,28074.5667
379.4723,28673.8
379.6473,28945.2333
379.8223,28305.175
379.9972,27777.475
380.1722,27472.6167
380.3471,27385.2917
380.522,27140.3833
380.6969,27295.175
380.8717,27609.125
381.0466,27196.425
381.2214,27149.9833
381.3962,27074.0917
381.571,26871.0833
381.7457,26843.5167
381.9204,27066.9667
382.0952,26963.4167
382.2699,27676.6667
382.4445,28104.7
382.6192,28637.2667
382.7938,29442.55
382.9685,29542.5417
383.1431,28628.075
383.3176,27828.5167
383.4922,27612.4833
383.6667,27572.3917
383.8412,27293.4083
384.0157,27216.8417
384.1902,27471.625
384.3646,27597.1833
384.5391,27570.9083
384.7134,27836.8833
384.8878,28523.6917
385.0622,28943.7917
385.2365,28204.625
385.4109,27663.45
385.5852,27630.725
385.7594,27887.1833
385.9337,28221.2667
386.1079,28731.4083
386.2822,29530.2167
386.4564,29132.0
386.6306,28632.325
386.8047,29172.5333
386.9789,29316.575
387.153,29904.475
387.3271,30491.1917
387.5012,30473.7083
387.6752,31275.85
387.8492,31924.7333
388.0233,30953.6417
388.1972,30685.3083
388.3712,30715.725
388.5452,30660.3583
388.7191,31067.9417
388.893,32144.5083
389.0669,31111.2583
389.2408,29416.925
389.4146,28492.55
389.5884,27763.8083
389.7623,27441.7583
389.9361,27341.5833
390.1098,27539.0583
390.2835,27640.5333
390.4573,27548.4
390.631,27680.5417
390.8047,28146.7833
390.9784,28133.3083
391.152,27977.1917
391.3256,28222.0667
391.4992,28153.3917
391.6728,27925.2333
391.8464,28556.3417
392.0199,29065.0
392.1934,28769.725
392.3669,29493.8083
392.5403,29701.9083
392.7138,30303.2417
392.8873,30861.5583
393.0607,31506.5333
393.2341,31833.375
393.4074,31463.7417
393.5808,30276.6167
393.7542,30124.7333
393.9274,29910.625
394.1007,29594.5667
394.274,30254.075
394.4472,30193.0333
394.6205,31054.1167
394.7937,32157.825
394.9668,32147.625
395.14,31075.7917
395.3131,29876.2583
395.4863,29256.05
395.6594,29107.4
395.8325,28621.3
396.0055,28771.425
396.1786,28960.6
396.3516,29094.425
396.5246,28838.9417
396.6975,28481.1167
396.8705,29242.6583
397.0434,29559.8583
397.2163,28797.4083
397.3892,28847.5917
397.5621,29440.0417
397.735,29883.975
397.9077,30721.0333
398.0806,30280.1583
398.2534,30506.5167
398.4261,30655.4833
398.5989,31527.95
398.7716,31859.95
398.9443,31771.5833
399.117,31379.6
399.2896,31182.9917
399.4623,30616.775
399.6349,30488.7
399.8075,29938.7583
399.9801,29386.0833
400.1526,29132.9167
400.3252,28145.7167
400.4977,27719.95
400.6702,27660.5083
400.8427,27500.6417
401.0151,27718.9167
401.1875,27494.0333
401.36,27626.0667
401.5323,27438.675
401.7047,27069.75
401.877,27020.475
402.0494,27099.525
402.2216,27639.95
402.394,27831.25
402.5662,27645.2417
402.7385,27771.9583
402.9107,27644.9083
403.0829,27565.6
403.2551,27401.0
403.4272,27296.85
403.5994,27361.475
403.7715,27903.6667
403.9436,27918.275
404.1156,28081.2333
