Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-22 19:05:00.759339
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1834.7667
218.2508,1873.6583
218.442,1911.6083
218.6332,1957.5
218.8244,1997.3833
219.0156,2044.4833
219.2067,2088.1917
219.3979,2135.3083
219.589,2184.925
219.7801,2235.0667
219.9712,2287.4833
220.1623,2339.0333
220.3533,2397.2
220.5444,2455.4667
220.7354,2516.7417
220.9264,2575.5917
221.1174,2641.6667
221.3083,2709.9583
221.4993,2771.225
221.6902,2838.275
221.8812,2909.9417
222.0721,2984.2333
222.263,3059.2833
222.4538,3137.2333
222.6447,3218.8833
222.8355,3298.0333
223.0264,3380.125
223.2172,3463.6917
223.408,3552.0583
223.5987,3641.2833
223.7895,3729.1417
223.9802,3829.275
224.1709,3921.375
224.3616,4022.7583
224.5524,4123.6667
224.743,4226.1667
224.9337,4324.125
225.1243,4440.1083
225.315,4546.6917
225.5056,4656.5083
225.6962,4770.9667
225.8867,4889.1167
226.0773,5005.675
226.2678,5124.75
226.4584,5245.1
226.6489,5370.9917
226.8394,5488.4667
227.0298,5615.8
227.2203,5749.875
227.4108,5889.3917
227.6012,6026.6917
227.7916,6157.825
227.982,6301.2
228.1723,6437.8
228.3627,6583.175
228.5531,6722.475
228.7434,6868.9
228.9337,7018.5667
229.124,7171.4417
229.3143,7328.5917
229.5045,7497.475
229.6948,7659.025
229.885,7831.9333
230.0752,7999.8583
230.2654,8167.7417
230.4556,8343.575
230.6457,8510.2667
230.8358,8681.2667
231.026,8852.8167
231.2161,9025.6083
231.4062,9202.475
231.5963,9372.9583
231.7863,9556.2667
231.9764,9747.5083
232.1664,9940.1583
232.3564,10131.2917
232.5464,10322.6
232.7364,10525.6833
232.9263,10707.3667
233.1163,10910.1667
233.3062,11116.25
233.4961,11333.5917
233.686,11536.2417
233.8758,11718.6833
234.0657,11907.05
234.2555,12116.225
234.4454,12317.925
234.6352,12529.3167
234.825,12730.0583
235.0147,12922.2667
235.2045,13125.3417
235.3942,13322.625
235.5839,13525.45
235.7737,13729.5083
235.9633,13924.5167
236.153,14139.5417
236.3427,14349.7333
236.5323,14560.475
236.7219,14753.4667
236.9115,14933.1083
237.1011,15121.7333
237.2907,15332.2583
237.4803,15533.2
237.6698,15726.9583
237.8593,15930.3333
238.0488,16127.5417
238.2383,16331.65
238.4278,16520.95
238.6172,16737.6333
238.8066,16938.1083
238.9961,17142.5333
239.1855,17353.8917
239.3748,17546.6167
239.5642,17733.325
239.7536,17934.9583
239.9429,18128.975
240.1322,18301.4667
240.3215,18494.2
240.5108,18684.725
240.7001,18886.9167
240.8893,19075.1583
241.0786,19256.8583
241.2677,19427.9833
241.457,19627.6833
241.6461,19780.675
241.8353,19940.4333
242.0244,20102.8583
242.2136,20261.9833
242.4027,20428.825
242.5918,20589.9917
242.7809,20730.6667
242.9699,20819.2167
243.159,20936.6167
243.348,21140.0583
243.537,21336.725
243.726,21509.75
243.915,21660.4333
244.1039,21797.725
244.2929,21871.025
244.4818,21952.7833
244.6707,22099.4
244.8596,22307.2167
245.0485,22495.7
245.2373,22674.1
245.4262,22837.4833
245.615,22991.5417
245.8038,23115.5667
245.9926,23264.9417
246.1814,23383.3833
246.3701,23403.5333
246.5589,23467.775
246.7476,23613.8667
246.9363,23823.2167
247.1249,23988.375
247.3136,24156.5583
247.5023,24301.3417
247.6909,24467.5917
247.8795,24616.025
248.0681,24760.325
248.2567,24909.1417
248.4453,25038.7083
248.6338,25159.325
248.8224,25184.6917
249.0109,25176.3167
249.1994,25295.0667
249.3878,25484.325
249.5763,25648.3667
249.7648,25803.7583
249.9532,25940.3583
250.1416,26115.4
250.33,26278.3
250.5183,26423.6667
250.7067,26548.8583
250.8951,26655.6167
251.0834,26772.35
251.2717,26886.825
251.46,26986.0833
251.6483,27073.8667
251.8365,27123.3083
252.0247,27121.1667
252.213,27249.7917
252.4012,27383.6083
252.5894,27560.0833
252.7775,27674.7167
252.9657,27782.8583
253.1538,27925.8667
253.3419,28036.05
253.53,28123.35
253.7181,28231.0083
253.9062,28336.7833
254.0942,28428.5833
254.2823,28498.1083
254.4703,28575.2917
254.6583,28670.9333
254.8463,28752.4833
255.0342,28808.9333
255.2222,28866.4583
255.4101,28882.1583
255.598,28896.5833
255.7859,28997.4917
255.9738,29143.225
256.1616,29274.4917
256.3495,29419.7667
256.5373,29528.25
256.7251,29685.375
256.9129,29795.95
257.1006,29884.6083
257.2884,29998.6167
257.4761,30133.475
257.6638,30208.8167
257.8515,30265.125
258.0392,30343.2917
258.2269,30404.2167
258.4146,30459.1167
258.6022,30549.0083
258.7898,30583.4
258.9774,30634.9583
259.165,30706.2083
259.3525,30775.675
259.5401,30820.575
259.7276,30909.5083
259.9151,31002.3167
260.1026,31061.5
260.2901,31151.85
260.4776,31244.2167
260.665,31369.175
260.8524,31488.8167
261.0398,31606.0333
261.2272,31667.7
261.4146,31698.7917
261.6019,31766.6167
261.7893,31842.5167
261.9766,31912.9917
262.1639,31981.825
262.3512,32004.5667
262.5384,32035.1083
262.7257,32066.85
262.9129,32113.6417
263.1001,32153.6167
263.2873,32239.8917
263.4745,32288.425
263.6617,32260.9333
263.8488,32313.4
264.0359,32370.125
264.2231,32406.2
264.4101,32459.6
264.5972,32514.1083
264.7842,32563.5583
264.9713,32602.8333
265.1583,32617.775
265.3453,32667.3083
265.5323,32727.3167
265.7193,32780.6583
265.9062,32845.0167
266.0931,32885.1417
266.2801,32899.225
266.4669,32956.625
266.6538,32998.85
266.8407,33067.3
267.0276,33067.45
267.2143,33078.1167
267.4012,33112.9333
267.588,33092.4917
267.7747,33120.8667
267.9615,33152.05
268.1482,33157.9833
268.3349,33185.6583
268.5217,33201.7833
268.7083,33191.15
268.895,33200.5083
269.0817,33244.6083
269.2682,33249.2583
269.4549,33235.8
269.6415,33189.9333
269.8281,33189.4667
270.0146,33244.5167
270.2012,33267.0167
270.3877,33309.9167
270.5742,33316.4833
270.7607,33325.6417
270.9472,33334.4417
271.1336,33337.55
271.32,33324.2083
271.5065,33316.1417
271.6929,33325.675
271.8792,33361.5083
272.0656,33372.8167
272.252,33397.3
272.4383,33411.7833
272.6246,33414.9
272.8109,33412.8417
272.9972,33479.3833
273.1835,33514.025
273.3697,33555.9083
273.5559,33572.225
273.7421,33588.3167
273.9283,33596.375
274.1145,33603.6167
274.3007,33618.0833
274.4868,33639.425
274.6729,33698.4083
274.859,33725.7917
275.0451,33733.05
275.2311,33679.3333
275.4172,33700.8
275.6032,33745.0167
275.7892,33787.1917
275.9752,33796.625
276.1612,33834.3583
276.3472,33809.375
276.5331,33807.175
276.719,33820.025
276.9049,33833.775
277.0908,33815.125
277.2767,33824.425
277.4625,33841.3167
277.6484,33836.5417
277.8342,33816.025
278.02,33824.475
278.2057,33849.7917
278.3915,33904.4917
278.5772,33915.2
278.763,33895.3667
278.9487,33942.3083
279.1343,33975.1417
279.32,33965.2333
279.5057,33935.3917
279.6913,33861.8083
279.877,33850.5167
280.0625,33849.55
280.2481,33817.65
280.4337,33786.7333
280.6192,33827.3833
280.8048,33864.6167
280.9903,33839.6417
281.1758,33812.4083
281.3612,33769.4167
281.5467,33763.1583
281.7321,33801.35
281.9175,33814.2333
282.1029,33805.85
282.2884,33816.0
282.4737,33775.5083
282.6591,33739.0417
282.8444,33740.8917
283.0297,33745.1667
283.215,33744.225
283.4002,33754.3333
283.5855,33707.1417
283.7707,33632.8417
283.956,33609.0
284.1412,33597.4833
284.3264,33621.7417
284.5115,33658.6417
284.6967,33676.85
284.8818,33641.4917
285.0669,33579.85
285.252,33582.6083
285.4371,33591.0333
285.6222,33554.725
285.8072,33525.7
285.9922,33512.5417
286.1772,33526.7083
286.3622,33538.6417
286.5472,33512.8667
286.7321,33465.225
286.9171,33500.35
287.102,33508.7833
287.2869,33533.3167
287.4717,33582.6917
287.6566,33579.1
287.8415,33588.075
288.0263,33566.8
288.2111,33503.6417
288.3959,33441.65
288.5806,33452.275
288.7654,33454.5583
288.9501,33526.5
289.1348,33546.7333
289.3195,33542.5833
289.5042,33565.0333
289.6889,33590.3083
289.8735,33523.7667
290.0581,33504.5833
290.2428,33451.7667
290.4273,33448.2417
290.6119,33485.1167
290.7965,33482.3333
290.981,33485.3833
291.1655,33481.6333
291.35,33395.4
291.5345,33344.9417
291.719,33344.9417
291.9034,33360.4667
292.0878,33407.2333
292.2722,33401.5333
292.4566,33370.65
292.641,33379.7167
292.8253,33366.7833
293.0096,33345.35
293.194,33353.4417
293.3783,33353.8167
293.5626,33370.5417
293.7468,33380.0583
293.9311,33378.0167
294.1153,33312.5833
294.2995,33214.9167
294.4837,33149.6333
294.6678,33099.275
294.852,33067.6917
295.0361,33081.5083
295.2202,33089.025
295.4043,33110.4333
295.5884,33094.6333
295.7725,33081.3333
295.9565,33062.5
296.1405,32997.8583
296.3246,32964.0083
296.5085,32999.725
296.6925,33047.175
296.8764,33034.8667
297.0603,33002.525
297.2443,32977.0417
297.4282,32927.7667
297.612,32876.65
297.7959,32823.6417
297.9797,32804.2
298.1635,32756.975
298.3474,32803.2833
298.5311,32833.7417
298.7149,32779.9417
298.8987,32700.2083
299.0823,32664.2
299.2661,32603.9167
299.4498,32505.6583
299.6334,32505.0083
299.8171,32507.6333
300.0007,32488.9167
300.1843,32475.2667
300.368,32457.9
300.5515,32428.725
300.7351,32407.3417
300.9186,32373.5167
301.1021,32331.6083
301.2857,32318.9917
301.4691,32298.2917
301.6526,32309.4583
301.8361,32261.6917
302.0195,32216.7917
302.2029,32193.5333
302.3863,32185.8083
302.5697,32136.9167
302.753,32136.7083
302.9364,32154.9167
303.1197,32181.7417
303.303,32165.3083
303.4863,32094.7917
303.6696,32006.675
303.8528,31926.9
304.036,31904.1083
304.2192,31907.9167
304.4024,31889.4
304.5856,31837.7667
304.7688,31819.8167
304.9519,31812.575
305.135,31779.0583
305.3181,31745.6417
305.5012,31716.5583
305.6842,31720.7667
305.8673,31697.1917
306.0504,31649.5417
306.2333,31563.2667
306.4163,31547.675
306.5993,31502.6083
306.7822,31488.675
306.9652,31464.2
307.1481,31415.5583
307.331,31373.7167
307.5139,31328.7
307.6967,31280.175
307.8796,31233.5167
308.0624,31209.1333
308.2452,31160.1667
308.428,31108.2167
308.6107,31109.1583
308.7935,31064.7
308.9762,31032.1833
309.1589,31010.6083
309.3416,30968.0
309.5243,30931.6167
309.7069,30901.3667
309.8896,30850.0667
310.0721,30809.525
310.2548,30785.5667
310.4373,30767.45
310.6199,30761.1667
310.8024,30715.4667
310.985,30695.7417
311.1674,30629.1417
311.3499,30559.8917
311.5324,30549.6333
311.7148,30561.1333
311.8973,30510.85
312.0797,30494.425
312.2621,30468.5417
312.4445,30423.9833
312.6268,30370.4583
312.8091,30349.3333
312.9915,30283.875
313.1738,30252.1167
313.356,30190.8167
313.5383,30134.2833
313.7206,30115.8583
313.9027,30053.9333
314.085,30025.4917
314.2672,30003.0
314.4493,29994.725
314.6314,29989.775
314.8136,29985.4333
314.9957,29922.5
315.1778,29857.6083
315.3598,29834.6833
315.5419,29824.0667
315.724,29809.6
315.9059,29788.5667
316.088,29743.3333
316.2699,29741.4333
316.4519,29721.4583
316.6338,29674.6917
316.8157,29576.1833
316.9977,29530.675
317.1795,29552.35
317.3614,29551.5917
317.5432,29543.0167
317.7251,29497.7667
317.9069,29428.4083
318.0887,29406.4
318.2704,29338.65
318.4522,29323.8
318.6339,29318.0
318.8156,29368.725
318.9973,29313.9917
319.179,29310.8667
319.3607,29322.3417
319.5423,29332.0083
319.7239,29299.7167
319.9055,29245.2583
320.0871,29213.6417
320.2687,29196.2083
320.4502,29178.55
320.6317,29124.6333
320.8132,29112.4083
320.9947,29115.0083
321.1761,29122.0917
321.3576,29105.675
321.5391,29089.85
321.7205,29057.5667
321.9019,29017.5583
322.0832,28967.325
322.2646,28925.775
322.4459,28898.8583
322.6272,28864.5667
322.8085,28829.3167
322.9898,28814.1917
323.1711,28770.2167
323.3523,28745.6167
323.5335,28721.7
323.7147,28757.125
323.8959,28809.55
324.0771,28807.5167
324.2582,28790.3417
324.4393,28769.1167
324.6204,28781.5667
324.8015,28774.2917
324.9826,28803.05
325.1637,28842.9
325.3447,28826.2
325.5257,28829.9083
325.7067,28816.8583
325.8877,28717.5917
326.0686,28627.925
326.2496,28607.7667
326.4305,28568.45
326.6114,28552.4833
326.7922,28536.85
326.9731,28535.025
327.1539,28506.3583
327.3347,28497.7667
327.5155,28511.8417
327.6963,28568.325
327.8771,28585.5167
328.0578,28528.2417
328.2385,28439.325
328.4193,28425.2417
328.5999,28390.2167
328.7806,28336.1583
328.9613,28342.0417
329.1419,28308.1833
329.3225,28302.75
329.5031,28259.975
329.6837,28217.9917
329.8642,28166.725
330.0447,28152.1167
330.2252,28102.5083
330.4057,28046.4083
330.5862,28051.6667
330.7667,28066.0333
330.9471,28096.7667
331.1275,28099.95
331.3079,28056.4417
331.4883,28028.4333
331.6687,27997.4417
331.849,27927.425
332.0293,27863.4917
332.2096,27822.7917
332.3899,27818.9917
332.5702,27830.5833
332.7504,27848.6667
332.9306,27866.5333
333.1108,27816.25
333.291,27757.0583
333.4712,27744.6
333.6514,27769.6167
333.8315,27744.2333
334.0116,27724.3
334.1917,27720.875
334.3717,27718.9417
334.5518,27723.8167
334.7318,27695.7417
334.9119,27667.225
335.0918,27668.275
335.2718,27669.0167
335.4518,27660.3167
335.6317,27655.5167
335.8116,27687.625
335.9915,27650.1083
336.1714,27562.825
336.3513,27546.475
336.5311,27549.4
336.7109,27569.9667
336.8907,27530.9167
337.0705,27450.525
337.2502,27361.325
337.43,27331.9583
337.6097,27277.5
337.7894,27258.4
337.9691,27259.0833
338.1488,27278.4833
338.3284,27282.9417
338.508,27314.225
338.6877,27317.0417
338.8672,27295.8667
339.0468,27243.1583
339.2263,27210.8
339.4059,27271.725
339.5854,27328.325
339.7649,27264.7083
339.9443,27227.2417
340.1238,27208.4333
340.3032,27211.4333
340.4826,27211.1
340.662,27150.725
340.8414,27106.7167
341.0207,27105.725
341.2001,27141.1167
341.3794,27142.8833
341.5587,27177.5917
341.738,27154.6
341.9172,27130.7417
342.0965,27094.6333
342.2757,26986.75
342.4549,26915.4417
342.6341,26920.5583
342.8132,26947.3833
342.9923,27053.175
343.1715,27157.4833
343.3506,27123.1167
343.5296,26977.5917
343.7087,26918.3417
343.8878,26849.1083
344.0668,26838.8917
344.2458,26823.5083
344.4248,26774.7083
344.6037,26755.8167
344.7827,26754.5833
344.9616,26724.2417
345.1405,26741.075
345.3194,26739.325
345.4982,26689.9667
345.6771,26661.8417
345.8559,26671.7
346.0347,26649.5417
346.2135,26630.05
346.3923,26647.6917
346.571,26604.2333
346.7498,26558.125
346.9285,26593.475
347.1071,26544.1
347.2859,26498.7083
347.4645,26528.2833
347.6431,26588.1667
347.8217,26655.7167
348.0003,26642.9
348.1789,26536.7917
348.3574,26477.1
348.5359,26420.2
348.7145,26362.0417
348.893,26367.7167
349.0714,26367.5417
349.2499,26302.7917
349.4283,26247.5167
349.6068,26183.625
349.7852,26163.025
349.9635,26165.2917
350.1419,26151.8583
350.3202,26125.1
350.4985,26069.5
350.6768,26036.25
350.8551,26010.7417
351.0334,25990.3667
351.2116,25959.3083
351.3898,25963.7083
351.568,25939.8583
351.7462,25945.5667
351.9243,25917.8833
352.1025,25878.4
352.2806,25850.6083
352.4587,25858.275
352.6368,25829.0917
352.8148,25759.2833
352.9929,25721.825
353.1709,25732.9583
353.3489,25724.825
353.5268,25683.75
353.7048,25639.075
353.8828,25618.8583
354.0607,25573.025
354.2386,25566.7667
354.4165,25547.0417
354.5943,25518.625
354.7722,25512.6667
354.95,25549.35
355.1278,25543.775
355.3056,25482.225
355.4833,25387.8167
355.6611,25314.4667
355.8388,25273.95
356.0165,25248.2333
356.1942,25278.4333
356.3719,25314.6167
356.5495,25293.7333
356.7271,25282.5083
356.9047,25259.6917
357.0823,25252.8833
357.2599,25269.5333
357.4374,25230.7083
357.6149,25153.7083
357.7924,25099.625
357.9699,25092.0333
358.1474,25057.8667
358.3248,24995.9167
358.5023,24973.2167
358.6797,24903.175
358.8571,24901.9833
359.0344,24866.5
359.2118,24792.7083
359.3891,24769.4833
359.5664,24726.6667
359.7437,24706.8333
359.9209,24655.3333
360.0982,24589.1333
360.2754,24542.9583
360.4526,24589.7083
360.6298,24599.725
360.807,24583.525
360.9841,24564.0083
361.1613,24530.5917
361.3383,24565.2833
361.5154,24584.8
361.6925,24543.3333
361.8695,24526.2417
362.0466,24480.8417
362.2236,24444.775
362.4005,24424.4
362.5775,24333.2083
362.7545,24249.125
362.9314,24234.3917
363.1083,24260.7333
363.2852,24336.0167
363.462,24274.6583
363.6389,24269.1917
363.8157,24208.0083
363.9925,24159.675
364.1693,24107.2083
364.346,24047.25
364.5228,24077.9417
364.6996,24117.2667
364.8762,24157.575
365.0529,24152.2833
365.2296,24151.5917
365.4062,24151.8083
365.5829,24092.7
365.7595,24084.75
365.9361,24098.1417
366.1126,24090.825
366.2892,24367.2417
366.4657,24804.0833
366.6422,24926.8917
366.8186,24951.85
366.9951,25052.1917
367.1716,24807.5
367.348,24865.0083
367.5244,24923.35
367.7008,24925.7167
367.8772,24702.2833
368.0535,24494.7667
368.2298,24869.85
368.4061,24969.4417
368.5824,24829.2833
368.7586,25080.8083
368.9349,24967.1917
369.1111,24541.95
369.2873,24324.9417
369.4635,24420.3417
369.6396,24288.7417
369.8158,24148.525
369.9919,24214.725
370.168,24361.6
370.3441,24311.3833
370.5202,24104.425
370.6962,23964.3833
370.8722,23908.4667
371.0482,23898.3417
371.2242,24032.475
371.4002,24262.9583
371.5761,24224.0083
371.752,24125.6
371.9279,24211.1917
372.1038,24241.825
372.2796,24104.8667
372.4555,24146.25
372.6313,24103.8417
372.8071,23977.8917
372.9829,23923.325
373.1586,24042.8417
373.3344,24034.0333
373.5101,23958.55
373.6858,23960.8833
373.8615,23899.5833
374.0371,23999.3833
374.2127,24222.3417
374.3884,24119.4
374.564,24022.5083
374.7395,24026.2583
374.9151,24140.0583
375.0906,24538.375
375.2661,24597.8333
375.4416,24470.5583
375.6171,24684.9167
375.7925,24866.6083
375.968,24864.45
376.1434,24551.775
376.3188,24458.4833
376.4941,24501.25
376.6695,24593.2417
376.8448,24704.8667
377.0201,24684.6667
377.1954,24717.4917
377.3707,24834.75
377.5459,24964.5917
377.7212,25414.6083
377.8964,26209.6583
378.0715,26094.6667
378.2467,25745.9
378.4218,25864.1167
378.597,25325.675
378.7721,25316.3583
378.9472,25430.9667
379.1222,25721.9083
379.2973,26385.1667
379.4723,26966.1917
379.6473,27265.2417
379.8223,26653.4583
379.9972,26111.4417
380.1722,25800.4333
380.3471,25732.525
380.522,25513.85
380.6969,25622.625
380.8717,25986.6
381.0466,25572.6667
381.2214,25509.6417
381.3962,25449.35
381.571,25249.175
381.7457,25206.575
381.9204,25452.775
382.0952,25329.925
382.2699,25981.6167
382.4445,26426.2667
382.6192,26906.5083
382.7938,27684.3333
382.9685,27835.4333
383.1431,26962.9667
383.3176,26152.775
383.4922,25910.5417
383.6667,25904.1917
383.8412,25662.8083
384.0157,25574.4083
384.1902,25813.3167
384.3646,25953.8667
384.5391,25922.1833
384.7134,26147.75
384.8878,26789.6333
385.0622,27253.5083
385.2365,26563.8333
385.4109,26004.9667
385.5852,25945.25
385.7594,26178.5167
385.9337,26536.8167
386.1079,27011.4167
386.2822,27772.8417
386.4564,27434.6333
386.6306,26876.8917
386.8047,27369.9667
386.9789,27536.975
387.153,28065.3083
387.3271,28732.0083
387.5012,28581.7667
387.6752,29372.2833
387.8492,30050.975
388.0233,29145.5
388.1972,28800.7917
388.3712,28847.5833
388.5452,28782.95
388.7191,29167.4417
388.893,30268.6167
389.0669,29348.45
389.2408,27680.55
389.4146,26753.35
389.5884,26038.5167
389.7623,25755.775
389.9361,25691.1667
390.1098,25877.3667
390.2835,25997.9
390.4573,25894.0917
390.631,25995.9333
390.8047,26447.0417
390.9784,26463.7667
391.152,26286.2667
391.3256,26515.7167
391.4992,26469.5083
391.6728,26217.775
391.8464,26802.3333
392.0199,27340.6833
392.1934,27027.0333
392.3669,27712.7333
392.5403,27902.2083
392.7138,28463.4417
392.8873,29007.7
393.0607,29636.3083
393.2341,29956.95
393.4074,29664.4833
393.5808,28475.4083
393.7542,28273.2417
393.9274,28131.7
394.1007,27750.2333
394.274,28483.2083
394.4472,28357.0417
394.6205,29176.325
394.7937,30265.725
394.9668,30323.2
395.14,29296.725
395.3131,28107.9667
395.4863,27446.6083
395.6594,27355.1833
395.8325,26896.525
396.0055,27058.175
396.1786,27227.3833
396.3516,27393.1917
396.5246,27140.7667
396.6975,26782.7833
396.8705,27459.8
397.0434,27892.3833
397.2163,27097.3083
397.3892,27137.65
397.5621,27668.7583
397.735,28084.7
397.9077,28923.5667
398.0806,28542.2167
398.2534,28651.7667
398.4261,28853.6167
398.5989,29596.85
398.7716,30052.4
398.9443,29908.15
399.117,29551.1167
399.2896,29334.4083
399.4623,28771.8917
399.6349,28687.25
399.8075,28179.4833
399.9801,27609.8667
400.1526,27438.3833
400.3252,26453.3333
400.4977,26041.9583
400.6702,26011.075
400.8427,25833.0083
401.0151,26079.875
401.1875,25858.1667
401.36,25975.675
401.5323,25841.2083
401.7047,25452.325
401.877,25415.2333
402.0494,25471.85
402.2216,25992.1333
402.394,26212.8417
402.5662,26008.65
402.7385,26150.825
402.9107,26000.8
403.0829,25933.5
403.2551,25796.525
403.4272,25672.6
403.5994,25737.1583
403.7715,26247.8583
403.9436,26290.0167
404.1156,26421.5167
