Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 20:20:31.027705
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1932.0917
218.2508,1974.95
218.442,2015.3167
218.6332,2061.7667
218.8244,2105.7167
219.0156,2152.0
219.2067,2201.3833
219.3979,2250.9417
219.589,2304.9917
219.7801,2356.7
219.9712,2412.0917
220.1623,2469.975
220.3533,2531.9583
220.5444,2594.2667
220.7354,2656.7167
220.9264,2720.1583
221.1174,2790.3833
221.3083,2861.2333
221.4993,2930.0083
221.6902,2999.7417
221.8812,3077.575
222.0721,3155.1417
222.263,3234.6417
222.4538,3319.425
222.6447,3402.9583
222.8355,3490.5167
223.0264,3578.6
223.2172,3665.4917
223.408,3759.2167
223.5987,3855.5417
223.7895,3951.0333
223.9802,4053.675
224.1709,4153.85
224.3616,4261.2
224.5524,4365.975
224.743,4474.8917
224.9337,4582.2667
225.1243,4704.7833
225.315,4818.8667
225.5056,4931.6833
225.6962,5053.125
225.8867,5182.6083
226.0773,5307.2417
226.2678,5432.6917
226.4584,5564.7667
226.6489,5696.75
226.8394,5822.85
227.0298,5955.9833
227.2203,6096.975
227.4108,6247.725
227.6012,6394.0667
227.7916,6536.1833
227.982,6688.45
228.1723,6831.0667
228.3627,6989.4
228.5531,7136.4083
228.7434,7289.4167
228.9337,7451.15
229.124,7616.0583
229.3143,7778.875
229.5045,7956.7083
229.6948,8131.7417
229.885,8312.5917
230.0752,8494.8917
230.2654,8676.5667
230.4556,8859.8
230.6457,9043.8667
230.8358,9222.2083
231.026,9405.95
231.2161,9589.45
231.4062,9776.7833
231.5963,9960.1833
231.7863,10152.1083
231.9764,10352.8083
232.1664,10558.95
232.3564,10770.4917
232.5464,10969.5
232.7364,11181.8917
232.9263,11382.5
233.1163,11592.5167
233.3062,11814.8833
233.4961,12047.5167
233.686,12258.5417
233.8758,12456.75
234.0657,12652.6
234.2555,12879.1167
234.4454,13096.4333
234.6352,13312.2833
234.825,13532.4167
235.0147,13738.425
235.2045,13950.9
235.3942,14165.45
235.5839,14387.3
235.7737,14597.3333
235.9633,14806.0583
236.153,15032.3333
236.3427,15261.425
236.5323,15483.1
236.7219,15687.9917
236.9115,15878.525
237.1011,16082.0083
237.2907,16296.1583
237.4803,16522.6917
237.6698,16730.375
237.8593,16943.9167
238.0488,17156.3083
238.2383,17368.75
238.4278,17573.1667
238.6172,17804.45
238.8066,18016.6167
238.9961,18233.0333
239.1855,18456.7917
239.3748,18665.1667
239.5642,18865.15
239.7536,19079.7
239.9429,19289.8583
240.1322,19475.825
240.3215,19679.8
240.5108,19878.7917
240.7001,20083.0583
240.8893,20283.2917
241.0786,20480.2167
241.2677,20669.75
241.457,20884.5583
241.6461,21040.7167
241.8353,21211.475
242.0244,21382.525
242.2136,21550.4917
242.4027,21736.475
242.5918,21903.3833
242.7809,22060.1667
242.9699,22155.75
243.159,22277.7417
243.348,22486.35
243.537,22708.0583
243.726,22885.7583
243.915,23042.5833
244.1039,23183.6083
244.2929,23266.375
244.4818,23354.3417
244.6707,23516.3417
244.8596,23734.4417
245.0485,23934.55
245.2373,24128.6833
245.4262,24305.5833
245.615,24464.475
245.8038,24591.3333
245.9926,24759.8833
246.1814,24883.5917
246.3701,24905.8083
246.5589,24968.4833
246.7476,25124.4917
246.9363,25345.2667
247.1249,25523.9417
247.3136,25702.4
247.5023,25860.4917
247.6909,26039.5083
247.8795,26195.35
248.0681,26346.9917
248.2567,26496.5667
248.4453,26636.9333
248.6338,26772.625
248.8224,26802.3
249.0109,26780.1583
249.1994,26912.4
249.3878,27109.2167
249.5763,27290.8
249.7648,27447.0083
249.9532,27597.7833
250.1416,27777.175
250.33,27952.05
250.5183,28123.8333
250.7067,28245.6333
250.8951,28361.8167
251.0834,28487.4167
251.2717,28597.8833
251.46,28709.2917
251.6483,28813.5083
251.8365,28862.4333
252.0247,28868.4417
252.213,28989.8
252.4012,29130.1083
252.5894,29318.85
252.7775,29441.8833
252.9657,29563.8083
253.1538,29724.1583
253.3419,29833.0
253.53,29926.3333
253.7181,30037.2083
253.9062,30147.8583
254.0942,30248.6667
254.2823,30319.0417
254.4703,30403.3917
254.6583,30496.5667
254.8463,30594.125
255.0342,30656.3167
255.2222,30713.3417
255.4101,30733.2917
255.598,30751.4083
255.7859,30864.475
255.9738,31008.85
256.1616,31151.3333
256.3495,31298.8583
256.5373,31419.7667
256.7251,31592.8667
256.9129,31701.8917
257.1006,31798.0
257.2884,31932.8667
257.4761,32052.55
257.6638,32138.1833
257.8515,32199.15
258.0392,32280.525
258.2269,32344.95
258.4146,32418.375
258.6022,32489.5917
258.7898,32530.4583
258.9774,32596.4083
259.165,32676.975
259.3525,32741.7583
259.5401,32797.2417
259.7276,32889.875
259.9151,32980.2917
260.1026,33055.5917
260.2901,33149.6167
260.4776,33242.1583
260.665,33380.45
260.8524,33502.5167
261.0398,33616.6333
261.2272,33683.8417
261.4146,33719.9167
261.6019,33795.3417
261.7893,33878.2417
261.9766,33943.9
262.1639,34018.1
262.3512,34040.1667
262.5384,34081.3667
262.7257,34118.325
262.9129,34168.35
263.1001,34207.8167
263.2873,34301.95
263.4745,34350.775
263.6617,34329.0083
263.8488,34379.25
264.0359,34440.25
264.2231,34490.5917
264.4101,34534.9
264.5972,34596.5167
264.7842,34646.2667
264.9713,34680.0833
265.1583,34704.2083
265.3453,34751.0583
265.5323,34810.0583
265.7193,34869.35
265.9062,34942.35
266.0931,34986.3083
266.2801,35008.175
266.4669,35064.8833
266.6538,35120.4167
266.8407,35183.5167
267.0276,35179.2667
267.2143,35187.6417
267.4012,35236.3167
267.588,35206.975
267.7747,35230.2917
267.9615,35271.8833
268.1482,35270.4167
268.3349,35305.8667
268.5217,35321.6167
268.7083,35306.5083
268.895,35320.7417
269.0817,35365.2667
269.2682,35374.7417
269.4549,35351.5917
269.6415,35312.225
269.8281,35314.8167
270.0146,35365.4167
270.2012,35396.8583
270.3877,35431.6833
270.5742,35437.7583
270.7607,35453.4167
270.9472,35458.325
271.1336,35460.075
271.32,35454.5167
271.5065,35446.65
271.6929,35452.1167
271.8792,35492.0083
272.0656,35505.4583
272.252,35526.7583
272.4383,35556.0083
272.6246,35548.3917
272.8109,35551.9917
272.9972,35615.95
273.1835,35661.9417
273.3697,35697.9167
273.5559,35718.8417
273.7421,35739.5333
273.9283,35745.9917
274.1145,35744.6083
274.3007,35764.05
274.4868,35791.075
274.6729,35848.1
274.859,35886.4583
275.0451,35891.1583
275.2311,35827.1833
275.4172,35854.8083
275.6032,35900.0917
275.7892,35943.5583
275.9752,35952.7833
276.1612,35993.6833
276.3472,35968.0167
276.5331,35972.1833
276.719,35980.125
276.9049,35994.7
277.0908,35980.375
277.2767,35979.625
277.4625,36009.6833
277.6484,35995.6417
277.8342,35980.0667
278.02,35989.2833
278.2057,36024.6917
278.3915,36072.0833
278.5772,36082.6333
278.763,36059.8167
278.9487,36108.45
279.1343,36150.7667
279.32,36139.325
279.5057,36097.4333
279.6913,36024.9917
279.877,36015.0833
280.0625,36017.925
280.2481,35972.4667
280.4337,35950.1333
280.6192,35996.6083
280.8048,36032.3833
280.9903,36009.125
281.1758,35970.075
281.3612,35925.9583
281.5467,35919.5417
281.7321,35958.7
281.9175,35977.925
282.1029,35967.1333
282.2884,35978.9583
282.4737,35936.425
282.6591,35897.2667
282.8444,35900.7917
283.0297,35896.6833
283.215,35901.775
283.4002,35904.4667
283.5855,35865.3417
283.7707,35787.0917
283.956,35762.3833
284.1412,35746.55
284.3264,35768.9
284.5115,35810.7083
284.6967,35839.1083
284.8818,35793.675
285.0669,35735.6917
285.252,35734.1083
285.4371,35743.2083
285.6222,35704.35
285.8072,35675.725
285.9922,35647.3167
286.1772,35666.875
286.3622,35694.1833
286.5472,35656.8833
286.7321,35603.6083
286.9171,35642.7917
287.102,35650.975
287.2869,35687.2417
287.4717,35733.2417
287.6566,35732.5417
287.8415,35730.9
288.0263,35717.1
288.2111,35648.4083
288.3959,35591.3667
288.5806,35593.325
288.7654,35607.4
288.9501,35682.05
289.1348,35697.1833
289.3195,35702.1083
289.5042,35713.5083
289.6889,35745.6333
289.8735,35675.35
290.0581,35656.025
290.2428,35589.0667
290.4273,35594.0833
290.6119,35634.0083
290.7965,35626.2583
290.981,35629.8167
291.1655,35625.1833
291.35,35534.5083
291.5345,35474.8667
291.719,35485.5167
291.9034,35496.35
292.0878,35559.3583
292.2722,35548.0167
292.4566,35510.2583
292.641,35515.2667
292.8253,35513.1
293.0096,35487.9583
293.194,35497.75
293.3783,35491.9667
293.5626,35517.75
293.7468,35516.05
293.9311,35521.85
294.1153,35453.8417
294.2995,35345.5833
294.4837,35281.05
294.6678,35222.8833
294.852,35196.4
295.0361,35208.7167
295.2202,35218.4667
295.4043,35238.3083
295.5884,35212.2083
295.7725,35207.7333
295.9565,35185.6667
296.1405,35112.6583
296.3246,35080.5833
296.5085,35128.3917
296.6925,35167.7417
296.8764,35156.9833
297.0603,35125.875
297.2443,35102.6417
297.4282,35047.275
297.612,34995.8083
297.7959,34945.025
297.9797,34921.4083
298.1635,34869.3583
298.3474,34919.1583
298.5311,34944.2667
298.7149,34886.1
298.8987,34805.3833
299.0823,34766.6833
299.2661,34698.525
299.4498,34601.5917
299.6334,34589.0083
299.8171,34594.8417
300.0007,34576.0417
300.1843,34565.4667
300.368,34550.4833
300.5515,34521.8
300.7351,34489.3583
300.9186,34455.4583
301.1021,34409.3583
301.2857,34396.8167
301.4691,34377.5583
301.6526,34385.625
301.8361,34338.7
302.0195,34291.0333
302.2029,34267.2167
302.3863,34265.8417
302.5697,34217.6833
302.753,34212.8667
302.9364,34227.4333
303.1197,34262.9
303.303,34238.475
303.4863,34168.85
303.6696,34075.4417
303.8528,33998.7333
304.036,33965.5333
304.2192,33964.4917
304.4024,33949.075
304.5856,33896.625
304.7688,33875.7167
304.9519,33864.0667
305.135,33829.425
305.3181,33796.125
305.5012,33761.725
305.6842,33765.175
305.8673,33745.525
306.0504,33691.55
306.2333,33610.3417
306.4163,33592.3167
306.5993,33544.2667
306.7822,33520.2833
306.9652,33508.0167
307.1481,33448.925
307.331,33404.75
307.5139,33353.0083
307.6967,33303.0833
307.8796,33265.1417
308.0624,33234.8667
308.2452,33176.1583
308.428,33127.5417
308.6107,33113.6583
308.7935,33073.975
308.9762,33040.0417
309.1589,33003.7417
309.3416,32973.7167
309.5243,32929.7167
309.7069,32895.325
309.8896,32846.6167
310.0721,32807.0
310.2548,32783.975
310.4373,32764.3
310.6199,32754.5
310.8024,32715.0
310.985,32687.5333
311.1674,32619.5833
311.3499,32541.0417
311.5324,32527.0917
311.7148,32547.4583
311.8973,32498.9333
312.0797,32468.3417
312.2621,32447.4833
312.4445,32392.7667
312.6268,32337.9083
312.8091,32309.5
312.9915,32252.3667
313.1738,32210.3333
313.356,32145.675
313.5383,32090.675
313.7206,32071.8333
313.9027,32002.15
314.085,31980.75
314.2672,31955.1
314.4493,31943.15
314.6314,31938.9333
314.8136,31934.3917
314.9957,31871.8417
315.1778,31800.6917
315.3598,31774.45
315.5419,31765.2417
315.724,31749.7417
315.9059,31720.3667
316.088,31683.625
316.2699,31681.9333
316.4519,31649.9083
316.6338,31592.175
316.8157,31492.075
316.9977,31455.3917
317.1795,31464.0333
317.3614,31466.5
317.5432,31459.5833
317.7251,31409.8167
317.9069,31345.5917
318.0887,31318.2333
318.2704,31242.025
318.4522,31227.8583
318.6339,31229.45
318.8156,31280.8333
318.9973,31220.05
319.179,31215.4
319.3607,31232.2583
319.5423,31235.65
319.7239,31207.3833
319.9055,31148.7333
320.0871,31121.825
320.2687,31098.2583
320.4502,31086.5083
320.6317,31014.45
320.8132,31004.1833
320.9947,31008.2333
321.1761,31018.075
321.3576,31006.2833
321.5391,30984.4083
321.7205,30954.3583
321.9019,30910.6
322.0832,30854.2083
322.2646,30804.075
322.4459,30785.1167
322.6272,30746.2083
322.8085,30703.4583
322.9898,30685.2667
323.1711,30644.1917
323.3523,30626.2417
323.5335,30595.675
323.7147,30622.7333
323.8959,30693.925
324.0771,30691.625
324.2582,30659.8
324.4393,30644.35
324.6204,30660.7667
324.8015,30656.75
324.9826,30681.4667
325.1637,30722.4167
325.3447,30706.8667
325.5257,30706.4083
325.7067,30695.0583
325.8877,30588.3833
326.0686,30490.525
326.2496,30480.575
326.4305,30429.7167
326.6114,30410.0917
326.7922,30395.7083
326.9731,30395.3667
327.1539,30362.9917
327.3347,30357.1167
327.5155,30372.1333
327.6963,30427.7833
327.8771,30449.0333
328.0578,30396.0083
328.2385,30301.7583
328.4193,30276.325
328.5999,30246.475
328.7806,30182.875
328.9613,30189.2083
329.1419,30151.625
329.3225,30149.6417
329.5031,30106.15
329.6837,30063.4417
329.8642,30013.2833
330.0447,29977.8167
330.2252,29930.8417
330.4057,29877.6083
330.5862,29878.775
330.7667,29891.95
330.9471,29927.725
331.1275,29930.5083
331.3079,29885.9167
331.4883,29853.1667
331.6687,29823.0
331.849,29747.725
332.0293,29676.8
332.2096,29640.8083
332.3899,29637.0833
332.5702,29649.0667
332.7504,29668.2333
332.9306,29682.175
333.1108,29628.0667
333.291,29568.575
333.4712,29562.25
333.6514,29578.0083
333.8315,29549.7667
334.0116,29531.1417
334.1917,29531.2333
334.3717,29529.2167
334.5518,29535.65
334.7318,29488.325
334.9119,29464.2667
335.0918,29472.0583
335.2718,29474.7417
335.4518,29466.0667
335.6317,29448.175
335.8116,29489.0583
335.9915,29449.4667
336.1714,29361.1333
336.3513,29348.2333
336.5311,29350.275
336.7109,29359.9833
336.8907,29324.1
337.0705,29237.2583
337.2502,29149.1417
337.43,29112.725
337.6097,29060.2167
337.7894,29035.7083
337.9691,29037.4667
338.1488,29057.6667
338.3284,29068.0667
338.508,29091.6917
338.6877,29104.525
338.8672,29085.8417
339.0468,29022.3917
339.2263,28984.1167
339.4059,29050.5917
339.5854,29117.2833
339.7649,29047.1417
339.9443,29007.3917
340.1238,28979.6
340.3032,28984.2083
340.4826,28997.4417
340.662,28925.3
340.8414,28875.9417
341.0207,28883.2333
341.2001,28905.6917
341.3794,28907.3083
341.5587,28950.625
341.738,28917.2583
341.9172,28898.1583
342.0965,28859.525
342.2757,28749.775
342.4549,28676.425
342.6341,28679.3917
342.8132,28707.5
342.9923,28818.2083
343.1715,28932.25
343.3506,28893.6333
343.5296,28740.4167
343.7087,28673.4167
343.8878,28602.5
344.0668,28594.775
344.2458,28583.0667
344.4248,28524.1
344.6037,28504.5833
344.7827,28505.3833
344.9616,28467.45
345.1405,28482.1667
345.3194,28479.8417
345.4982,28436.125
345.6771,28399.2583
345.8559,28405.6417
346.0347,28383.0833
346.2135,28370.25
346.3923,28384.6583
346.571,28335.0
346.7498,28297.3333
346.9285,28337.1833
347.1071,28279.9417
347.2859,28227.0417
347.4645,28264.725
347.6431,28324.35
347.8217,28396.125
348.0003,28379.3417
348.1789,28280.1917
348.3574,28205.0167
348.5359,28141.225
348.7145,28078.3833
348.893,28089.9917
349.0714,28087.4333
349.2499,28027.45
349.4283,27959.4833
349.6068,27888.2583
349.7852,27864.9417
349.9635,27870.5833
350.1419,27864.475
350.3202,27830.1
350.4985,27773.3417
350.6768,27738.6333
350.8551,27709.625
351.0334,27692.6417
351.2116,27663.975
351.3898,27661.7083
351.568,27633.1917
351.7462,27635.9
351.9243,27611.7333
352.1025,27568.375
352.2806,27539.6667
352.4587,27548.0167
352.6368,27520.2
352.8148,27444.9333
352.9929,27396.3667
353.1709,27411.475
353.3489,27397.8167
353.5268,27358.8417
353.7048,27306.6833
353.8828,27288.4583
354.0607,27243.7
354.2386,27236.5833
354.4165,27216.3583
354.5943,27186.4167
354.7722,27175.525
354.95,27219.675
355.1278,27215.1333
355.3056,27138.1583
355.4833,27040.55
355.6611,26971.1
355.8388,26917.4833
356.0165,26893.0417
356.1942,26928.45
356.3719,26965.675
356.5495,26951.575
356.7271,26936.4083
356.9047,26910.45
357.0823,26905.1167
357.2599,26923.275
357.4374,26883.2
357.6149,26801.6333
357.7924,26732.5583
357.9699,26735.35
358.1474,26699.7917
358.3248,26632.9833
358.5023,26596.8167
358.6797,26534.925
358.8571,26521.7083
359.0344,26483.8917
359.2118,26415.65
359.3891,26387.4917
359.5664,26338.925
359.7437,26321.85
359.9209,26257.875
360.0982,26190.7
360.2754,26145.8333
360.4526,26191.775
360.6298,26201.7833
360.807,26183.9333
360.9841,26168.4667
361.1613,26127.975
361.3383,26166.0167
361.5154,26187.8083
361.6925,26142.9667
361.8695,26121.1917
362.0466,26080.7917
362.2236,26039.4417
362.4005,26031.125
362.5775,25925.15
362.7545,25842.15
362.9314,25809.0417
363.1083,25857.5917
363.2852,25924.925
363.462,25864.3417
363.6389,25862.275
363.8157,25786.8583
363.9925,25729.6833
364.1693,25685.7417
364.346,25610.7417
364.5228,25652.1417
364.6996,25697.9833
364.8762,25729.4167
365.0529,25729.25
365.2296,25721.7833
365.4062,25718.1083
365.5829,25661.9917
365.7595,25652.4
365.9361,25664.65
366.1126,25656.2167
366.2892,25958.8333
366.4657,26421.8583
366.6422,26554.2333
366.8186,26577.4833
366.9951,26679.7917
367.1716,26422.6667
367.348,26478.9167
367.5244,26552.425
367.7008,26551.8583
367.8772,26320.725
368.0535,26094.05
368.2298,26489.4667
368.4061,26614.8833
368.5824,26456.725
368.7586,26723.6083
368.9349,26599.9417
369.1111,26153.5917
369.2873,25919.5333
369.4635,26021.1917
369.6396,25880.8
369.8158,25727.7167
369.9919,25797.4833
370.168,25959.6417
370.3441,25897.3167
370.5202,25672.9417
370.6962,25532.0583
370.8722,25465.025
371.0482,25457.025
371.2242,25594.4833
371.4002,25852.025
371.5761,25807.0
371.752,25702.0417
371.9279,25785.55
372.1038,25820.15
372.2796,25669.0167
372.4555,25718.3583
372.6313,25679.5083
372.8071,25542.5333
372.9829,25492.1833
373.1586,25616.375
373.3344,25609.4167
373.5101,25530.5333
373.6858,25535.3
373.8615,25467.6333
374.0371,25565.4667
374.2127,25813.025
374.3884,25705.8583
374.564,25603.1833
374.7395,25609.3167
374.9151,25716.0417
375.0906,26149.1917
375.2661,26203.0083
375.4416,26076.575
375.6171,26308.8833
375.7925,26491.1583
375.968,26490.325
376.1434,26163.8833
376.3188,26059.5333
376.4941,26107.1167
376.6695,26202.5417
376.8448,26315.4
377.0201,26300.2083
377.1954,26318.9833
377.3707,26453.0917
377.5459,26589.4833
377.7212,27065.0167
377.8964,27917.325
378.0715,27795.85
378.2467,27413.4167
378.4218,27545.15
378.597,26977.7917
378.7721,26968.4417
378.9472,27092.8667
379.1222,27410.7833
379.2973,28111.7417
379.4723,28729.6667
379.6473,29052.9
379.8223,28398.25
379.9972,27827.0417
380.1722,27501.4583
380.3471,27414.475
380.522,27184.7917
380.6969,27302.5
380.8717,27698.775
381.0466,27255.0167
381.2214,27191.1417
381.3962,27122.9667
381.571,26908.2417
381.7457,26865.4167
381.9204,27121.4167
382.0952,26993.7333
382.2699,27682.0
382.4445,28151.175
382.6192,28673.8583
382.7938,29490.75
382.9685,29654.575
383.1431,28728.3583
383.3176,27857.8167
383.4922,27600.025
383.6667,27592.7833
383.8412,27335.9083
384.0157,27247.1
384.1902,27494.8417
384.3646,27647.2833
384.5391,27603.8833
384.7134,27859.725
384.8878,28538.825
385.0622,29041.575
385.2365,28305.9417
385.4109,27703.35
385.5852,27648.1667
385.7594,27895.85
385.9337,28272.4417
386.1079,28788.0417
386.2822,29588.5917
386.4564,29246.0417
386.6306,28653.625
386.8047,29184.2917
386.9789,29355.425
387.153,29908.2833
387.3271,30621.3917
387.5012,30465.2833
387.6752,31292.1667
387.8492,32031.6667
388.0233,31074.9583
388.1972,30695.5917
388.3712,30736.425
388.5452,30673.8167
388.7191,31075.925
388.893,32250.65
389.0669,31277.8333
389.2408,29492.875
389.4146,28498.65
389.5884,27736.8167
389.7623,27433.425
389.9361,27373.1833
390.1098,27565.8333
390.2835,27700.0417
390.4573,27583.8667
390.631,27693.425
390.8047,28173.725
390.9784,28197.8917
391.152,28011.0917
391.3256,28251.2167
391.4992,28203.025
391.6728,27928.7333
391.8464,28553.4667
392.0199,29141.775
392.1934,28805.2
392.3669,29536.05
392.5403,29749.6917
392.7138,30326.8667
392.8873,30912.375
393.0607,31586.6083
393.2341,31910.5417
393.4074,31616.1417
393.5808,30349.2417
393.7542,30129.05
393.9274,29981.6417
394.1007,29575.4833
394.274,30360.975
394.4472,30226.5083
394.6205,31084.6083
394.7937,32249.1833
394.9668,32316.5667
395.14,31219.85
395.3131,29948.275
395.4863,29238.825
395.6594,29139.75
395.8325,28659.1333
396.0055,28828.3917
396.1786,29008.4917
396.3516,29179.7667
396.5246,28912.4667
396.6975,28526.0833
396.8705,29233.4083
397.0434,29709.775
397.2163,28860.5
397.3892,28899.55
397.5621,29471.2417
397.735,29925.75
397.9077,30813.8833
398.0806,30414.0417
398.2534,30523.5417
398.4261,30733.4083
398.5989,31526.9833
398.7716,32009.4667
398.9443,31862.1167
399.117,31489.8333
399.2896,31247.125
399.4623,30661.7583
399.6349,30561.4667
399.8075,30030.5
399.9801,29428.3333
400.1526,29234.8
400.3252,28193.8167
400.4977,27756.4583
400.6702,27713.7833
400.8427,27521.1667
401.0151,27784.3333
401.1875,27548.875
401.36,27672.925
401.5323,27523.625
401.7047,27108.4917
401.877,27072.575
402.0494,27127.375
402.2216,27682.8083
402.394,27924.3333
402.5662,27706.5417
402.7385,27846.7833
402.9107,27693.3167
403.0829,27620.8333
403.2551,27472.275
403.4272,27340.2417
403.5994,27408.3833
403.7715,27952.175
403.9436,28002.0
404.1156,28142.275
