Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 18:22:43.291013
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1904.65
218.2508,1947.2833
218.442,1984.6
218.6332,2033.625
218.8244,2077.95
219.0156,2122.0667
219.2067,2168.3
219.3979,2218.8333
219.589,2272.2417
219.7801,2323.6917
219.9712,2379.4083
220.1623,2434.975
220.3533,2492.8
220.5444,2555.3417
220.7354,2617.7917
220.9264,2682.4667
221.1174,2750.2917
221.3083,2819.8667
221.4993,2887.5417
221.6902,2956.3333
221.8812,3032.0167
222.0721,3111.025
222.263,3188.3333
222.4538,3272.4917
222.6447,3355.625
222.8355,3440.925
223.0264,3527.3
223.2172,3612.8667
223.408,3706.1083
223.5987,3799.4917
223.7895,3891.0917
223.9802,3989.5167
224.1709,4094.3667
224.3616,4199.2
224.5524,4302.4833
224.743,4414.0417
224.9337,4515.45
225.1243,4636.5417
225.315,4748.5917
225.5056,4860.4667
225.6962,4981.7
225.8867,5105.9833
226.0773,5227.9083
226.2678,5352.925
226.4584,5484.7917
226.6489,5611.5
226.8394,5737.075
227.0298,5871.6
227.2203,6009.7333
227.4108,6161.35
227.6012,6301.0833
227.7916,6439.825
227.982,6587.8583
228.1723,6734.9167
228.3627,6886.4583
228.5531,7032.3917
228.7434,7183.05
228.9337,7343.3083
229.124,7505.4417
229.3143,7664.6083
229.5045,7840.5083
229.6948,8012.15
229.885,8192.475
230.0752,8374.5167
230.2654,8553.4
230.4556,8730.675
230.6457,8907.9417
230.8358,9089.1833
231.026,9269.8833
231.2161,9453.7833
231.4062,9633.3083
231.5963,9811.8667
231.7863,10001.7083
231.9764,10205.4083
232.1664,10403.2833
232.3564,10611.2417
232.5464,10810.6833
232.7364,11020.7833
232.9263,11214.5
233.1163,11422.6
233.3062,11642.35
233.4961,11869.225
233.686,12075.5
233.8758,12276.7167
234.0657,12469.4
234.2555,12690.6
234.4454,12905.6917
234.6352,13118.5583
234.825,13335.0083
235.0147,13538.125
235.2045,13748.575
235.3942,13959.575
235.5839,14171.6917
235.7737,14381.0083
235.9633,14590.05
236.153,14812.0833
236.3427,15036.85
236.5323,15251.325
236.7219,15459.275
236.9115,15641.4583
237.1011,15848.825
237.2907,16055.2167
237.4803,16276.8
237.6698,16484.875
237.8593,16691.4333
238.0488,16898.1417
238.2383,17110.3417
238.4278,17314.375
238.6172,17541.85
238.8066,17749.9083
238.9961,17958.8083
239.1855,18181.7917
239.3748,18391.375
239.5642,18580.5917
239.7536,18795.8
239.9429,19001.2083
240.1322,19187.7333
240.3215,19392.0083
240.5108,19580.225
240.7001,19785.4333
240.8893,19983.1667
241.0786,20179.6083
241.2677,20361.3583
241.457,20573.425
241.6461,20727.7667
241.8353,20897.9917
242.0244,21065.5417
242.2136,21231.0667
242.4027,21404.8083
242.5918,21577.4667
242.7809,21722.4083
242.9699,21820.1333
243.159,21940.1917
243.348,22152.3333
243.537,22364.7417
243.726,22541.7833
243.915,22693.5833
244.1039,22839.4667
244.2929,22913.675
244.4818,23001.9167
244.6707,23164.675
244.8596,23376.3417
245.0485,23575.3667
245.2373,23762.1083
245.4262,23932.1083
245.615,24100.9333
245.8038,24220.175
245.9926,24385.1333
246.1814,24517.25
246.3701,24529.5
246.5589,24586.7083
246.7476,24750.4167
246.9363,24961.25
247.1249,25143.7833
247.3136,25322.6833
247.5023,25475.9917
247.6909,25645.75
247.8795,25801.1083
248.0681,25949.85
248.2567,26106.9083
248.4453,26234.4333
248.6338,26369.6833
248.8224,26397.6833
249.0109,26383.0917
249.1994,26512.3167
249.3878,26705.1417
249.5763,26880.925
249.7648,27039.925
249.9532,27188.5417
250.1416,27369.3333
250.33,27541.1333
250.5183,27710.2083
250.7067,27824.3083
250.8951,27944.5167
251.0834,28066.85
251.2717,28171.9917
251.46,28278.4
251.6483,28388.5583
251.8365,28431.2417
252.0247,28431.05
252.213,28562.7417
252.4012,28700.9417
252.5894,28890.4083
252.7775,29012.0333
252.9657,29127.325
253.1538,29278.775
253.3419,29396.2333
253.53,29483.7833
253.7181,29595.375
253.9062,29698.9083
254.0942,29797.9917
254.2823,29873.2583
254.4703,29957.9
254.6583,30050.0167
254.8463,30145.6917
255.0342,30197.5917
255.2222,30256.9
255.4101,30271.85
255.598,30298.4917
255.7859,30401.1667
255.9738,30549.2
256.1616,30686.9333
256.3495,30838.1833
256.5373,30963.4917
256.7251,31120.4583
256.9129,31229.3083
257.1006,31332.55
257.2884,31452.6917
257.4761,31586.3833
257.6638,31668.7083
257.8515,31731.4917
258.0392,31807.7083
258.2269,31867.1667
258.4146,31935.5667
258.6022,32021.7417
258.7898,32057.9
258.9774,32117.2917
259.165,32202.375
259.3525,32258.6917
259.5401,32315.25
259.7276,32415.7167
259.9151,32490.9083
260.1026,32570.5083
260.2901,32660.925
260.4776,32753.15
260.665,32893.2667
260.8524,33016.3833
261.0398,33132.475
261.2272,33206.7583
261.4146,33231.5
261.6019,33312.1917
261.7893,33387.9667
261.9766,33458.9417
262.1639,33532.425
262.3512,33554.9
262.5384,33593.0083
262.7257,33627.0667
262.9129,33676.875
263.1001,33715.975
263.2873,33801.6667
263.4745,33857.6667
263.6617,33831.0333
263.8488,33886.0667
264.0359,33942.175
264.2231,33990.9417
264.4101,34037.2583
264.5972,34088.4917
264.7842,34146.9583
264.9713,34188.0667
265.1583,34208.3583
265.3453,34256.3833
265.5323,34322.6
265.7193,34363.4917
265.9062,34450.3667
266.0931,34485.2333
266.2801,34510.625
266.4669,34573.6583
266.6538,34618.3417
266.8407,34674.3333
267.0276,34684.5917
267.2143,34696.4417
267.4012,34732.7917
267.588,34705.625
267.7747,34730.7583
267.9615,34771.3
268.1482,34775.3
268.3349,34809.9
268.5217,34825.6667
268.7083,34818.75
268.895,34821.5667
269.0817,34872.0667
269.2682,34878.4333
269.4549,34865.8083
269.6415,34816.3
269.8281,34819.65
270.0146,34868.05
270.2012,34904.8833
270.3877,34938.6
270.5742,34947.375
270.7607,34957.65
270.9472,34964.2917
271.1336,34973.1667
271.32,34960.1667
271.5065,34952.7833
271.6929,34962.0
271.8792,35001.5333
272.0656,35017.8167
272.252,35041.2583
272.4383,35055.7833
272.6246,35060.6417
272.8109,35059.0917
272.9972,35125.6583
273.1835,35162.15
273.3697,35201.3667
273.5559,35226.2833
273.7421,35250.475
273.9283,35253.3667
274.1145,35250.8417
274.3007,35271.3083
274.4868,35306.1917
274.6729,35363.5083
274.859,35385.8083
275.0451,35402.0833
275.2311,35331.6667
275.4172,35368.8333
275.6032,35411.1583
275.7892,35453.625
275.9752,35462.5667
276.1612,35501.5333
276.3472,35479.9333
276.5331,35480.7083
276.719,35492.8917
276.9049,35507.0667
277.0908,35491.125
277.2767,35497.1333
277.4625,35518.3333
277.6484,35518.9
277.8342,35494.7
278.02,35494.9833
278.2057,35536.7917
278.3915,35585.2417
278.5772,35609.7333
278.763,35571.65
278.9487,35617.6333
279.1343,35665.1083
279.32,35651.95
279.5057,35619.8
279.6913,35546.175
279.877,35538.2167
280.0625,35536.5917
280.2481,35503.075
280.4337,35467.9833
280.6192,35508.3333
280.8048,35551.3
280.9903,35530.0333
281.1758,35506.7583
281.3612,35446.4833
281.5467,35446.0083
281.7321,35485.025
281.9175,35503.3667
282.1029,35493.1083
282.2884,35505.05
282.4737,35455.4333
282.6591,35425.55
282.8444,35430.0
283.0297,35425.0417
283.215,35437.4333
283.4002,35433.9167
283.5855,35392.85
283.7707,35318.0417
283.956,35292.1667
284.1412,35280.8083
284.3264,35305.1667
284.5115,35343.45
284.6967,35365.7333
284.8818,35331.2417
285.0669,35263.975
285.252,35258.5167
285.4371,35272.8417
285.6222,35239.3917
285.8072,35208.5833
285.9922,35184.8333
286.1772,35207.2333
286.3622,35232.1667
286.5472,35192.2917
286.7321,35150.9083
286.9171,35181.3417
287.102,35192.9917
287.2869,35224.1167
287.4717,35271.425
287.6566,35276.7583
287.8415,35278.7583
288.0263,35265.625
288.2111,35198.45
288.3959,35123.6333
288.5806,35136.3333
288.7654,35148.5
288.9501,35215.725
289.1348,35233.4833
289.3195,35234.275
289.5042,35250.2
289.6889,35285.0833
289.8735,35220.6833
290.0581,35207.2
290.2428,35142.125
290.4273,35140.7917
290.6119,35182.6333
290.7965,35178.1417
290.981,35178.05
291.1655,35175.5083
291.35,35088.2917
291.5345,35032.4583
291.719,35044.0417
291.9034,35048.5833
292.0878,35106.5917
292.2722,35099.2833
292.4566,35059.9583
292.641,35073.2917
292.8253,35065.9917
293.0096,35028.525
293.194,35048.5167
293.3783,35043.6917
293.5626,35059.85
293.7468,35069.0333
293.9311,35068.1083
294.1153,35000.8417
294.2995,34895.7417
294.4837,34825.3
294.6678,34771.825
294.852,34752.9167
295.0361,34764.6667
295.2202,34777.4583
295.4043,34801.3083
295.5884,34774.5083
295.7725,34764.3833
295.9565,34751.2167
296.1405,34676.85
296.3246,34646.0583
296.5085,34683.7667
296.6925,34725.4167
296.8764,34720.2833
297.0603,34686.8833
297.2443,34655.7333
297.4282,34607.375
297.612,34551.0667
297.7959,34499.475
297.9797,34478.35
298.1635,34432.375
298.3474,34478.2417
298.5311,34510.2167
298.7149,34461.3083
298.8987,34370.325
299.0823,34331.525
299.2661,34269.1083
299.4498,34168.4917
299.6334,34162.5417
299.8171,34167.1667
300.0007,34150.225
300.1843,34144.7
300.368,34115.0417
300.5515,34093.9167
300.7351,34059.0
300.9186,34028.1
301.1021,33992.6
301.2857,33968.8167
301.4691,33950.6417
301.6526,33966.0417
301.8361,33911.9417
302.0195,33874.4333
302.2029,33850.5833
302.3863,33843.0417
302.5697,33796.6417
302.753,33788.35
302.9364,33810.4667
303.1197,33833.5667
303.303,33808.125
303.4863,33754.3417
303.6696,33660.4333
303.8528,33583.8167
304.036,33547.0083
304.2192,33553.1917
304.4024,33527.8583
304.5856,33471.0917
304.7688,33462.2417
304.9519,33446.2167
305.135,33417.7917
305.3181,33387.7
305.5012,33349.875
305.6842,33362.3833
305.8673,33327.4083
306.0504,33279.775
306.2333,33199.0917
306.4163,33184.475
306.5993,33129.6667
306.7822,33110.55
306.9652,33099.35
307.1481,33038.6417
307.331,32983.7833
307.5139,32947.6833
307.6967,32894.25
307.8796,32854.475
308.0624,32816.225
308.2452,32765.8417
308.428,32720.1583
308.6107,32709.8083
308.7935,32662.0417
308.9762,32635.825
309.1589,32604.15
309.3416,32570.6333
309.5243,32529.6917
309.7069,32495.4
309.8896,32445.4083
310.0721,32406.9
310.2548,32382.4917
310.4373,32360.5417
310.6199,32359.7083
310.8024,32314.9
310.985,32286.5667
311.1674,32213.3667
311.3499,32146.4833
311.5324,32136.8583
311.7148,32151.625
311.8973,32100.8583
312.0797,32076.8833
312.2621,32049.5917
312.4445,32002.5917
312.6268,31949.5667
312.8091,31921.9083
312.9915,31852.825
313.1738,31822.95
313.356,31758.5417
313.5383,31700.925
313.7206,31680.575
313.9027,31618.4667
314.085,31593.0167
314.2672,31567.1083
314.4493,31553.0417
314.6314,31548.3167
314.8136,31541.5583
314.9957,31483.2167
315.1778,31419.1917
315.3598,31389.4833
315.5419,31377.5417
315.724,31365.6583
315.9059,31336.2833
316.088,31298.2833
316.2699,31296.325
316.4519,31270.8583
316.6338,31218.7833
316.8157,31113.875
316.9977,31068.375
317.1795,31084.85
317.3614,31088.3417
317.5432,31076.2167
317.7251,31043.275
317.9069,30963.4667
318.0887,30942.0833
318.2704,30870.65
318.4522,30850.4
318.6339,30850.8583
318.8156,30904.5333
318.9973,30842.6167
319.179,30847.05
319.3607,30856.45
319.5423,30868.75
319.7239,30829.8083
319.9055,30774.825
320.0871,30741.075
320.2687,30723.0667
320.4502,30708.875
320.6317,30637.0833
320.8132,30637.6417
320.9947,30633.25
321.1761,30645.1333
321.3576,30632.5
321.5391,30610.9917
321.7205,30574.3417
321.9019,30538.2667
322.0832,30480.7833
322.2646,30440.4917
322.4459,30407.2
322.6272,30373.675
322.8085,30344.025
322.9898,30315.3667
323.1711,30278.8083
323.3523,30259.6667
323.5335,30223.725
323.7147,30261.55
323.8959,30313.3583
324.0771,30323.2083
324.2582,30295.75
324.4393,30283.325
324.6204,30292.3333
324.8015,30279.3167
324.9826,30318.4667
325.1637,30347.525
325.3447,30342.775
325.5257,30344.6333
325.7067,30322.325
325.8877,30224.4167
326.0686,30119.85
326.2496,30112.4333
326.4305,30066.6583
326.6114,30040.375
326.7922,30030.9
326.9731,30028.225
327.1539,30000.2667
327.3347,29995.075
327.5155,30001.3417
327.6963,30067.9833
327.8771,30084.3583
328.0578,30024.725
328.2385,29934.4833
328.4193,29909.9917
328.5999,29881.5
328.7806,29821.2333
328.9613,29825.4417
329.1419,29797.75
329.3225,29783.5333
329.5031,29733.3833
329.6837,29703.2417
329.8642,29651.2
330.0447,29622.3667
330.2252,29574.0667
330.4057,29521.0
330.5862,29513.9417
330.7667,29546.3833
330.9471,29573.1333
331.1275,29581.7
331.3079,29530.2333
331.4883,29491.4417
331.6687,29469.2083
331.849,29403.675
332.0293,29337.6083
332.2096,29290.6333
332.3899,29276.3917
332.5702,29300.7333
332.7504,29313.8833
332.9306,29324.7583
333.1108,29278.4667
333.291,29210.7333
333.4712,29202.6667
333.6514,29228.625
333.8315,29206.5167
334.0116,29181.25
334.1917,29180.8333
334.3717,29181.3583
334.5518,29186.1417
334.7318,29142.4583
334.9119,29121.9417
335.0918,29126.75
335.2718,29127.1417
335.4518,29118.8667
335.6317,29115.525
335.8116,29145.3583
335.9915,29099.6083
336.1714,29024.55
336.3513,28999.4667
336.5311,29000.0167
336.7109,29006.7583
336.8907,28982.2667
337.0705,28892.55
337.2502,28806.3583
337.43,28767.8083
337.6097,28716.6667
337.7894,28694.65
337.9691,28694.975
338.1488,28715.1833
338.3284,28724.3333
338.508,28755.1667
338.6877,28759.8667
338.8672,28736.425
339.0468,28677.0
339.2263,28642.2417
339.4059,28701.15
339.5854,28767.55
339.7649,28701.5417
339.9443,28666.0167
340.1238,28638.1417
340.3032,28643.5333
340.4826,28648.2667
340.662,28584.7083
340.8414,28534.95
341.0207,28539.8167
341.2001,28571.35
341.3794,28575.5917
341.5587,28613.7833
341.738,28585.6583
341.9172,28557.2417
342.0965,28516.525
342.2757,28417.0917
342.4549,28338.95
342.6341,28342.9833
342.8132,28371.3083
342.9923,28475.0833
343.1715,28596.2333
343.3506,28555.8917
343.5296,28401.4083
343.7087,28331.9167
343.8878,28279.1667
344.0668,28260.825
344.2458,28252.575
344.4248,28190.5917
344.6037,28171.75
344.7827,28177.775
344.9616,28146.85
345.1405,28145.6
345.3194,28151.475
345.4982,28104.2583
345.6771,28065.3
345.8559,28073.3917
346.0347,28057.2667
346.2135,28037.8917
346.3923,28052.55
346.571,28006.4083
346.7498,27959.6
346.9285,28000.1167
347.1071,27948.8
347.2859,27902.0167
347.4645,27937.8333
347.6431,27998.6917
347.8217,28069.7
348.0003,28054.3333
348.1789,27947.7417
348.3574,27875.9417
348.5359,27809.375
348.7145,27757.4167
348.893,27758.225
349.0714,27753.9
349.2499,27696.8417
349.4283,27638.2417
349.6068,27560.875
349.7852,27537.775
349.9635,27539.8583
350.1419,27543.8833
350.3202,27503.95
350.4985,27448.2667
350.6768,27407.3833
350.8551,27384.9583
351.0334,27367.4167
351.2116,27333.675
351.3898,27342.6583
351.568,27312.7333
351.7462,27313.9333
351.9243,27286.2
352.1025,27247.2333
352.2806,27221.7083
352.4587,27223.675
352.6368,27200.5
352.8148,27121.4333
352.9929,27079.375
353.1709,27087.325
353.3489,27085.4667
353.5268,27038.2333
353.7048,26994.2333
353.8828,26972.275
354.0607,26925.9833
354.2386,26920.1167
354.4165,26906.45
354.5943,26867.85
354.7722,26858.525
354.95,26901.6333
355.1278,26894.3083
355.3056,26832.6917
355.4833,26727.8583
355.6611,26658.8917
355.8388,26607.05
356.0165,26586.3167
356.1942,26618.2
356.3719,26651.275
356.5495,26632.6
356.7271,26618.7167
356.9047,26592.7833
357.0823,26595.9
357.2599,26612.125
357.4374,26567.7167
357.6149,26490.4083
357.7924,26424.0833
357.9699,26423.7333
358.1474,26387.775
358.3248,26317.4583
358.5023,26291.9917
358.6797,26230.1
358.8571,26223.2583
359.0344,26179.1667
359.2118,26106.725
359.3891,26081.5833
359.5664,26036.1
359.7437,26017.2
359.9209,25961.4583
360.0982,25887.375
360.2754,25844.9333
360.4526,25889.75
360.6298,25896.3417
360.807,25886.8417
360.9841,25863.9417
361.1613,25827.2667
361.3383,25870.1167
361.5154,25889.2083
361.6925,25843.8917
361.8695,25822.6083
362.0466,25779.4583
362.2236,25741.4917
362.4005,25730.2917
362.5775,25621.225
362.7545,25546.675
362.9314,25518.2833
363.1083,25557.1667
363.2852,25625.1583
363.462,25562.75
363.6389,25560.75
363.8157,25496.8583
363.9925,25447.7083
364.1693,25389.8083
364.346,25317.5167
364.5228,25351.7833
364.6996,25397.9417
364.8762,25433.5
365.0529,25429.575
365.2296,25418.025
365.4062,25429.475
365.5829,25360.2
365.7595,25352.8833
365.9361,25371.225
366.1126,25359.3
366.2892,25655.8917
366.4657,26113.3833
366.6422,26248.1667
366.8186,26268.5667
366.9951,26371.325
367.1716,26114.9
367.348,26170.375
367.5244,26244.7333
367.7008,26240.825
367.8772,26008.8583
368.0535,25795.3583
368.2298,26190.175
368.4061,26293.175
368.5824,26145.2583
368.7586,26406.3333
368.9349,26291.175
369.1111,25838.25
369.2873,25619.7417
369.4635,25718.5167
369.6396,25579.9417
369.8158,25429.7583
369.9919,25493.0417
370.168,25655.3417
370.3441,25597.075
370.5202,25379.075
370.6962,25235.925
370.8722,25165.0917
371.0482,25166.9917
371.2242,25303.5167
371.4002,25547.225
371.5761,25504.7583
371.752,25402.3833
371.9279,25493.0583
372.1038,25526.8333
372.2796,25376.675
372.4555,25418.8667
372.6313,25381.525
372.8071,25248.675
372.9829,25199.0917
373.1586,25320.875
373.3344,25314.1833
373.5101,25238.125
373.6858,25236.925
373.8615,25177.5583
374.0371,25276.9833
374.2127,25518.6667
374.3884,25411.4667
374.564,25304.0167
374.7395,25317.6833
374.9151,25423.6417
375.0906,25843.0667
375.2661,25905.075
375.4416,25776.3333
375.6171,26008.725
375.7925,26188.5167
375.968,26179.6583
376.1434,25857.1167
376.3188,25760.8833
376.4941,25801.1
376.6695,25896.6083
376.8448,26018.3833
377.0201,25986.475
377.1954,26021.925
377.3707,26140.1667
377.5459,26282.65
377.7212,26759.5833
377.8964,27584.75
378.0715,27465.8
378.2467,27099.7667
378.4218,27224.0083
378.597,26659.6917
378.7721,26657.35
378.9472,26790.9833
379.1222,27092.3083
379.2973,27783.2833
379.4723,28391.15
379.6473,28697.7333
379.8223,28062.4667
379.9972,27491.4917
380.1722,27175.7333
380.3471,27099.9
380.522,26877.1
380.6969,26993.675
380.8717,27372.525
381.0466,26935.75
381.2214,26878.6083
381.3962,26811.2333
381.571,26603.9917
381.7457,26567.575
381.9204,26810.7167
382.0952,26679.6333
382.2699,27367.6583
382.4445,27821.3917
382.6192,28325.325
382.7938,29143.7417
382.9685,29294.9167
383.1431,28373.5917
383.3176,27533.7667
383.4922,27281.7083
383.6667,27276.9417
383.8412,27021.075
384.0157,26935.2083
384.1902,27179.4917
384.3646,27326.2333
384.5391,27287.8333
384.7134,27532.925
384.8878,28207.7417
385.0622,28689.3583
385.2365,27974.975
385.4109,27385.1583
385.5852,27324.4833
385.7594,27579.7917
385.9337,27943.1167
386.1079,28445.0083
386.2822,29248.575
386.4564,28895.45
386.6306,28304.6583
386.8047,28838.3083
386.9789,29009.5583
387.153,29554.8083
387.3271,30251.7583
387.5012,30096.4083
387.6752,30912.45
387.8492,31640.65
388.0233,30683.8417
388.1972,30323.5
388.3712,30371.6
388.5452,30303.175
388.7191,30704.7917
388.893,31852.3583
389.0669,30883.7
389.2408,29128.3083
389.4146,28169.4167
389.5884,27423.775
389.7623,27114.5
389.9361,27057.325
390.1098,27243.175
390.2835,27376.4167
390.4573,27265.1917
390.631,27379.9083
390.8047,27854.6667
390.9784,27869.175
391.152,27684.1167
391.3256,27914.2167
391.4992,27879.35
391.6728,27614.9083
391.8464,28233.2083
392.0199,28794.5417
392.1934,28465.5
392.3669,29179.3667
392.5403,29388.1333
392.7138,29977.8167
392.8873,30547.6667
393.0607,31204.5167
393.2341,31535.3583
393.4074,31225.3833
393.5808,29986.3667
393.7542,29779.65
393.9274,29626.7917
394.1007,29228.5
394.274,30001.2417
394.4472,29865.0333
394.6205,30718.725
394.7937,31852.8417
394.9668,31908.1167
395.14,30833.2917
395.3131,29598.075
395.4863,28901.4333
395.6594,28802.3417
395.8325,28329.1917
396.0055,28484.8417
396.1786,28663.7417
396.3516,28837.925
396.5246,28580.5917
396.6975,28193.7083
396.8705,28902.425
397.0434,29366.1083
397.2163,28527.8417
397.3892,28573.95
397.5621,29129.7833
397.735,29571.6667
397.9077,30455.3083
398.0806,30054.6333
398.2534,30173.125
398.4261,30367.4333
398.5989,31158.8083
398.7716,31631.5917
398.9443,31482.2917
399.117,31106.1
399.2896,30880.1667
399.4623,30294.7917
399.6349,30201.6917
399.8075,29676.275
399.9801,29086.9917
400.1526,28892.9417
400.3252,27861.675
400.4977,27441.6333
400.6702,27397.1917
400.8427,27208.0833
401.0151,27475.6
401.1875,27228.0
401.36,27352.55
401.5323,27211.125
401.7047,26806.2917
401.877,26769.5417
402.0494,26819.2667
402.2216,27374.6083
402.394,27609.75
402.5662,27393.025
402.7385,27533.3583
402.9107,27383.2167
403.0829,27304.975
403.2551,27165.8
403.4272,27038.7083
403.5994,27109.6917
403.7715,27633.4167
403.9436,27683.8583
404.1156,27822.8333
