Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-12-22 09:22:03.884995
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1933.625
218.2508,1977.8917
218.442,2017.65
218.6332,2067.95
218.8244,2110.4333
219.0156,2156.6167
219.2067,2205.8917
219.3979,2257.15
219.589,2310.9667
219.7801,2364.35
219.9712,2420.025
220.1623,2474.8833
220.3533,2536.8417
220.5444,2599.675
220.7354,2665.5083
220.9264,2728.9417
221.1174,2799.0167
221.3083,2869.9083
221.4993,2937.3
221.6902,3009.75
221.8812,3087.175
222.0721,3163.3417
222.263,3244.4083
222.4538,3329.6167
222.6447,3414.925
222.8355,3502.0667
223.0264,3585.4917
223.2172,3677.9
223.408,3769.875
223.5987,3867.4667
223.7895,3961.6583
223.9802,4067.2333
224.1709,4167.5083
224.3616,4273.325
224.5524,4381.0917
224.743,4493.025
224.9337,4598.7083
225.1243,4719.45
225.315,4833.4583
225.5056,4950.65
225.6962,5074.0
225.8867,5199.825
226.0773,5322.9333
226.2678,5451.4667
226.4584,5582.3583
226.6489,5714.55
226.8394,5839.9167
227.0298,5979.45
227.2203,6117.5417
227.4108,6269.2
227.6012,6414.3083
227.7916,6556.3833
227.982,6708.0833
228.1723,6855.0833
228.3627,7008.8583
228.5531,7154.9
228.7434,7311.075
228.9337,7471.375
229.124,7638.975
229.3143,7801.1333
229.5045,7979.0083
229.6948,8153.3167
229.885,8335.3333
230.0752,8518.775
230.2654,8697.5
230.4556,8880.9583
230.6457,9057.6417
230.8358,9243.6583
231.026,9426.425
231.2161,9612.8667
231.4062,9799.6417
231.5963,9983.5833
231.7863,10177.9583
231.9764,10374.5833
232.1664,10576.6
232.3564,10792.2583
232.5464,10990.0917
232.7364,11201.4833
232.9263,11395.2583
233.1163,11610.6667
233.3062,11826.1
233.4961,12062.575
233.686,12272.6083
233.8758,12471.125
234.0657,12668.7917
234.2555,12893.6583
234.4454,13108.6667
234.6352,13327.8667
234.825,13546.5833
235.0147,13751.3917
235.2045,13964.5083
235.3942,14178.9
235.5839,14400.5917
235.7737,14609.1583
235.9633,14810.6333
236.153,15043.7083
236.3427,15266.5417
236.5323,15489.5333
236.7219,15694.05
236.9115,15883.55
237.1011,16082.75
237.2907,16300.9667
237.4803,16516.4
237.6698,16722.3167
237.8593,16941.7667
238.0488,17149.6583
238.2383,17359.7333
238.4278,17563.8583
238.6172,17796.425
238.8066,18005.6
238.9961,18218.2083
239.1855,18439.3417
239.3748,18647.875
239.5642,18841.5333
239.7536,19055.55
239.9429,19263.1583
240.1322,19447.4333
240.3215,19650.2333
240.5108,19852.025
240.7001,20061.1667
240.8893,20254.3333
241.0786,20444.475
241.2677,20636.5167
241.457,20850.2333
241.6461,21005.325
241.8353,21172.025
242.0244,21338.1083
242.2136,21507.4833
242.4027,21685.5
242.5918,21858.6667
242.7809,22002.25
242.9699,22097.8917
243.159,22223.3167
243.348,22428.7667
243.537,22647.4333
243.726,22821.3583
243.915,22970.4167
244.1039,23115.75
244.2929,23196.4167
244.4818,23286.475
244.6707,23446.9333
244.8596,23662.4083
245.0485,23854.0
245.2373,24041.8
245.4262,24211.7667
245.615,24371.525
245.8038,24500.5333
245.9926,24660.4833
246.1814,24778.9833
246.3701,24803.1917
246.5589,24868.3583
246.7476,25023.4083
246.9363,25243.95
247.1249,25412.425
247.3136,25588.1417
247.5023,25747.675
247.6909,25909.3667
247.8795,26065.9
248.0681,26223.3167
248.2567,26376.6083
248.4453,26508.3
248.6338,26641.5583
248.8224,26669.4083
249.0109,26653.325
249.1994,26782.2083
249.3878,26970.8917
249.5763,27147.575
249.7648,27304.3
249.9532,27456.4083
250.1416,27633.1667
250.33,27811.8667
250.5183,27977.425
250.7067,28092.45
250.8951,28204.925
251.0834,28331.0833
251.2717,28440.4
251.46,28547.7167
251.6483,28639.4
251.8365,28684.1083
252.0247,28684.9583
252.213,28818.3167
252.4012,28956.3083
252.5894,29139.725
252.7775,29265.0667
252.9657,29380.8333
253.1538,29536.6417
253.3419,29653.8667
253.53,29733.3
253.7181,29843.275
253.9062,29945.6333
254.0942,30054.1167
254.2823,30131.2
254.4703,30208.1417
254.6583,30301.9583
254.8463,30400.2083
255.0342,30453.3583
255.2222,30499.95
255.4101,30512.3167
255.598,30537.6583
255.7859,30652.375
255.9738,30793.6583
256.1616,30937.7
256.3495,31092.45
256.5373,31211.7
256.7251,31365.7833
256.9129,31482.95
257.1006,31580.8333
257.2884,31700.0167
257.4761,31826.05
257.6638,31916.375
257.8515,31968.05
258.0392,32058.6917
258.2269,32115.1667
258.4146,32178.175
258.6022,32261.375
258.7898,32287.2083
258.9774,32345.8
259.165,32432.325
259.3525,32506.6167
259.5401,32561.3667
259.7276,32653.3
259.9151,32734.625
260.1026,32807.4667
260.2901,32896.625
260.4776,32989.625
260.665,33127.15
260.8524,33242.15
261.0398,33367.625
261.2272,33436.85
261.4146,33479.8083
261.6019,33546.6333
261.7893,33627.7417
261.9766,33691.8333
262.1639,33764.8083
262.3512,33798.2833
262.5384,33818.0417
262.7257,33864.35
262.9129,33911.0583
263.1001,33952.55
263.2873,34042.35
263.4745,34100.175
263.6617,34063.6333
263.8488,34121.925
264.0359,34170.8583
264.2231,34211.6417
264.4101,34273.7
264.5972,34328.875
264.7842,34377.075
264.9713,34418.3583
265.1583,34443.5
265.3453,34492.925
265.5323,34551.2
265.7193,34604.3
265.9062,34686.1917
266.0931,34723.3417
266.2801,34746.25
266.4669,34801.3
266.6538,34847.475
266.8407,34918.9083
267.0276,34922.0333
267.2143,34930.0667
267.4012,34980.25
267.588,34951.575
267.7747,34968.8667
267.9615,34998.4083
268.1482,35011.9667
268.3349,35049.7833
268.5217,35069.5667
268.7083,35053.075
268.895,35070.9083
269.0817,35107.7917
269.2682,35132.375
269.4549,35107.2
269.6415,35060.35
269.8281,35059.875
270.0146,35102.1
270.2012,35140.1667
270.3877,35176.8583
270.5742,35188.0
270.7607,35201.65
270.9472,35215.1833
271.1336,35213.4333
271.32,35209.425
271.5065,35201.7167
271.6929,35208.4083
271.8792,35248.1167
272.0656,35259.1167
272.252,35282.0333
272.4383,35307.9583
272.6246,35303.8
272.8109,35305.125
272.9972,35378.6667
273.1835,35405.2583
273.3697,35453.8667
273.5559,35478.7667
273.7421,35494.4583
273.9283,35499.6167
274.1145,35501.5917
274.3007,35526.1917
274.4868,35557.3583
274.6729,35614.9167
274.859,35645.2333
275.0451,35658.0667
275.2311,35587.7083
275.4172,35620.3
275.6032,35663.8667
275.7892,35712.9333
275.9752,35729.0
276.1612,35760.375
276.3472,35740.6083
276.5331,35740.0333
276.719,35753.5333
276.9049,35766.475
277.0908,35751.5417
277.2767,35767.7667
277.4625,35783.5833
277.6484,35773.5833
277.8342,35762.4833
278.02,35767.2583
278.2057,35811.925
278.3915,35858.4167
278.5772,35867.8667
278.763,35849.4333
278.9487,35906.4667
279.1343,35938.3083
279.32,35927.4417
279.5057,35898.8667
279.6913,35817.9667
279.877,35811.8917
280.0625,35810.8417
280.2481,35767.8667
280.4337,35737.5333
280.6192,35793.45
280.8048,35833.4
280.9903,35804.9417
281.1758,35769.975
281.3612,35726.1583
281.5467,35719.0417
281.7321,35770.3417
281.9175,35782.8333
282.1029,35784.1333
282.2884,35790.1167
282.4737,35744.7167
282.6591,35706.3083
282.8444,35707.6
283.0297,35707.4833
283.215,35715.1417
283.4002,35711.4167
283.5855,35677.6083
283.7707,35597.9417
283.956,35580.3167
284.1412,35560.4083
284.3264,35591.4917
284.5115,35640.2417
284.6967,35655.825
284.8818,35624.1667
285.0669,35562.0167
285.252,35562.5417
285.4371,35577.45
285.6222,35536.8333
285.8072,35512.95
285.9922,35494.075
286.1772,35508.7667
286.3622,35524.2083
286.5472,35490.2083
286.7321,35443.9667
286.9171,35481.35
287.102,35494.625
287.2869,35513.9917
287.4717,35572.0583
287.6566,35582.525
287.8415,35575.9
288.0263,35568.775
288.2111,35502.7333
288.3959,35436.525
288.5806,35440.2583
288.7654,35459.0917
288.9501,35531.375
289.1348,35556.1667
289.3195,35554.1333
289.5042,35561.425
289.6889,35593.5583
289.8735,35533.975
290.0581,35514.3167
290.2428,35460.0833
290.4273,35460.875
290.6119,35504.1083
290.7965,35494.5333
290.981,35503.0333
291.1655,35503.8833
291.35,35410.3083
291.5345,35357.8333
291.719,35364.4083
291.9034,35368.7417
292.0878,35431.7083
292.2722,35423.6667
292.4566,35387.2917
292.641,35408.7333
292.8253,35395.1583
293.0096,35364.0833
293.194,35389.075
293.3783,35377.2417
293.5626,35393.45
293.7468,35397.675
293.9311,35406.65
294.1153,35342.125
294.2995,35238.6417
294.4837,35172.6833
294.6678,35109.8167
294.852,35084.4
295.0361,35104.625
295.2202,35116.4583
295.4043,35135.4
295.5884,35116.4583
295.7725,35112.0667
295.9565,35084.5417
296.1405,35025.55
296.3246,34991.8917
296.5085,35032.35
296.6925,35070.7
296.8764,35065.025
297.0603,35031.0417
297.2443,35002.3167
297.4282,34959.1583
297.612,34896.1833
297.7959,34856.7
297.9797,34833.15
298.1635,34777.2167
298.3474,34835.1417
298.5311,34867.5583
298.7149,34807.125
298.8987,34728.8333
299.0823,34695.8833
299.2661,34629.85
299.4498,34522.4833
299.6334,34522.8333
299.8171,34528.6667
300.0007,34519.4917
300.1843,34510.15
300.368,34487.9417
300.5515,34459.1083
300.7351,34428.925
300.9186,34400.0167
301.1021,34349.025
301.2857,34333.725
301.4691,34313.4833
301.6526,34336.625
301.8361,34284.2583
302.0195,34232.5167
302.2029,34211.7667
302.3863,34199.85
302.5697,34162.575
302.753,34162.9583
302.9364,34179.8583
303.1197,34207.525
303.303,34186.3417
303.4863,34117.9417
303.6696,34026.4417
303.8528,33949.2167
304.036,33915.7333
304.2192,33920.9083
304.4024,33911.5417
304.5856,33847.4833
304.7688,33840.625
304.9519,33822.1583
305.135,33788.3167
305.3181,33755.4333
305.5012,33726.4833
305.6842,33727.3333
305.8673,33704.3417
306.0504,33647.4917
306.2333,33569.7583
306.4163,33551.4917
306.5993,33507.5167
306.7822,33481.7667
306.9652,33482.8167
307.1481,33423.2
307.331,33367.4417
307.5139,33326.9333
307.6967,33273.9083
307.8796,33240.825
308.0624,33198.2333
308.2452,33153.3
308.428,33109.35
308.6107,33094.275
308.7935,33052.6917
308.9762,33021.3833
309.1589,32993.4583
309.3416,32954.8833
309.5243,32913.8833
309.7069,32883.3083
309.8896,32832.025
310.0721,32793.775
310.2548,32770.7917
310.4373,32745.7
310.6199,32754.9833
310.8024,32700.5583
310.985,32669.2667
311.1674,32610.3333
311.3499,32529.1333
311.5324,32515.9833
311.7148,32535.725
311.8973,32486.75
312.0797,32458.0583
312.2621,32442.0583
312.4445,32396.7417
312.6268,32343.775
312.8091,32314.6667
312.9915,32247.0667
313.1738,32223.425
313.356,32150.8917
313.5383,32089.9083
313.7206,32072.775
313.9027,32007.1083
314.085,31972.9417
314.2672,31958.4167
314.4493,31946.2333
314.6314,31933.5083
314.8136,31933.0083
314.9957,31871.625
315.1778,31807.675
315.3598,31789.3083
315.5419,31770.575
315.724,31756.6083
315.9059,31725.4417
316.088,31680.4667
316.2699,31686.3583
316.4519,31665.1083
316.6338,31608.5583
316.8157,31513.0167
316.9977,31478.0083
317.1795,31494.675
317.3614,31499.4333
317.5432,31493.975
317.7251,31442.8917
317.9069,31371.9833
318.0887,31345.8
318.2704,31276.1083
318.4522,31261.4083
318.6339,31253.325
318.8156,31310.9583
318.9973,31246.075
319.179,31245.7833
319.3607,31257.3
319.5423,31269.1167
319.7239,31227.6083
319.9055,31181.55
320.0871,31142.8
320.2687,31131.5417
320.4502,31112.575
320.6317,31050.6833
320.8132,31037.4
320.9947,31048.0417
321.1761,31056.6667
321.3576,31043.6917
321.5391,31020.8167
321.7205,30991.1917
321.9019,30955.675
322.0832,30899.325
322.2646,30852.0833
322.4459,30826.3417
322.6272,30776.45
322.8085,30743.8167
322.9898,30726.7667
323.1711,30686.775
323.3523,30675.1333
323.5335,30635.0083
323.7147,30673.8833
323.8959,30734.325
324.0771,30738.625
324.2582,30711.325
324.4393,30696.975
324.6204,30707.05
324.8015,30696.075
324.9826,30722.95
325.1637,30770.4083
325.3447,30762.8583
325.5257,30761.8917
325.7067,30753.2167
325.8877,30651.1167
326.0686,30553.0083
326.2496,30546.9333
326.4305,30501.6417
326.6114,30481.2167
326.7922,30467.5833
326.9731,30464.0917
327.1539,30428.575
327.3347,30421.975
327.5155,30442.625
327.6963,30491.6583
327.8771,30508.0167
328.0578,30451.6583
328.2385,30369.6833
328.4193,30343.9667
328.5999,30306.5167
328.7806,30254.5167
328.9613,30261.8833
329.1419,30231.4417
329.3225,30224.6667
329.5031,30173.6167
329.6837,30135.8333
329.8642,30089.9833
330.0447,30060.4083
330.2252,30015.7167
330.4057,29954.4667
330.5862,29955.6333
330.7667,29971.2333
330.9471,30001.3583
331.1275,30011.6417
331.3079,29965.5417
331.4883,29935.475
331.6687,29903.9333
331.849,29841.1333
332.0293,29772.75
332.2096,29718.3167
332.3899,29717.725
332.5702,29727.0167
332.7504,29749.0583
332.9306,29761.1167
333.1108,29711.425
333.291,29644.3417
333.4712,29639.4167
333.6514,29651.4167
333.8315,29632.3417
334.0116,29609.0167
334.1917,29607.0583
334.3717,29614.95
334.5518,29623.8917
334.7318,29577.0083
334.9119,29549.9083
335.0918,29560.1
335.2718,29558.7833
335.4518,29562.1917
335.6317,29546.675
335.8116,29575.5
335.9915,29518.4167
336.1714,29432.4083
336.3513,29422.2667
336.5311,29431.3917
336.7109,29430.525
336.8907,29393.3833
337.0705,29305.25
337.2502,29214.3583
337.43,29188.6917
337.6097,29142.575
337.7894,29115.575
337.9691,29124.2167
338.1488,29140.1833
338.3284,29154.4333
338.508,29187.0
338.6877,29192.3167
338.8672,29175.4667
339.0468,29111.8833
339.2263,29070.8667
339.4059,29145.2667
339.5854,29201.875
339.7649,29142.1417
339.9443,29099.8
340.1238,29073.9417
340.3032,29071.3083
340.4826,29084.075
340.662,29014.55
340.8414,28963.25
341.0207,28968.0167
341.2001,28994.7083
341.3794,28998.7167
341.5587,29025.2917
341.738,29006.7833
341.9172,28995.2083
342.0965,28949.1417
342.2757,28840.7083
342.4549,28767.2833
342.6341,28772.3917
342.8132,28800.1417
342.9923,28912.3083
343.1715,29031.15
343.3506,28974.5667
343.5296,28834.9167
343.7087,28773.675
343.8878,28703.8167
344.0668,28680.1583
344.2458,28660.5417
344.4248,28603.3083
344.6037,28584.825
344.7827,28592.1583
344.9616,28569.4083
345.1405,28579.15
345.3194,28573.7917
345.4982,28527.0083
345.6771,28491.2917
345.8559,28494.975
346.0347,28470.2
346.2135,28454.8833
346.3923,28475.525
346.571,28421.5167
346.7498,28380.5833
346.9285,28426.6333
347.1071,28369.4417
347.2859,28310.275
347.4645,28341.675
347.6431,28403.975
347.8217,28481.6417
348.0003,28463.775
348.1789,28355.5167
348.3574,28294.6417
348.5359,28229.7667
348.7145,28177.7333
348.893,28178.5083
349.0714,28173.8833
349.2499,28111.5333
349.4283,28051.0917
349.6068,27975.725
349.7852,27952.7667
349.9635,27970.5
350.1419,27962.5333
350.3202,27928.9167
350.4985,27865.7417
350.6768,27828.5667
350.8551,27807.875
351.0334,27775.625
351.2116,27744.525
351.3898,27741.3083
351.568,27715.6083
351.7462,27728.0
351.9243,27693.225
352.1025,27656.55
352.2806,27625.925
352.4587,27622.575
352.6368,27590.4833
352.8148,27527.9917
352.9929,27487.1083
353.1709,27500.5667
353.3489,27492.7333
353.5268,27447.9
353.7048,27405.2667
353.8828,27380.9583
354.0607,27341.375
354.2386,27340.6917
354.4165,27324.1833
354.5943,27292.3833
354.7722,27274.6083
354.95,27318.3417
355.1278,27304.2333
355.3056,27235.5417
355.4833,27137.9583
355.6611,27075.0
355.8388,27012.575
356.0165,26994.3167
356.1942,27028.0
356.3719,27053.0167
356.5495,27030.2333
356.7271,27016.15
356.9047,26983.0083
357.0823,26975.475
357.2599,27004.9833
357.4374,26954.4917
357.6149,26875.1833
357.7924,26812.4083
357.9699,26808.0083
358.1474,26760.2917
358.3248,26705.5083
358.5023,26661.4333
358.6797,26601.5167
358.8571,26600.8333
359.0344,26559.9083
359.2118,26499.65
359.3891,26477.1583
359.5664,26436.2667
359.7437,26421.0083
359.9209,26363.4333
360.0982,26289.3667
360.2754,26239.3
360.4526,26278.55
360.6298,26281.5917
360.807,26266.3
360.9841,26246.3167
361.1613,26212.5583
361.3383,26253.0667
361.5154,26271.125
361.6925,26222.475
361.8695,26197.05
362.0466,26148.4583
362.2236,26123.9833
362.4005,26104.7667
362.5775,26012.2417
362.7545,25929.4583
362.9314,25903.1
363.1083,25933.0083
363.2852,25995.0
363.462,25939.9083
363.6389,25936.9
363.8157,25868.8833
363.9925,25823.4333
364.1693,25769.8667
364.346,25694.9583
364.5228,25736.4
364.6996,25775.7667
364.8762,25815.9667
365.0529,25808.2667
365.2296,25813.5333
365.4062,25820.3167
365.5829,25757.7833
365.7595,25759.5083
365.9361,25773.375
366.1126,25770.7667
366.2892,26070.5917
366.4657,26518.6
366.6422,26631.2
366.8186,26674.1917
366.9951,26754.975
367.1716,26517.0167
367.348,26579.3333
367.5244,26645.7333
367.7008,26628.1
367.8772,26373.2083
368.0535,26198.6833
368.2298,26593.8417
368.4061,26667.2
368.5824,26542.3667
368.7586,26798.9333
368.9349,26659.3417
369.1111,26231.2917
369.2873,26023.0667
369.4635,26122.7417
369.6396,25964.6667
369.8158,25823.0667
369.9919,25906.7583
370.168,26059.2
370.3441,25973.9083
370.5202,25754.7167
370.6962,25618.2167
370.8722,25554.5167
371.0482,25550.1833
371.2242,25699.8417
371.4002,25944.425
371.5761,25895.6917
371.752,25809.7583
371.9279,25887.075
372.1038,25893.6417
372.2796,25761.9417
372.4555,25808.9583
372.6313,25768.4
372.8071,25634.8167
372.9829,25587.8917
373.1586,25713.4
373.3344,25673.1167
373.5101,25590.6167
373.6858,25590.225
373.8615,25543.4417
374.0371,25662.7417
374.2127,25883.9417
374.3884,25759.475
374.564,25667.475
374.7395,25682.0917
374.9151,25794.9667
375.0906,26222.35
375.2661,26264.9083
375.4416,26171.2333
375.6171,26416.0833
375.7925,26587.3833
375.968,26554.7167
376.1434,26245.05
376.3188,26157.1
376.4941,26213.5583
376.6695,26296.4333
376.8448,26405.6167
377.0201,26383.4333
377.1954,26426.525
377.3707,26554.8083
377.5459,26702.6667
377.7212,27205.925
377.8964,28011.2
378.0715,27849.175
378.2467,27543.8917
378.4218,27637.775
378.597,27095.0917
378.7721,27073.5167
378.9472,27196.7667
379.1222,27510.0333
379.2973,28216.025
379.4723,28809.4583
379.6473,29086.3667
379.8223,28441.6333
379.9972,27913.6833
380.1722,27606.8
380.3471,27523.325
380.522,27287.1
380.6969,27429.775
380.8717,27766.2
381.0466,27342.8583
381.2214,27282.575
381.3962,27206.8417
381.571,26992.1583
381.7457,26971.1167
381.9204,27195.7167
382.0952,27083.2167
382.2699,27801.025
382.4445,28233.975
382.6192,28767.0583
382.7938,29582.4833
382.9685,29693.5833
383.1431,28760.1583
383.3176,27956.4167
383.4922,27725.725
383.6667,27687.2917
383.8412,27407.2333
384.0157,27330.6083
384.1902,27599.0333
384.3646,27732.5417
384.5391,27711.7417
384.7134,27975.8333
384.8878,28673.7333
385.0622,29084.7583
385.2365,28351.275
385.4109,27804.7833
385.5852,27766.2833
385.7594,28019.3417
385.9337,28346.9083
386.1079,28871.0833
386.2822,29675.2917
386.4564,29275.975
386.6306,28766.8083
386.8047,29319.7917
386.9789,29463.3333
387.153,30043.1917
387.3271,30643.7417
387.5012,30619.3917
387.6752,31425.8083
387.8492,32083.5583
388.0233,31119.65
388.1972,30832.9417
388.3712,30868.75
388.5452,30814.875
388.7191,31229.5917
388.893,32318.8917
389.0669,31285.1167
389.2408,29587.5
389.4146,28655.6083
389.5884,27913.9083
389.7623,27595.65
389.9361,27508.025
390.1098,27694.7833
390.2835,27804.9083
390.4573,27707.125
390.631,27830.5
390.8047,28312.6833
390.9784,28303.8333
391.152,28147.725
391.3256,28393.925
391.4992,28315.775
391.6728,28090.6083
391.8464,28716.1417
392.0199,29229.9583
392.1934,28924.5917
392.3669,29651.5667
392.5403,29864.5917
392.7138,30453.8667
392.8873,31008.3167
393.0607,31659.85
393.2341,31979.0583
393.4074,31606.3083
393.5808,30412.6917
393.7542,30250.475
393.9274,30056.275
394.1007,29731.0917
394.274,30419.1333
394.4472,30360.975
394.6205,31237.9333
394.7937,32351.2333
394.9668,32354.2833
395.14,31289.0333
395.3131,30075.1417
395.4863,29449.2917
395.6594,29291.0167
395.8325,28810.5167
396.0055,28954.0583
396.1786,29143.7333
396.3516,29271.0167
396.5246,28998.2417
396.6975,28625.6167
396.8705,29378.4833
397.0434,29705.95
397.2163,28942.675
397.3892,29001.8667
397.5621,29600.3833
397.735,30047.8583
397.9077,30905.15
398.0806,30491.425
398.2534,30713.0417
398.4261,30873.6583
398.5989,31740.2083
398.7716,32084.3667
398.9443,32009.8333
399.117,31614.4333
399.2896,31415.1167
399.4623,30838.375
399.6349,30724.0333
399.8075,30154.25
399.9801,29601.6167
400.1526,29358.0167
400.3252,28359.8833
400.4977,27932.2917
400.6702,27863.2667
400.8427,27712.9083
401.0151,27930.9833
401.1875,27700.5
401.36,27844.4667
401.5323,27664.575
401.7047,27285.1917
401.877,27237.7167
402.0494,27320.775
402.2216,27864.5083
402.394,28057.5333
402.5662,27877.325
402.7385,27998.6583
402.9107,27872.8417
403.0829,27782.2833
403.2551,27624.9583
403.4272,27518.5917
403.5994,27578.625
403.7715,28136.875
403.9436,28148.1667
404.1156,28313.5583
