Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-12-22 14:01:58.051257
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1962.1917
218.2508,2004.5167
218.442,2046.9917
218.6332,2095.6167
218.8244,2140.2417
219.0156,2188.825
219.2067,2237.2917
219.3979,2287.9333
219.589,2342.9083
219.7801,2398.7
219.9712,2454.1083
220.1623,2512.3417
220.3533,2575.4167
220.5444,2638.8583
220.7354,2703.7167
220.9264,2766.2167
221.1174,2840.475
221.3083,2911.9583
221.4993,2979.8833
221.6902,3052.4
221.8812,3131.8583
222.0721,3209.5667
222.263,3293.4667
222.4538,3379.0
222.6447,3462.4583
222.8355,3553.25
223.0264,3641.825
223.2172,3732.475
223.408,3829.0083
223.5987,3927.65
223.7895,4019.7667
223.9802,4127.3
224.1709,4230.8917
224.3616,4337.6833
224.5524,4447.4417
224.743,4559.2583
224.9337,4668.025
225.1243,4792.0333
225.315,4910.5917
225.5056,5027.775
225.6962,5154.0667
225.8867,5276.9917
226.0773,5406.0
226.2678,5532.7167
226.4584,5664.8833
226.6489,5802.1833
226.8394,5931.1583
227.0298,6070.1833
227.2203,6211.1583
227.4108,6367.3
227.6012,6514.6417
227.7916,6655.6833
227.982,6810.4417
228.1723,6962.4167
228.3627,7119.65
228.5531,7269.275
228.7434,7426.3583
228.9337,7590.2583
229.124,7756.3
229.3143,7926.3833
229.5045,8106.275
229.6948,8285.325
229.885,8469.2083
230.0752,8652.9917
230.2654,8839.15
230.4556,9026.4917
230.6457,9210.1167
230.8358,9394.75
231.026,9586.0667
231.2161,9764.5917
231.4062,9960.1833
231.5963,10145.775
231.7863,10342.1917
231.9764,10548.9167
232.1664,10753.7083
232.3564,10968.225
232.5464,11174.0417
232.7364,11389.5333
232.9263,11589.5167
233.1163,11806.25
233.3062,12025.1333
233.4961,12263.9917
233.686,12484.5917
233.8758,12682.475
234.0657,12887.475
234.2555,13114.15
234.4454,13333.875
234.6352,13557.0583
234.825,13776.9083
235.0147,13985.0833
235.2045,14209.8333
235.3942,14422.225
235.5839,14640.45
235.7737,14863.6167
235.9633,15074.825
236.153,15304.4
236.3427,15539.25
236.5323,15757.15
236.7219,15971.8833
236.9115,16164.0583
237.1011,16370.5917
237.2907,16591.275
237.4803,16816.7
237.6698,17022.95
237.8593,17233.0
238.0488,17458.7167
238.2383,17669.75
238.4278,17887.5167
238.6172,18113.0083
238.8066,18330.55
238.9961,18551.7917
239.1855,18784.3583
239.3748,18992.0333
239.5642,19193.2917
239.7536,19413.8417
239.9429,19622.175
240.1322,19811.225
240.3215,20012.7083
240.5108,20216.9917
240.7001,20432.5083
240.8893,20636.0083
241.0786,20829.3583
241.2677,21023.2167
241.457,21238.675
241.6461,21400.3917
241.8353,21576.65
242.0244,21748.1917
242.2136,21917.6
242.4027,22106.725
242.5918,22273.625
242.7809,22430.0417
242.9699,22516.975
243.159,22650.5167
243.348,22863.3167
243.537,23082.575
243.726,23266.8667
243.915,23431.3083
244.1039,23572.2333
244.2929,23652.4917
244.4818,23745.4333
244.6707,23900.15
244.8596,24123.7417
245.0485,24329.7583
245.2373,24525.3083
245.4262,24698.6
245.615,24866.8167
245.8038,24993.525
245.9926,25167.125
246.1814,25290.75
246.3701,25305.875
246.5589,25371.1417
246.7476,25534.9583
246.9363,25753.4833
247.1249,25934.9167
247.3136,26117.3417
247.5023,26278.4917
247.6909,26453.5
247.8795,26610.5
248.0681,26767.175
248.2567,26927.0667
248.4453,27062.6167
248.6338,27194.6833
248.8224,27229.2333
249.0109,27213.175
249.1994,27347.75
249.3878,27544.9583
249.5763,27720.4333
249.7648,27887.3083
249.9532,28036.3833
250.1416,28220.9167
250.33,28402.3417
250.5183,28560.9917
250.7067,28690.1
250.8951,28807.925
251.0834,28926.0583
251.2717,29051.5
251.46,29156.7667
251.6483,29257.7417
251.8365,29312.4333
252.0247,29308.8583
252.213,29444.1083
252.4012,29584.6417
252.5894,29772.4833
252.7775,29905.5083
252.9657,30020.9417
253.1538,30176.825
253.3419,30294.15
253.53,30386.3583
253.7181,30497.6417
253.9062,30607.9333
254.0942,30706.9417
254.2823,30787.5917
254.4703,30868.5
254.6583,30966.425
254.8463,31058.6
255.0342,31114.1583
255.2222,31172.7833
255.4101,31191.0833
255.598,31219.6583
255.7859,31323.1917
255.9738,31464.5417
256.1616,31608.8833
256.3495,31770.925
256.5373,31892.9
256.7251,32059.1833
256.9129,32169.85
257.1006,32278.7167
257.2884,32401.9083
257.4761,32535.75
257.6638,32618.175
257.8515,32681.8083
258.0392,32760.225
258.2269,32829.5083
258.4146,32894.2167
258.6022,32977.8417
258.7898,33011.9583
258.9774,33069.2
259.165,33158.2333
259.3525,33220.0917
259.5401,33274.0083
259.7276,33370.7417
259.9151,33465.2917
260.1026,33536.9
260.2901,33626.6833
260.4776,33721.3417
260.665,33864.8667
260.8524,33987.3083
261.0398,34111.1417
261.2272,34179.9417
261.4146,34212.8
261.6019,34286.625
261.7893,34370.9
261.9766,34435.3333
262.1639,34520.8667
262.3512,34547.0583
262.5384,34570.8167
262.7257,34609.1833
262.9129,34659.1333
263.1001,34699.0333
263.2873,34790.5667
263.4745,34846.3333
263.6617,34809.6667
263.8488,34872.9083
264.0359,34937.5167
264.2231,34976.3583
264.4101,35030.375
264.5972,35087.5
264.7842,35140.6667
264.9713,35179.55
265.1583,35207.9167
265.3453,35240.9
265.5323,35304.225
265.7193,35359.6583
265.9062,35433.7083
266.0931,35477.3583
266.2801,35492.5583
266.4669,35556.2
266.6538,35612.0
266.8407,35675.225
267.0276,35672.9333
267.2143,35677.7083
267.4012,35732.3583
267.588,35698.9833
267.7747,35713.9667
267.9615,35755.4417
268.1482,35763.5667
268.3349,35794.05
268.5217,35811.5667
268.7083,35794.1833
268.895,35812.2333
269.0817,35855.675
269.2682,35865.1417
269.4549,35851.7083
269.6415,35793.2
269.8281,35799.5417
270.0146,35847.0667
270.2012,35872.6667
270.3877,35920.6167
270.5742,35929.6
270.7607,35946.8917
270.9472,35953.0667
271.1336,35949.9
271.32,35945.7083
271.5065,35929.45
271.6929,35938.4917
271.8792,35980.425
272.0656,35992.2583
272.252,36013.9333
272.4383,36039.4083
272.6246,36028.7583
272.8109,36040.4833
272.9972,36099.6083
273.1835,36141.5583
273.3697,36180.925
273.5559,36206.3667
273.7421,36226.125
273.9283,36226.45
274.1145,36229.1583
274.3007,36246.7917
274.4868,36281.0583
274.6729,36341.2667
274.859,36367.925
275.0451,36377.35
275.2311,36308.0833
275.4172,36342.95
275.6032,36380.0917
275.7892,36421.5167
275.9752,36434.0167
276.1612,36466.2
276.3472,36447.9917
276.5331,36442.0417
276.719,36454.1833
276.9049,36472.7917
277.0908,36454.2083
277.2767,36460.9
277.4625,36489.1833
277.6484,36481.275
277.8342,36457.1833
278.02,36463.8833
278.2057,36507.8583
278.3915,36556.6417
278.5772,36567.5917
278.763,36539.1167
278.9487,36587.5833
279.1343,36631.9
279.32,36615.9083
279.5057,36578.9167
279.6913,36496.4833
279.877,36488.8083
280.0625,36489.2417
280.2481,36453.875
280.4337,36421.625
280.6192,36467.6583
280.8048,36513.2333
280.9903,36483.0
281.1758,36447.4667
281.3612,36402.75
281.5467,36396.5333
281.7321,36435.3417
281.9175,36448.775
282.1029,36451.275
282.2884,36455.1583
282.4737,36410.75
282.6591,36373.8333
282.8444,36375.8167
283.0297,36369.0
283.215,36382.2083
283.4002,36378.475
283.5855,36326.8417
283.7707,36263.1583
283.956,36227.2667
284.1412,36213.5917
284.3264,36236.6583
284.5115,36279.5917
284.6967,36293.2167
284.8818,36262.0083
285.0669,36195.9
285.252,36200.8833
285.4371,36207.1167
285.6222,36169.5167
285.8072,36138.125
285.9922,36116.55
286.1772,36144.025
286.3622,36168.9583
286.5472,36117.6917
286.7321,36076.5833
286.9171,36109.9417
287.102,36120.675
287.2869,36145.7417
287.4717,36202.0
287.6566,36201.45
287.8415,36200.7917
288.0263,36181.6167
288.2111,36111.4333
288.3959,36047.1167
288.5806,36056.5167
288.7654,36062.4167
288.9501,36140.425
289.1348,36159.275
289.3195,36159.5667
289.5042,36180.15
289.6889,36201.3
289.8735,36136.975
290.0581,36118.0167
290.2428,36059.8917
290.4273,36053.6583
290.6119,36097.5333
290.7965,36094.95
290.981,36099.675
291.1655,36086.7667
291.35,36000.125
291.5345,35938.4417
291.719,35937.4583
291.9034,35957.15
292.0878,36017.4083
292.2722,36010.1917
292.4566,35967.8917
292.641,35980.7417
292.8253,35978.8833
293.0096,35938.8333
293.194,35958.9167
293.3783,35952.025
293.5626,35970.8
293.7468,35976.2917
293.9311,35982.6
294.1153,35911.8583
294.2995,35800.375
294.4837,35733.825
294.6678,35674.55
294.852,35659.0333
295.0361,35670.225
295.2202,35676.0833
295.4043,35694.9333
295.5884,35680.5167
295.7725,35669.1833
295.9565,35634.3333
296.1405,35569.475
296.3246,35530.5833
296.5085,35580.8167
296.6925,35624.4917
296.8764,35611.95
297.0603,35588.075
297.2443,35558.85
297.4282,35505.3667
297.612,35458.875
297.7959,35395.1083
297.9797,35374.0417
298.1635,35315.4667
298.3474,35369.8667
298.5311,35410.3417
298.7149,35342.4583
298.8987,35265.025
299.0823,35229.7167
299.2661,35158.3417
299.4498,35055.275
299.6334,35047.8
299.8171,35057.0083
300.0007,35027.1917
300.1843,35021.0917
300.368,35000.85
300.5515,34969.7
300.7351,34945.2917
300.9186,34916.3583
301.1021,34859.9583
301.2857,34851.75
301.4691,34823.75
301.6526,34838.8833
301.8361,34786.2833
302.0195,34742.5667
302.2029,34716.7167
302.3863,34713.6
302.5697,34665.0417
302.753,34668.8833
302.9364,34684.8083
303.1197,34710.7417
303.303,34684.7667
303.4863,34623.7583
303.6696,34526.75
303.8528,34450.3833
304.036,34412.15
304.2192,34424.3
304.4024,34405.675
304.5856,34344.575
304.7688,34332.1917
304.9519,34314.2417
305.135,34275.7917
305.3181,34243.3417
305.5012,34219.4
305.6842,34214.2083
305.8673,34195.7333
306.0504,34137.55
306.2333,34056.075
306.4163,34036.5333
306.5993,33986.5417
306.7822,33966.4167
306.9652,33953.25
307.1481,33893.5667
307.331,33851.8
307.5139,33800.3583
307.6967,33755.4667
307.8796,33707.8417
308.0624,33682.8417
308.2452,33622.1083
308.428,33579.0333
308.6107,33565.3667
308.7935,33514.5083
308.9762,33492.5667
309.1589,33455.2083
309.3416,33420.5833
309.5243,33380.0917
309.7069,33339.3667
309.8896,33292.5417
310.0721,33245.8167
310.2548,33220.7833
310.4373,33206.1333
310.6199,33204.575
310.8024,33157.8417
310.985,33134.6917
311.1674,33064.4917
311.3499,32992.0833
311.5324,32975.7667
311.7148,32999.225
311.8973,32949.05
312.0797,32916.6667
312.2621,32897.55
312.4445,32849.9417
312.6268,32794.325
312.8091,32769.075
312.9915,32702.8417
313.1738,32670.1167
313.356,32599.1583
313.5383,32538.7833
313.7206,32526.0417
313.9027,32466.1333
314.085,32431.1417
314.2672,32399.9333
314.4493,32387.9
314.6314,32384.2333
314.8136,32381.075
314.9957,32323.95
315.1778,32256.175
315.3598,32227.125
315.5419,32214.5833
315.724,32197.075
315.9059,32168.1833
316.088,32130.6667
316.2699,32132.0833
316.4519,32107.575
316.6338,32049.6
316.8157,31962.3417
316.9977,31918.4333
317.1795,31926.7333
317.3614,31937.9417
317.5432,31926.625
317.7251,31879.0833
317.9069,31803.125
318.0887,31779.1833
318.2704,31712.8
318.4522,31688.1333
318.6339,31697.6167
318.8156,31741.6333
318.9973,31688.3417
319.179,31683.0
319.3607,31691.6667
319.5423,31702.575
319.7239,31670.8333
319.9055,31624.7917
320.0871,31581.5
320.2687,31567.775
320.4502,31559.9583
320.6317,31492.4917
320.8132,31486.975
320.9947,31488.8917
321.1761,31493.5917
321.3576,31477.9583
321.5391,31457.9667
321.7205,31419.175
321.9019,31389.3083
322.0832,31337.8583
322.2646,31287.3917
322.4459,31256.125
322.6272,31219.2083
322.8085,31180.5
322.9898,31157.0667
323.1711,31122.6083
323.3523,31105.25
323.5335,31074.8
323.7147,31100.6083
323.8959,31170.125
324.0771,31178.575
324.2582,31146.4417
324.4393,31140.15
324.6204,31151.3917
324.8015,31134.2167
324.9826,31169.0
325.1637,31207.0083
325.3447,31201.7333
325.5257,31206.9667
325.7067,31197.8083
325.8877,31095.2583
326.0686,30999.6167
326.2496,30982.6583
326.4305,30937.1417
326.6114,30913.625
326.7922,30905.4167
326.9731,30902.325
327.1539,30869.4083
327.3347,30865.8917
327.5155,30880.475
327.6963,30932.825
327.8771,30951.5833
328.0578,30904.4
328.2385,30799.225
328.4193,30777.475
328.5999,30746.5
328.7806,30687.0417
328.9613,30697.625
329.1419,30668.575
329.3225,30675.2083
329.5031,30621.8917
329.6837,30590.25
329.8642,30536.6917
330.0447,30511.825
330.2252,30452.1667
330.4057,30402.5417
330.5862,30391.4083
330.7667,30413.4
330.9471,30445.3167
331.1275,30452.9667
331.3079,30401.875
331.4883,30365.5333
331.6687,30346.1
331.849,30269.7833
332.0293,30202.1083
332.2096,30154.9333
332.3899,30155.3083
332.5702,30166.0583
332.7504,30189.775
332.9306,30201.0833
333.1108,30149.6333
333.291,30091.0167
333.4712,30071.0833
333.6514,30090.55
333.8315,30077.025
334.0116,30046.0083
334.1917,30048.8
334.3717,30057.9333
334.5518,30061.025
334.7318,30018.3417
334.9119,29988.3333
335.0918,30002.125
335.2718,30007.125
335.4518,30003.0333
335.6317,29993.6333
335.8116,30015.9833
335.9915,29960.2417
336.1714,29876.225
336.3513,29864.55
336.5311,29869.9833
336.7109,29873.0333
336.8907,29842.5583
337.0705,29750.6167
337.2502,29653.175
337.43,29624.975
337.6097,29584.0333
337.7894,29566.5833
337.9691,29555.525
338.1488,29575.9
338.3284,29584.6833
338.508,29627.2167
338.6877,29632.9917
338.8672,29615.6917
339.0468,29557.9
339.2263,29503.9417
339.4059,29589.0333
339.5854,29649.9583
339.7649,29578.05
339.9443,29550.05
340.1238,29531.925
340.3032,29526.2083
340.4826,29529.9
340.662,29457.825
340.8414,29406.2417
341.0207,29420.0333
341.2001,29441.9167
341.3794,29439.4
341.5587,29473.2833
341.738,29449.5667
341.9172,29439.7333
342.0965,29398.45
342.2757,29287.7917
342.4549,29214.1167
342.6341,29208.8917
342.8132,29240.2333
342.9923,29361.8083
343.1715,29474.3083
343.3506,29428.1667
343.5296,29280.925
343.7087,29210.5917
343.8878,29139.925
344.0668,29110.3
344.2458,29101.4917
344.4248,29049.55
344.6037,29026.7083
344.7827,29037.0167
344.9616,29010.2167
345.1405,29025.2
345.3194,29021.3417
345.4982,28972.5917
345.6771,28939.6417
345.8559,28946.1167
346.0347,28917.2167
346.2135,28903.9833
346.3923,28917.925
346.571,28871.5583
346.7498,28830.8667
346.9285,28872.925
347.1071,28820.1583
347.2859,28765.3917
347.4645,28789.625
347.6431,28853.2583
347.8217,28931.625
348.0003,28912.9
348.1789,28814.5917
348.3574,28741.6583
348.5359,28681.0083
348.7145,28623.8833
348.893,28619.9667
349.0714,28613.5917
349.2499,28552.7667
349.4283,28490.8083
349.6068,28423.1667
349.7852,28398.2583
349.9635,28421.6833
350.1419,28416.7917
350.3202,28387.5667
350.4985,28325.225
350.6768,28278.7833
350.8551,28252.075
351.0334,28229.9833
351.2116,28198.275
351.3898,28195.9583
351.568,28162.6667
351.7462,28184.4
351.9243,28151.0833
352.1025,28104.3417
352.2806,28071.825
352.4587,28066.7667
352.6368,28040.975
352.8148,27973.5667
352.9929,27928.8
353.1709,27949.1417
353.3489,27943.4
353.5268,27897.4083
353.7048,27849.7833
353.8828,27841.775
354.0607,27784.5333
354.2386,27782.6083
354.4165,27762.1417
354.5943,27727.675
354.7722,27723.2917
354.95,27765.6083
355.1278,27758.3333
355.3056,27682.6167
355.4833,27578.6917
355.6611,27510.2083
355.8388,27452.275
356.0165,27427.825
356.1942,27467.5333
356.3719,27494.9667
356.5495,27466.8833
356.7271,27452.05
356.9047,27423.5833
357.0823,27417.825
357.2599,27441.9417
357.4374,27404.7833
357.6149,27326.6833
357.7924,27264.6583
357.9699,27249.2417
358.1474,27202.375
358.3248,27137.4
358.5023,27102.4167
358.6797,27032.675
358.8571,27037.5833
359.0344,26998.9417
359.2118,26942.3417
359.3891,26912.7333
359.5664,26871.9167
359.7437,26863.7417
359.9209,26797.9667
360.0982,26720.8167
360.2754,26672.65
360.4526,26711.3917
360.6298,26723.1583
360.807,26701.95
360.9841,26670.6417
361.1613,26636.1833
361.3383,26683.3917
361.5154,26701.4833
361.6925,26658.3167
361.8695,26634.075
362.0466,26590.7583
362.2236,26557.95
362.4005,26543.9917
362.5775,26457.7833
362.7545,26373.6167
362.9314,26344.9333
363.1083,26368.5417
363.2852,26440.35
363.462,26377.9833
363.6389,26380.2417
363.8157,26316.1917
363.9925,26258.6583
364.1693,26218.125
364.346,26137.9417
364.5228,26168.5
364.6996,26211.3083
364.8762,26253.1167
365.0529,26241.5917
365.2296,26249.125
365.4062,26254.075
365.5829,26197.1167
365.7595,26194.5417
365.9361,26209.5417
366.1126,26201.5083
366.2892,26509.2583
366.4657,26973.7583
366.6422,27096.9
366.8186,27126.8083
366.9951,27217.8167
367.1716,26968.3583
367.348,27032.9167
367.5244,27097.7917
367.7008,27092.4917
367.8772,26845.5
368.0535,26633.2917
368.2298,27036.7083
368.4061,27143.625
368.5824,26988.7167
368.7586,27262.825
368.9349,27140.0
369.1111,26694.975
369.2873,26470.8583
369.4635,26572.2333
369.6396,26421.7917
369.8158,26277.4167
369.9919,26358.3833
370.168,26511.4583
370.3441,26439.1333
370.5202,26202.5667
370.6962,26064.6833
370.8722,25988.5583
371.0482,25993.725
371.2242,26141.1167
371.4002,26404.4083
371.5761,26357.8417
371.752,26251.8083
371.9279,26316.7667
372.1038,26337.1667
372.2796,26195.6917
372.4555,26245.9583
372.6313,26204.9083
372.8071,26066.7417
372.9829,26023.1333
373.1586,26144.2417
373.3344,26116.0417
373.5101,26031.7
373.6858,26023.625
373.8615,25974.1083
374.0371,26091.8
374.2127,26339.8167
374.3884,26218.2833
374.564,26115.1667
374.7395,26116.075
374.9151,26229.9417
375.0906,26672.875
375.2661,26740.2333
375.4416,26631.6083
375.6171,26876.0083
375.7925,27050.5167
375.968,27038.2167
376.1434,26707.825
376.3188,26605.375
376.4941,26653.2833
376.6695,26752.325
376.8448,26873.5417
377.0201,26849.45
377.1954,26888.4833
377.3707,27026.325
377.5459,27163.4417
377.7212,27666.2833
377.8964,28508.8417
378.0715,28375.275
378.2467,28021.275
378.4218,28140.525
378.597,27556.5833
378.7721,27542.9667
378.9472,27662.5833
379.1222,27977.1
379.2973,28694.5
379.4723,29300.0083
379.6473,29617.6583
379.8223,28949.25
379.9972,28385.925
380.1722,28070.6583
380.3471,27998.9917
380.522,27765.575
380.6969,27892.5667
380.8717,28274.0167
381.0466,27838.7583
381.2214,27768.5917
381.3962,27696.35
381.571,27461.7583
381.7457,27435.4583
381.9204,27675.7917
382.0952,27542.2833
382.2699,28272.2417
382.4445,28717.675
382.6192,29246.65
382.7938,30080.85
382.9685,30232.8417
383.1431,29276.0
383.3176,28418.875
383.4922,28181.8833
383.6667,28149.9
383.8412,27877.3
384.0157,27788.6
384.1902,28054.4917
384.3646,28216.3583
384.5391,28189.3083
384.7134,28442.325
384.8878,29142.8917
385.0622,29621.2167
385.2365,28876.675
385.4109,28281.825
385.5852,28223.575
385.7594,28476.4917
385.9337,28830.9583
386.1079,29351.125
386.2822,30181.7083
386.4564,29819.25
386.6306,29250.1417
386.8047,29796.4333
386.9789,29954.6667
387.153,30527.8667
387.3271,31212.3
387.5012,31110.5417
387.6752,31951.8667
387.8492,32655.375
388.0233,31687.6
388.1972,31340.3333
388.3712,31392.0583
388.5452,31321.325
388.7191,31731.9667
388.893,32902.6917
389.0669,31896.5333
389.2408,30111.575
389.4146,29149.1333
389.5884,28371.8583
389.7623,28063.6
389.9361,27984.0167
390.1098,28180.4083
390.2835,28306.175
390.4573,28186.5917
390.631,28301.95
390.8047,28802.0417
390.9784,28811.1333
391.152,28638.2
391.3256,28883.4417
391.4992,28827.8083
391.6728,28565.7083
391.8464,29194.0917
392.0199,29748.3333
392.1934,29424.125
392.3669,30154.5083
392.5403,30367.7
392.7138,30965.9667
392.8873,31525.2167
393.0607,32185.9333
393.2341,32516.6667
393.4074,32176.7583
393.5808,30921.0833
393.7542,30734.4417
393.9274,30577.1583
394.1007,30211.5
394.274,30976.4333
394.4472,30860.2417
394.6205,31760.6667
394.7937,32923.4583
394.9668,32976.7917
395.14,31890.0167
395.3131,30623.0417
395.4863,29933.2167
395.6594,29808.825
395.8325,29317.325
396.0055,29480.625
396.1786,29642.0417
396.3516,29795.2417
396.5246,29517.1583
396.6975,29105.3
396.8705,29832.225
397.0434,30256.3417
397.2163,29439.625
397.3892,29496.2667
397.5621,30105.1167
397.735,30575.825
397.9077,31482.6
398.0806,31069.0833
398.2534,31226.225
398.4261,31421.1667
398.5989,32258.575
398.7716,32700.875
398.9443,32590.55
399.117,32199.7417
399.2896,31976.9917
399.4623,31381.7417
399.6349,31273.3833
399.8075,30717.875
399.9801,30128.425
400.1526,29920.875
400.3252,28881.2917
400.4977,28434.8833
400.6702,28381.9
400.8427,28207.2333
401.0151,28465.6667
401.1875,28226.2333
401.36,28363.2583
401.5323,28204.0417
401.7047,27793.275
401.877,27756.775
402.0494,27831.6167
402.2216,28396.725
402.394,28618.6833
402.5662,28404.8
402.7385,28547.625
402.9107,28404.8333
403.0829,28307.0583
403.2551,28148.8917
403.4272,28028.2917
403.5994,28097.5583
403.7715,28662.825
403.9436,28703.375
404.1156,28853.95
