Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 10:19:27.346939
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1926.3417
218.2508,1967.1833
218.442,2008.5583
218.6332,2055.2
218.8244,2099.1583
219.0156,2146.8917
219.2067,2193.9333
219.3979,2244.7083
219.589,2298.3667
219.7801,2351.925
219.9712,2405.725
220.1623,2461.5917
220.3533,2523.4167
220.5444,2585.9417
220.7354,2650.8917
220.9264,2713.9583
221.1174,2782.2083
221.3083,2854.0917
221.4993,2920.2167
221.6902,2992.6583
221.8812,3068.875
222.0721,3146.0917
222.263,3225.8333
222.4538,3308.175
222.6447,3391.3667
222.8355,3481.7333
223.0264,3565.2417
223.2172,3652.3167
223.408,3750.7167
223.5987,3845.2833
223.7895,3938.0667
223.9802,4041.075
224.1709,4142.975
224.3616,4247.0833
224.5524,4353.575
224.743,4467.125
224.9337,4570.8333
225.1243,4691.725
225.315,4804.4917
225.5056,4919.975
225.6962,5043.4333
225.8867,5166.7417
226.0773,5294.2417
226.2678,5417.0583
226.4584,5545.675
226.6489,5678.2417
226.8394,5805.3083
227.0298,5939.0083
227.2203,6080.3083
227.4108,6232.475
227.6012,6374.675
227.7916,6517.0
227.982,6666.9667
228.1723,6811.6833
228.3627,6968.1
228.5531,7112.9833
228.7434,7265.5083
228.9337,7424.3917
229.124,7586.625
229.3143,7753.2667
229.5045,7930.4833
229.6948,8101.7833
229.885,8281.0917
230.0752,8462.925
230.2654,8642.1917
230.4556,8826.7833
230.6457,9007.5
230.8358,9187.5667
231.026,9371.7917
231.2161,9548.2583
231.4062,9738.6417
231.5963,9919.525
231.7863,10111.1917
231.9764,10313.6083
232.1664,10513.35
232.3564,10723.7
232.5464,10922.1833
232.7364,11134.675
232.9263,11328.8
233.1163,11545.4167
233.3062,11756.85
233.4961,11986.65
233.686,12197.0
233.8758,12396.1667
234.0657,12588.75
234.2555,12812.925
234.4454,13028.8667
234.6352,13244.7833
234.825,13461.2
235.0147,13666.475
235.2045,13881.1917
235.3942,14090.2667
235.5839,14306.8
235.7737,14517.4583
235.9633,14722.5
236.153,14951.7667
236.3427,15172.1833
236.5323,15389.9667
236.7219,15598.975
236.9115,15783.2083
237.1011,15982.325
237.2907,16203.0083
237.4803,16420.9167
237.6698,16622.8333
237.8593,16832.7
238.0488,17040.6917
238.2383,17253.225
238.4278,17456.375
238.6172,17685.7083
238.8066,17896.5333
238.9961,18111.1417
239.1855,18326.2583
239.3748,18532.6167
239.5642,18728.65
239.7536,18945.025
239.9429,19144.0167
240.1322,19329.9167
240.3215,19530.3083
240.5108,19734.6083
240.7001,19939.675
240.8893,20133.9417
241.0786,20323.325
241.2677,20514.5917
241.457,20722.5
241.6461,20878.6417
241.8353,21045.7583
242.0244,21211.35
242.2136,21380.5667
242.4027,21558.3
242.5918,21723.7833
242.7809,21874.8333
242.9699,21967.825
243.159,22092.775
243.348,22302.5833
243.537,22514.5583
243.726,22689.05
243.915,22839.4583
244.1039,22980.275
244.2929,23062.2583
244.4818,23147.1917
244.6707,23312.7917
244.8596,23521.375
245.0485,23716.275
245.2373,23898.05
245.4262,24075.5
245.615,24228.35
245.8038,24353.7333
245.9926,24525.975
246.1814,24637.7917
246.3701,24657.0083
246.5589,24724.225
246.7476,24875.9417
246.9363,25094.0583
247.1249,25265.225
247.3136,25442.5917
247.5023,25597.775
247.6909,25766.3083
247.8795,25918.6333
248.0681,26080.9
248.2567,26229.6
248.4453,26364.8583
248.6338,26482.7
248.8224,26512.5167
249.0109,26502.725
249.1994,26629.5
249.3878,26821.275
249.5763,26999.4833
249.7648,27149.7833
249.9532,27300.5583
250.1416,27484.4583
250.33,27651.4917
250.5183,27811.8833
250.7067,27942.9333
250.8951,28055.5667
251.0834,28168.525
251.2717,28278.5083
251.46,28384.8
251.6483,28485.45
251.8365,28524.5917
252.0247,28526.5833
252.213,28661.4417
252.4012,28795.4917
252.5894,28975.525
252.7775,29105.6583
252.9657,29221.8833
253.1538,29372.6083
253.3419,29486.5167
253.53,29575.6083
253.7181,29683.325
253.9062,29787.6833
254.0942,29887.8167
254.2823,29965.725
254.4703,30045.7333
254.6583,30136.2667
254.8463,30227.4
255.0342,30282.5917
255.2222,30333.825
255.4101,30348.1583
255.598,30377.0
255.7859,30485.3417
255.9738,30628.325
256.1616,30776.2167
256.3495,30929.425
256.5373,31046.9667
256.7251,31205.425
256.9129,31310.3667
257.1006,31405.6917
257.2884,31529.5583
257.4761,31662.0
257.6638,31750.0417
257.8515,31804.2417
258.0392,31887.4833
258.2269,31948.8583
258.4146,32015.6167
258.6022,32088.1083
258.7898,32127.975
258.9774,32188.7833
259.165,32264.3167
259.3525,32336.4833
259.5401,32398.7083
259.7276,32495.4167
259.9151,32576.6583
260.1026,32644.6667
260.2901,32735.475
260.4776,32824.4583
260.665,32960.4583
260.8524,33081.225
261.0398,33203.675
261.2272,33271.4583
261.4146,33313.5583
261.6019,33381.3917
261.7893,33468.9833
261.9766,33538.125
262.1639,33605.8833
262.3512,33631.1917
262.5384,33662.2417
262.7257,33699.525
262.9129,33748.6
263.1001,33792.175
263.2873,33880.1333
263.4745,33941.9833
263.6617,33899.75
263.8488,33965.0417
264.0359,34012.2
264.2231,34054.8917
264.4101,34117.6083
264.5972,34170.9
264.7842,34220.9667
264.9713,34261.025
265.1583,34289.7
265.3453,34333.4333
265.5323,34396.6167
265.7193,34455.55
265.9062,34524.4167
266.0931,34561.4667
266.2801,34584.4667
266.4669,34647.75
266.6538,34696.25
266.8407,34765.2917
267.0276,34770.6417
267.2143,34782.5417
267.4012,34821.3667
267.588,34797.5583
267.7747,34822.25
267.9615,34850.3417
268.1482,34863.3083
268.3349,34907.425
268.5217,34917.725
268.7083,34904.3417
268.895,34924.3583
269.0817,34964.6583
269.2682,34982.625
269.4549,34959.5583
269.6415,34907.2917
269.8281,34913.5167
270.0146,34962.8833
270.2012,35004.6583
270.3877,35037.8
270.5742,35045.4417
270.7607,35058.8333
270.9472,35076.25
271.1336,35082.125
271.32,35069.5333
271.5065,35055.1917
271.6929,35065.05
271.8792,35116.2917
272.0656,35128.2333
272.252,35148.75
272.4383,35171.2583
272.6246,35173.2583
272.8109,35170.0167
272.9972,35237.5583
273.1835,35280.475
273.3697,35322.6667
273.5559,35341.75
273.7421,35366.7
273.9283,35370.525
274.1145,35374.3417
274.3007,35400.475
274.4868,35428.025
274.6729,35487.4167
274.859,35513.8833
275.0451,35526.3417
275.2311,35460.425
275.4172,35495.4167
275.6032,35540.9667
275.7892,35589.5
275.9752,35597.675
276.1612,35638.45
276.3472,35618.6
276.5331,35614.7417
276.719,35627.6417
276.9049,35649.3083
277.0908,35623.8917
277.2767,35643.025
277.4625,35661.25
277.6484,35660.9833
277.8342,35649.8333
278.02,35647.4417
278.2057,35692.9417
278.3915,35753.925
278.5772,35751.9917
278.763,35732.3667
278.9487,35782.3083
279.1343,35827.1083
279.32,35808.8
279.5057,35779.1667
279.6913,35693.9
279.877,35688.4333
280.0625,35690.5083
280.2481,35659.9833
280.4337,35628.1667
280.6192,35682.2333
280.8048,35725.425
280.9903,35691.95
281.1758,35662.9167
281.3612,35619.8417
281.5467,35616.8333
281.7321,35657.0
281.9175,35676.8917
282.1029,35673.475
282.2884,35691.125
282.4737,35634.7167
282.6591,35594.1333
282.8444,35606.025
283.0297,35599.3917
283.215,35603.8
283.4002,35608.2333
283.5855,35561.1583
283.7707,35494.9667
283.956,35473.3917
284.1412,35457.3417
284.3264,35484.6167
284.5115,35530.3667
284.6967,35556.15
284.8818,35522.9
285.0669,35467.7
285.252,35462.9
285.4371,35470.6667
285.6222,35433.1167
285.8072,35405.0583
285.9922,35389.9667
286.1772,35402.75
286.3622,35429.5833
286.5472,35398.4917
286.7321,35349.9333
286.9171,35381.8667
287.102,35392.1
287.2869,35419.7583
287.4717,35476.6833
287.6566,35475.15
287.8415,35475.0667
288.0263,35463.675
288.2111,35397.6917
288.3959,35341.4
288.5806,35347.0
288.7654,35362.4667
288.9501,35435.25
289.1348,35455.975
289.3195,35457.8167
289.5042,35474.7333
289.6889,35506.0917
289.8735,35439.6
290.0581,35420.0167
290.2428,35360.9583
290.4273,35368.7417
290.6119,35398.025
290.7965,35399.3833
290.981,35406.4917
291.1655,35395.925
291.35,35302.7917
291.5345,35256.6833
291.719,35265.5833
291.9034,35285.2583
292.0878,35335.925
292.2722,35331.3333
292.4566,35292.9833
292.641,35304.45
292.8253,35302.1
293.0096,35270.7833
293.194,35294.1167
293.3783,35283.5
293.5626,35307.1083
293.7468,35306.3667
293.9311,35311.1833
294.1153,35250.2083
294.2995,35141.15
294.4837,35081.45
294.6678,35025.2
294.852,34994.35
295.0361,35015.0583
295.2202,35028.2
295.4043,35043.7417
295.5884,35027.4833
295.7725,35023.2833
295.9565,34993.3333
296.1405,34924.2667
296.3246,34903.35
296.5085,34943.6583
296.6925,34987.8583
296.8764,34964.975
297.0603,34947.1
297.2443,34914.3667
297.4282,34865.2083
297.612,34812.425
297.7959,34757.0667
297.9797,34748.1667
298.1635,34692.8583
298.3474,34744.425
298.5311,34771.1667
298.7149,34721.7083
298.8987,34642.525
299.0823,34601.3167
299.2661,34531.8167
299.4498,34438.6917
299.6334,34430.8083
299.8171,34440.475
300.0007,34422.1417
300.1843,34416.0583
300.368,34394.775
300.5515,34360.475
300.7351,34341.55
300.9186,34304.6167
301.1021,34257.9333
301.2857,34245.3833
301.4691,34227.7083
301.6526,34237.6
301.8361,34193.3583
302.0195,34152.7167
302.2029,34122.6833
302.3863,34113.2917
302.5697,34069.1
302.753,34069.8917
302.9364,34092.8167
303.1197,34116.55
303.303,34089.9
303.4863,34033.0917
303.6696,33938.9
303.8528,33863.2833
304.036,33826.8667
304.2192,33836.4417
304.4024,33817.0583
304.5856,33764.5583
304.7688,33742.9333
304.9519,33737.7417
305.135,33699.1833
305.3181,33671.5917
305.5012,33632.8417
305.6842,33635.1417
305.8673,33618.3083
306.0504,33566.3667
306.2333,33479.1583
306.4163,33465.1417
306.5993,33423.0583
306.7822,33401.9333
306.9652,33381.0333
307.1481,33336.85
307.331,33285.9
307.5139,33237.3
307.6967,33192.375
307.8796,33146.4917
308.0624,33120.8417
308.2452,33061.0
308.428,33022.2333
308.6107,33002.625
308.7935,32952.2583
308.9762,32933.0167
309.1589,32901.1667
309.3416,32868.9333
309.5243,32826.6417
309.7069,32793.2583
309.8896,32741.5583
310.0721,32705.35
310.2548,32683.8833
310.4373,32656.2333
310.6199,32660.6
310.8024,32616.95
310.985,32591.8917
311.1674,32514.2333
311.3499,32435.9333
311.5324,32430.4333
311.7148,32449.7083
311.8973,32406.2
312.0797,32375.925
312.2621,32353.925
312.4445,32317.9083
312.6268,32256.5667
312.8091,32234.1583
312.9915,32156.7083
313.1738,32127.75
313.356,32067.0167
313.5383,32008.6083
313.7206,31992.4083
313.9027,31928.075
314.085,31897.1583
314.2672,31869.3167
314.4493,31859.3917
314.6314,31852.5083
314.8136,31849.75
314.9957,31793.2667
315.1778,31719.675
315.3598,31697.3333
315.5419,31688.4
315.724,31674.7417
315.9059,31645.7917
316.088,31603.4667
316.2699,31610.4083
316.4519,31581.4583
316.6338,31521.4083
316.8157,31423.7167
316.9977,31395.9417
317.1795,31408.95
317.3614,31416.85
317.5432,31405.35
317.7251,31356.075
317.9069,31287.975
318.0887,31267.3167
318.2704,31187.225
318.4522,31175.2333
318.6339,31172.45
318.8156,31226.3583
318.9973,31171.8667
319.179,31160.75
319.3607,31175.6167
319.5423,31180.35
319.7239,31148.375
319.9055,31098.5833
320.0871,31067.4917
320.2687,31046.375
320.4502,31032.6833
320.6317,30971.4833
320.8132,30961.725
320.9947,30967.5083
321.1761,30968.8417
321.3576,30953.4083
321.5391,30929.7667
321.7205,30901.9917
321.9019,30870.8583
322.0832,30819.2833
322.2646,30773.1833
322.4459,30735.9333
322.6272,30698.2917
322.8085,30659.6667
322.9898,30646.0
323.1711,30592.6333
323.3523,30590.8083
323.5335,30556.175
323.7147,30582.5333
323.8959,30643.3917
324.0771,30648.3083
324.2582,30621.0167
324.4393,30610.1083
324.6204,30623.4333
324.8015,30609.9833
324.9826,30644.0917
325.1637,30678.7167
325.3447,30670.1583
325.5257,30680.075
325.7067,30667.7
325.8877,30566.1333
326.0686,30467.1167
326.2496,30459.925
326.4305,30415.9417
326.6114,30400.0667
326.7922,30389.1583
326.9731,30378.6417
327.1539,30342.7333
327.3347,30344.125
327.5155,30354.1083
327.6963,30406.1667
327.8771,30423.5583
328.0578,30368.325
328.2385,30282.1667
328.4193,30262.3
328.5999,30221.9
328.7806,30173.75
328.9613,30179.1917
329.1419,30146.675
329.3225,30145.65
329.5031,30092.2417
329.6837,30059.6083
329.8642,30016.85
330.0447,29979.7917
330.2252,29929.8167
330.4057,29877.5833
330.5862,29865.3583
330.7667,29890.0
330.9471,29919.2667
331.1275,29930.95
331.3079,29873.325
331.4883,29847.4333
331.6687,29816.9333
331.849,29756.275
332.0293,29681.2917
332.2096,29632.8083
332.3899,29628.0
332.5702,29640.8
332.7504,29670.2917
332.9306,29674.9917
333.1108,29624.225
333.291,29564.425
333.4712,29546.525
333.6514,29560.8917
333.8315,29548.9583
334.0116,29526.8
334.1917,29516.075
334.3717,29529.0083
334.5518,29543.625
334.7318,29488.275
334.9119,29468.4
335.0918,29476.0083
335.2718,29475.525
335.4518,29468.2
335.6317,29464.775
335.8116,29492.0417
335.9915,29432.1083
336.1714,29351.85
336.3513,29339.525
336.5311,29345.8167
336.7109,29347.0833
336.8907,29312.3167
337.0705,29216.3833
337.2502,29122.6917
337.43,29105.0417
337.6097,29054.45
337.7894,29032.1917
337.9691,29026.125
338.1488,29052.95
338.3284,29054.1583
338.508,29103.3
338.6877,29098.225
338.8672,29082.8583
339.0468,29027.1583
339.2263,28979.65
339.4059,29053.225
339.5854,29112.2083
339.7649,29044.05
339.9443,29016.1667
340.1238,28993.9333
340.3032,28997.15
340.4826,28996.5083
340.662,28926.625
340.8414,28870.325
341.0207,28884.4417
341.2001,28899.7
341.3794,28901.6
341.5587,28942.2833
341.738,28918.4
341.9172,28895.1667
342.0965,28864.3083
342.2757,28744.575
342.4549,28673.8667
342.6341,28678.9417
342.8132,28706.45
342.9923,28816.7667
343.1715,28933.8917
343.3506,28885.2917
343.5296,28744.425
343.7087,28677.3333
343.8878,28609.5333
344.0668,28576.1417
344.2458,28573.0917
344.4248,28514.4417
344.6037,28495.3667
344.7827,28501.4667
344.9616,28473.275
345.1405,28491.5
345.3194,28482.5417
345.4982,28438.025
345.6771,28410.4917
345.8559,28403.4167
346.0347,28384.3
346.2135,28365.1167
346.3923,28384.5417
346.571,28326.6417
346.7498,28288.7
346.9285,28330.95
347.1071,28277.8417
347.2859,28222.1333
347.4645,28253.225
347.6431,28305.4167
347.8217,28389.6
348.0003,28364.5333
348.1789,28262.4917
348.3574,28199.8917
348.5359,28139.875
348.7145,28080.8583
348.893,28082.4167
349.0714,28082.5167
349.2499,28017.4667
349.4283,27958.625
349.6068,27884.7167
349.7852,27865.4667
349.9635,27878.5833
350.1419,27868.7667
350.3202,27832.8667
350.4985,27784.4
350.6768,27735.925
350.8551,27715.85
351.0334,27689.6417
351.2116,27657.0167
351.3898,27656.2417
351.568,27624.3
351.7462,27636.4667
351.9243,27609.4
352.1025,27572.6917
352.2806,27530.4917
352.4587,27531.15
352.6368,27499.7417
352.8148,27431.6417
352.9929,27398.05
353.1709,27406.1667
353.3489,27398.2167
353.5268,27351.8583
353.7048,27305.5917
353.8828,27294.8083
354.0607,27242.2833
354.2386,27245.9917
354.4165,27233.1083
354.5943,27202.7167
354.7722,27185.2167
354.95,27226.1917
355.1278,27220.9167
355.3056,27146.5833
355.4833,27048.25
355.6611,26973.35
355.8388,26924.2167
356.0165,26894.3833
356.1942,26932.5417
356.3719,26965.7
356.5495,26936.0917
356.7271,26920.1917
356.9047,26886.0
357.0823,26882.2833
357.2599,26908.6167
357.4374,26868.7
357.6149,26790.3667
357.7924,26726.6167
357.9699,26715.55
358.1474,26666.9083
358.3248,26605.45
358.5023,26573.4333
358.6797,26511.0
358.8571,26504.6083
359.0344,26469.05
359.2118,26407.4417
359.3891,26382.4
359.5664,26338.4667
359.7437,26327.8
359.9209,26276.15
360.0982,26196.0833
360.2754,26144.7917
360.4526,26192.3917
360.6298,26191.1833
360.807,26178.5417
360.9841,26158.6833
361.1613,26124.9667
361.3383,26162.1417
361.5154,26181.7833
361.6925,26128.7333
361.8695,26097.7833
362.0466,26061.5333
362.2236,26036.7
362.4005,26017.6333
362.5775,25926.1583
362.7545,25844.975
362.9314,25821.4083
363.1083,25842.45
363.2852,25905.3333
363.462,25839.7833
363.6389,25840.9417
363.8157,25786.4167
363.9925,25736.0583
364.1693,25678.85
364.346,25607.75
364.5228,25641.625
364.6996,25687.0333
364.8762,25725.7417
365.0529,25719.675
365.2296,25719.375
365.4062,25727.3917
365.5829,25664.2833
365.7595,25672.0083
365.9361,25681.9583
366.1126,25681.7333
366.2892,25979.55
366.4657,26426.0083
366.6422,26540.4417
366.8186,26583.45
366.9951,26668.1167
367.1716,26426.525
367.348,26489.4333
367.5244,26553.15
367.7008,26536.7417
367.8772,26287.85
368.0535,26109.1417
368.2298,26501.9833
368.4061,26579.4917
368.5824,26444.1833
368.7586,26705.7417
368.9349,26567.3833
369.1111,26140.2917
369.2873,25927.8833
369.4635,26035.3917
369.6396,25871.1
369.8158,25727.6583
369.9919,25811.3583
370.168,25966.4
370.3441,25883.6833
370.5202,25668.55
370.6962,25522.15
370.8722,25460.7833
371.0482,25457.7
371.2242,25609.2417
371.4002,25855.4333
371.5761,25811.8167
371.752,25717.1333
371.9279,25795.3083
372.1038,25803.9667
372.2796,25667.5333
372.4555,25721.8417
372.6313,25680.525
372.8071,25547.25
372.9829,25495.6167
373.1586,25618.35
373.3344,25581.375
373.5101,25502.825
373.6858,25498.35
373.8615,25446.5
374.0371,25574.9083
374.2127,25796.3667
374.3884,25679.0917
374.564,25576.825
374.7395,25588.575
374.9151,25702.05
375.0906,26130.6
375.2661,26174.5583
375.4416,26076.2917
375.6171,26319.7833
375.7925,26492.425
375.968,26458.1417
376.1434,26144.2917
376.3188,26056.9833
376.4941,26117.5667
376.6695,26195.5667
376.8448,26316.5667
377.0201,26283.2333
377.1954,26336.075
377.3707,26460.9917
377.5459,26606.275
377.7212,27104.475
377.8964,27918.9583
378.0715,27756.5917
378.2467,27439.3833
378.4218,27546.3333
378.597,27001.675
378.7721,26985.2583
378.9472,27102.7167
379.1222,27416.5917
379.2973,28103.2333
379.4723,28712.4417
379.6473,28979.375
379.8223,28339.1917
379.9972,27806.0667
380.1722,27502.5417
380.3471,27427.5083
380.522,27194.0667
380.6969,27329.925
380.8717,27669.0583
381.0466,27248.45
381.2214,27190.7417
381.3962,27109.3667
381.571,26894.275
381.7457,26875.6167
381.9204,27095.0667
382.0952,26976.4917
382.2699,27698.8
382.4445,28124.05
382.6192,28655.5917
382.7938,29458.3833
382.9685,29572.8667
383.1431,28650.1167
383.3176,27849.2833
383.4922,27621.0833
383.6667,27585.2417
383.8412,27307.3333
384.0157,27228.875
384.1902,27494.8083
384.3646,27629.7333
384.5391,27612.3167
384.7134,27874.3167
384.8878,28564.4083
385.0622,28991.0667
385.2365,28255.1417
385.4109,27711.6167
385.5852,27668.9833
385.7594,27913.0333
385.9337,28247.5417
386.1079,28764.2167
386.2822,29566.775
386.4564,29174.725
386.6306,28665.5
386.8047,29203.375
386.9789,29345.1667
387.153,29932.375
387.3271,30533.3333
387.5012,30502.225
387.6752,31309.6333
387.8492,31963.425
388.0233,30995.85
388.1972,30716.6833
388.3712,30753.9167
388.5452,30697.5417
388.7191,31101.15
388.893,32189.2667
389.0669,31170.0083
389.2408,29473.0417
389.4146,28552.8333
389.5884,27810.2833
389.7623,27496.5167
389.9361,27415.45
390.1098,27598.625
390.2835,27708.375
390.4573,27609.6917
390.631,27736.8833
390.8047,28217.2083
390.9784,28203.0667
391.152,28053.6333
391.3256,28293.375
391.4992,28223.225
391.6728,27990.3417
391.8464,28623.85
392.0199,29122.6667
392.1934,28830.1417
392.3669,29551.3583
392.5403,29755.8833
392.7138,30348.2333
392.8873,30896.1667
393.0607,31541.525
393.2341,31854.4833
393.4074,31487.0417
393.5808,30297.8417
393.7542,30138.4583
393.9274,29945.1333
394.1007,29624.8333
394.274,30306.8333
394.4472,30237.3
394.6205,31114.05
394.7937,32237.0
394.9668,32243.0833
395.14,31171.2083
395.3131,29972.4667
395.4863,29337.9667
395.6594,29184.1583
395.8325,28709.375
396.0055,28850.6667
396.1786,29036.0917
396.3516,29171.6083
396.5246,28895.3417
396.6975,28514.6083
396.8705,29262.4333
397.0434,29600.6583
397.2163,28834.4167
397.3892,28898.1333
397.5621,29492.7583
397.735,29946.4583
397.9077,30799.2583
398.0806,30388.9583
398.2534,30602.075
398.4261,30764.7167
398.5989,31618.45
398.7716,31983.7
398.9443,31902.3583
399.117,31509.1
399.2896,31308.125
399.4623,30731.7167
399.6349,30621.0667
399.8075,30044.9
399.9801,29499.1417
400.1526,29262.8417
400.3252,28263.0083
400.4977,27841.3833
400.6702,27768.7083
400.8427,27617.4917
401.0151,27845.0167
401.1875,27620.05
401.36,27753.8417
401.5323,27576.2167
401.7047,27193.325
401.877,27154.7667
402.0494,27235.825
402.2216,27777.9917
402.394,27974.1667
402.5662,27792.075
402.7385,27916.3417
402.9107,27781.4667
403.0829,27695.3167
403.2551,27532.7
403.4272,27421.0917
403.5994,27491.6917
403.7715,28045.2833
403.9436,28068.45
404.1156,28224.5167
