Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 11:56:06.960907
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1960.0667
218.2508,2003.1583
218.442,2044.3333
218.6332,2093.9417
218.8244,2135.8333
219.0156,2186.925
219.2067,2235.425
219.3979,2285.9
219.589,2339.8167
219.7801,2394.675
219.9712,2451.1583
220.1623,2509.6
220.3533,2570.5
220.5444,2634.7917
220.7354,2699.9917
220.9264,2763.8417
221.1174,2835.6333
221.3083,2909.125
221.4993,2976.5833
221.6902,3049.2833
221.8812,3127.7667
222.0721,3207.6
222.263,3288.8
222.4538,3373.675
222.6447,3459.375
222.8355,3548.5417
223.0264,3635.1917
223.2172,3728.55
223.408,3825.0333
223.5987,3920.775
223.7895,4017.2333
223.9802,4121.775
224.1709,4224.9833
224.3616,4332.2167
224.5524,4439.975
224.743,4549.9167
224.9337,4658.1
225.1243,4783.1417
225.315,4899.825
225.5056,5018.7
225.6962,5142.2083
225.8867,5267.8833
226.0773,5399.0917
226.2678,5526.9
226.4584,5660.1
226.6489,5792.3917
226.8394,5921.5333
227.0298,6057.3417
227.2203,6202.3083
227.4108,6356.6583
227.6012,6505.9667
227.7916,6643.8917
227.982,6797.3
228.1723,6948.6333
228.3627,7106.9
228.5531,7255.6667
228.7434,7409.7
228.9337,7573.6167
229.124,7740.5583
229.3143,7905.1333
229.5045,8091.2083
229.6948,8261.9167
229.885,8448.9833
230.0752,8631.9333
230.2654,8815.025
230.4556,9003.925
230.6457,9185.9333
230.8358,9369.325
231.026,9559.2917
231.2161,9739.9833
231.4062,9927.6667
231.5963,10116.4
231.7863,10311.7833
231.9764,10517.475
232.1664,10722.6083
232.3564,10936.5583
232.5464,11138.9417
232.7364,11355.6333
232.9263,11550.8917
233.1163,11773.425
233.3062,11993.9583
233.4961,12227.4417
233.686,12440.4833
233.8758,12639.0917
234.0657,12843.4167
234.2555,13075.775
234.4454,13291.625
234.6352,13510.6083
234.825,13732.525
235.0147,13941.6
235.2045,14155.4667
235.3942,14371.9333
235.5839,14588.025
235.7737,14805.4833
235.9633,15015.5083
236.153,15245.5083
236.3427,15477.825
236.5323,15695.1083
236.7219,15905.2833
236.9115,16097.1333
237.1011,16303.95
237.2907,16520.8833
237.4803,16742.7417
237.6698,16952.075
237.8593,17171.45
238.0488,17381.1
238.2383,17594.35
238.4278,17805.7083
238.6172,18032.8583
238.8066,18253.4
238.9961,18471.7333
239.1855,18694.0667
239.3748,18908.7917
239.5642,19103.4083
239.7536,19322.5
239.9429,19531.625
240.1322,19719.6833
240.3215,19928.275
240.5108,20125.4833
240.7001,20330.975
240.8893,20537.2833
241.0786,20732.575
241.2677,20920.1917
241.457,21134.5833
241.6461,21298.2917
241.8353,21468.6333
242.0244,21644.875
242.2136,21809.7667
242.4027,21993.9917
242.5918,22163.2917
242.7809,22311.0083
242.9699,22399.8
243.159,22529.9417
243.348,22732.925
243.537,22956.45
243.726,23136.9083
243.915,23293.9583
244.1039,23442.8917
244.2929,23518.7083
244.4818,23604.85
244.6707,23777.95
244.8596,23994.6583
245.0485,24189.7
245.2373,24381.3667
245.4262,24558.4333
245.615,24710.9417
245.8038,24853.0583
245.9926,25014.3833
246.1814,25138.5333
246.3701,25155.7333
246.5589,25222.375
246.7476,25379.125
246.9363,25599.775
247.1249,25772.9417
247.3136,25960.025
247.5023,26110.4167
247.6909,26283.375
247.8795,26439.0667
248.0681,26604.6083
248.2567,26757.275
248.4453,26887.7583
248.6338,27017.2583
248.8224,27046.4333
249.0109,27036.7083
249.1994,27169.6667
249.3878,27361.3583
249.5763,27543.2667
249.7648,27705.075
249.9532,27854.5
250.1416,28042.6333
250.33,28210.0833
250.5183,28372.275
250.7067,28502.8917
250.8951,28614.95
251.0834,28740.575
251.2717,28851.0083
251.46,28964.5667
251.6483,29049.55
251.8365,29103.7333
252.0247,29103.7
252.213,29237.6833
252.4012,29377.2583
252.5894,29560.4667
252.7775,29693.6
252.9657,29799.675
253.1538,29962.7
253.3419,30074.75
253.53,30174.4917
253.7181,30283.0417
253.9062,30388.3917
254.0942,30486.8667
254.2823,30570.25
254.4703,30656.8833
254.6583,30744.7667
254.8463,30829.6833
255.0342,30888.4083
255.2222,30947.1417
255.4101,30970.225
255.598,30983.7167
255.7859,31101.45
255.9738,31245.225
256.1616,31386.6833
256.3495,31542.4083
256.5373,31667.0
256.7251,31823.3583
256.9129,31937.25
257.1006,32041.8167
257.2884,32159.9667
257.4761,32293.3167
257.6638,32375.2917
257.8515,32438.9083
258.0392,32518.7083
258.2269,32581.8
258.4146,32651.2833
258.6022,32720.9333
258.7898,32764.8083
258.9774,32821.2333
259.165,32908.775
259.3525,32972.0417
259.5401,33032.3917
259.7276,33127.0917
259.9151,33220.4917
260.1026,33285.6083
260.2901,33384.2583
260.4776,33469.3
260.665,33601.8333
260.8524,33725.175
261.0398,33850.8583
261.2272,33918.4667
261.4146,33963.4917
261.6019,34022.6417
261.7893,34116.925
261.9766,34186.6583
262.1639,34253.8583
262.3512,34277.4167
262.5384,34313.4667
262.7257,34347.2083
262.9129,34399.0917
263.1001,34447.125
263.2873,34532.725
263.4745,34583.2167
263.6617,34556.1
263.8488,34606.45
264.0359,34665.5667
264.2231,34709.125
264.4101,34760.7
264.5972,34821.1917
264.7842,34872.6083
264.9713,34908.925
265.1583,34937.8667
265.3453,34976.7667
265.5323,35037.5167
265.7193,35094.5
265.9062,35169.2083
266.0931,35212.9167
266.2801,35236.5333
266.4669,35285.15
266.6538,35347.35
266.8407,35407.4167
267.0276,35418.6583
267.2143,35414.8917
267.4012,35456.775
267.588,35436.6583
267.7747,35458.0833
267.9615,35487.525
268.1482,35504.3417
268.3349,35533.275
268.5217,35549.8833
268.7083,35536.6833
268.895,35554.5667
269.0817,35599.1333
269.2682,35602.75
269.4549,35589.8583
269.6415,35537.5417
269.8281,35543.9167
270.0146,35585.6333
270.2012,35627.5333
270.3877,35667.0333
270.5742,35674.2083
270.7607,35681.3917
270.9472,35689.775
271.1336,35686.7667
271.32,35679.7417
271.5065,35666.7333
271.6929,35682.3917
271.8792,35721.3833
272.0656,35734.9333
272.252,35756.3667
272.4383,35784.4583
272.6246,35778.65
272.8109,35780.9917
272.9972,35839.15
273.1835,35883.05
273.3697,35929.425
273.5559,35944.3333
273.7421,35967.4667
273.9283,35974.3833
274.1145,35980.35
274.3007,35995.3583
274.4868,36021.075
274.6729,36089.6167
274.859,36104.2833
275.0451,36123.1667
275.2311,36050.8833
275.4172,36087.0667
275.6032,36138.95
275.7892,36176.0
275.9752,36185.225
276.1612,36228.0667
276.3472,36201.325
276.5331,36204.8583
276.719,36213.4667
276.9049,36232.475
277.0908,36212.5667
277.2767,36222.6833
277.4625,36243.4833
277.6484,36241.3
277.8342,36217.5833
278.02,36226.4583
278.2057,36259.9917
278.3915,36307.7333
278.5772,36326.325
278.763,36298.925
278.9487,36351.9417
279.1343,36393.5333
279.32,36383.9
279.5057,36355.2917
279.6913,36266.6
279.877,36254.1083
280.0625,36250.6083
280.2481,36217.4083
280.4337,36194.7417
280.6192,36239.1333
280.8048,36277.7417
280.9903,36249.6333
281.1758,36214.2417
281.3612,36168.75
281.5467,36157.45
281.7321,36206.7583
281.9175,36225.375
282.1029,36218.3583
282.2884,36234.1333
282.4737,36180.0
282.6591,36146.2167
282.8444,36141.1083
283.0297,36142.7417
283.215,36148.5167
283.4002,36151.4
283.5855,36101.275
283.7707,36038.5333
283.956,35999.5417
284.1412,36000.525
284.3264,36013.5667
284.5115,36062.775
284.6967,36076.95
284.8818,36040.6833
285.0669,35984.1167
285.252,35973.4083
285.4371,35987.2583
285.6222,35954.6583
285.8072,35924.85
285.9922,35900.0833
286.1772,35924.7167
286.3622,35944.2417
286.5472,35910.6583
286.7321,35865.1083
286.9171,35899.3
287.102,35907.9083
287.2869,35935.0917
287.4717,35984.85
287.6566,35983.9833
287.8415,35988.2667
288.0263,35973.4167
288.2111,35910.075
288.3959,35840.7667
288.5806,35854.15
288.7654,35851.2917
288.9501,35933.3583
289.1348,35956.1
289.3195,35954.9083
289.5042,35970.875
289.6889,36007.6667
289.8735,35942.2917
290.0581,35920.8833
290.2428,35855.6417
290.4273,35856.0333
290.6119,35903.8417
290.7965,35892.5833
290.981,35897.5583
291.1655,35890.9917
291.35,35805.925
291.5345,35745.0167
291.719,35748.1167
291.9034,35769.5083
292.0878,35825.2917
292.2722,35816.9333
292.4566,35772.45
292.641,35791.4583
292.8253,35780.0167
293.0096,35757.8083
293.194,35772.225
293.3783,35761.125
293.5626,35779.9833
293.7468,35784.0667
293.9311,35789.1167
294.1153,35725.0917
294.2995,35618.25
294.4837,35548.1833
294.6678,35496.275
294.852,35471.55
295.0361,35494.325
295.2202,35496.475
295.4043,35511.3667
295.5884,35489.3333
295.7725,35479.4417
295.9565,35457.6083
296.1405,35391.6667
296.3246,35351.375
296.5085,35404.1417
296.6925,35445.5
296.8764,35436.75
297.0603,35408.8583
297.2443,35375.3583
297.4282,35336.2917
297.612,35271.8667
297.7959,35214.3333
297.9797,35193.5917
298.1635,35149.4667
298.3474,35196.15
298.5311,35229.9083
298.7149,35170.3583
298.8987,35085.6833
299.0823,35049.3667
299.2661,34986.8833
299.4498,34881.4167
299.6334,34880.5083
299.8171,34889.55
300.0007,34867.05
300.1843,34856.6667
300.368,34837.4583
300.5515,34810.0333
300.7351,34773.1167
300.9186,34733.4083
301.1021,34699.0833
301.2857,34692.5167
301.4691,34669.25
301.6526,34681.5917
301.8361,34624.45
302.0195,34578.7583
302.2029,34562.275
302.3863,34550.25
302.5697,34510.325
302.753,34510.625
302.9364,34523.0333
303.1197,34552.1167
303.303,34529.45
303.4863,34468.9167
303.6696,34358.1167
303.8528,34295.7667
304.036,34254.9667
304.2192,34262.7
304.4024,34249.95
304.5856,34194.65
304.7688,34171.1667
304.9519,34160.2583
305.135,34125.6667
305.3181,34095.3417
305.5012,34064.2083
305.6842,34066.3417
305.8673,34046.9583
306.0504,33989.475
306.2333,33900.9083
306.4163,33889.7333
306.5993,33840.6583
306.7822,33826.5
306.9652,33814.8083
307.1481,33746.4917
307.331,33703.5583
307.5139,33660.9
307.6967,33604.8167
307.8796,33560.1667
308.0624,33533.05
308.2452,33475.1917
308.428,33431.975
308.6107,33424.7833
308.7935,33371.6833
308.9762,33348.2833
309.1589,33314.85
309.3416,33279.075
309.5243,33234.7417
309.7069,33203.9083
309.8896,33149.5583
310.0721,33111.975
310.2548,33093.9917
310.4373,33068.7333
310.6199,33067.9833
310.8024,33025.3917
310.985,32998.6167
311.1674,32923.4833
311.3499,32848.6
311.5324,32832.3667
311.7148,32862.1583
311.8973,32813.9583
312.0797,32778.7667
312.2621,32761.1167
312.4445,32714.0833
312.6268,32655.875
312.8091,32634.35
312.9915,32567.1583
313.1738,32536.7167
313.356,32465.4083
313.5383,32405.5083
313.7206,32393.1083
313.9027,32331.25
314.085,32291.9167
314.2672,32275.25
314.4493,32264.5833
314.6314,32260.7167
314.8136,32252.1917
314.9957,32187.375
315.1778,32128.1167
315.3598,32099.525
315.5419,32088.4833
315.724,32071.3917
315.9059,32034.35
316.088,32001.4167
316.2699,31999.85
316.4519,31977.7333
316.6338,31919.4
316.8157,31827.7333
316.9977,31792.2417
317.1795,31812.1417
317.3614,31808.1833
317.5432,31800.4583
317.7251,31757.2583
317.9069,31679.4917
318.0887,31655.125
318.2704,31584.2917
318.4522,31572.15
318.6339,31572.6167
318.8156,31624.2917
318.9973,31569.2583
319.179,31560.2417
319.3607,31567.3583
319.5423,31573.825
319.7239,31550.525
319.9055,31495.6833
320.0871,31465.5167
320.2687,31448.4667
320.4502,31426.9667
320.6317,31369.7583
320.8132,31362.5417
320.9947,31364.1667
321.1761,31364.2417
321.3576,31352.95
321.5391,31331.4083
321.7205,31293.5333
321.9019,31266.9833
322.0832,31209.1833
322.2646,31165.05
322.4459,31135.8667
322.6272,31087.1083
322.8085,31049.9
322.9898,31033.6417
323.1711,30999.55
323.3523,30973.8167
323.5335,30948.7417
323.7147,30985.175
323.8959,31039.8
324.0771,31050.0083
324.2582,31028.7667
324.4393,31014.9333
324.6204,31023.8
324.8015,31015.2833
324.9826,31041.9
325.1637,31084.6917
325.3447,31081.775
325.5257,31080.6083
325.7067,31069.0917
325.8877,30967.5667
326.0686,30876.625
326.2496,30868.95
326.4305,30814.9583
326.6114,30800.9917
326.7922,30783.9333
326.9731,30785.325
327.1539,30750.2417
327.3347,30746.9167
327.5155,30754.3417
327.6963,30811.2167
327.8771,30826.5083
328.0578,30780.6917
328.2385,30682.3
328.4193,30656.9417
328.5999,30625.9
328.7806,30573.4083
328.9613,30582.0917
329.1419,30557.7333
329.3225,30551.1
329.5031,30503.525
329.6837,30468.0667
329.8642,30425.15
330.0447,30385.625
330.2252,30338.5167
330.4057,30280.0083
330.5862,30266.5
330.7667,30287.6583
330.9471,30328.6583
331.1275,30333.475
331.3079,30283.8
331.4883,30251.8417
331.6687,30222.475
331.849,30157.9667
332.0293,30096.2083
332.2096,30039.0417
332.3899,30036.8333
332.5702,30054.3417
332.7504,30060.2167
332.9306,30079.675
333.1108,30042.4333
333.291,29961.4
333.4712,29962.1
333.6514,29972.8167
333.8315,29951.05
334.0116,29927.2083
334.1917,29931.15
334.3717,29939.2917
334.5518,29946.4333
334.7318,29909.7167
334.9119,29876.7917
335.0918,29879.7167
335.2718,29892.5917
335.4518,29885.2333
335.6317,29876.15
335.8116,29900.4167
335.9915,29842.425
336.1714,29758.7
336.3513,29747.0333
336.5311,29762.1
336.7109,29755.0667
336.8907,29719.8667
337.0705,29629.0083
337.2502,29534.0917
337.43,29520.1417
337.6097,29469.7083
337.7894,29449.9917
337.9691,29441.0
338.1488,29462.9167
338.3284,29468.4167
338.508,29508.5333
338.6877,29518.15
338.8672,29502.8667
339.0468,29437.3333
339.2263,29395.375
339.4059,29459.425
339.5854,29528.775
339.7649,29466.2333
339.9443,29432.975
340.1238,29408.55
340.3032,29407.5917
340.4826,29412.3917
340.662,29344.5
340.8414,29293.2667
341.0207,29305.7583
341.2001,29324.6
341.3794,29322.675
341.5587,29366.2333
341.738,29342.15
341.9172,29322.4333
342.0965,29289.45
342.2757,29165.6083
342.4549,29094.3
342.6341,29092.825
342.8132,29135.2167
342.9923,29248.0417
343.1715,29365.1333
343.3506,29309.6583
343.5296,29165.775
343.7087,29098.7667
343.8878,29023.1417
344.0668,28997.2083
344.2458,28985.1083
344.4248,28926.3833
344.6037,28915.7833
344.7827,28924.675
344.9616,28903.05
345.1405,28910.1583
345.3194,28909.875
345.4982,28859.3833
345.6771,28825.975
345.8559,28836.5083
346.0347,28801.025
346.2135,28790.2
346.3923,28808.15
346.571,28750.4
346.7498,28714.0667
346.9285,28758.525
347.1071,28708.5667
347.2859,28646.275
347.4645,28681.95
347.6431,28739.0333
347.8217,28826.0833
348.0003,28800.7667
348.1789,28699.375
348.3574,28630.1333
348.5359,28565.2583
348.7145,28505.825
348.893,28504.5
349.0714,28503.8417
349.2499,28440.3917
349.4283,28378.9667
349.6068,28303.5083
349.7852,28278.6583
349.9635,28297.5333
350.1419,28292.8583
350.3202,28263.2667
350.4985,28208.075
350.6768,28165.6417
350.8551,28142.9583
351.0334,28108.35
351.2116,28084.3333
351.3898,28078.4333
351.568,28050.925
351.7462,28062.1667
351.9243,28034.4333
352.1025,27991.9417
352.2806,27954.0083
352.4587,27953.3667
352.6368,27924.6417
352.8148,27848.7667
352.9929,27823.6917
353.1709,27834.5333
353.3489,27830.6
353.5268,27788.5083
353.7048,27728.7083
353.8828,27723.9417
354.0607,27664.4083
354.2386,27667.6667
354.4165,27656.5583
354.5943,27620.7917
354.7722,27606.6083
354.95,27651.5667
355.1278,27647.75
355.3056,27565.3833
355.4833,27470.35
355.6611,27394.2
355.8388,27343.7583
356.0165,27315.6583
356.1942,27357.5083
356.3719,27386.7583
356.5495,27355.525
356.7271,27339.2083
356.9047,27311.7417
357.0823,27301.825
357.2599,27331.3083
357.4374,27289.0917
357.6149,27213.625
357.7924,27147.8417
357.9699,27135.2333
358.1474,27088.9083
358.3248,27022.8417
358.5023,26987.3083
358.6797,26920.6917
358.8571,26912.25
359.0344,26886.375
359.2118,26826.375
359.3891,26798.5083
359.5664,26755.3333
359.7437,26740.075
359.9209,26688.775
360.0982,26613.7917
360.2754,26563.15
360.4526,26603.7
360.6298,26605.85
360.807,26588.55
360.9841,26563.9
361.1613,26532.9917
361.3383,26570.15
361.5154,26600.075
361.6925,26545.2333
361.8695,26519.15
362.0466,26471.475
362.2236,26450.7917
362.4005,26434.2
362.5775,26340.4917
362.7545,26263.3917
362.9314,26235.3
363.1083,26262.175
363.2852,26318.25
363.462,26257.4833
363.6389,26261.9
363.8157,26198.2
363.9925,26145.2083
364.1693,26089.525
364.346,26017.0083
364.5228,26057.95
364.6996,26094.2167
364.8762,26134.5333
365.0529,26129.8917
365.2296,26135.3083
365.4062,26138.65
365.5829,26086.6417
365.7595,26085.1833
365.9361,26092.4667
366.1126,26089.525
366.2892,26404.45
366.4657,26847.3667
366.6422,26971.9
366.8186,27008.625
366.9951,27100.3083
367.1716,26859.025
367.348,26918.9167
367.5244,26986.25
367.7008,26975.0417
367.8772,26720.475
368.0535,26527.3583
368.2298,26933.4417
368.4061,27017.8917
368.5824,26882.7667
368.7586,27139.6667
368.9349,27010.5917
369.1111,26569.5167
369.2873,26348.9083
369.4635,26453.7833
369.6396,26301.4083
369.8158,26152.4333
369.9919,26226.725
370.168,26392.9167
370.3441,26306.3833
370.5202,26073.4417
370.6962,25937.5583
370.8722,25867.5917
371.0482,25866.6917
371.2242,26022.8667
371.4002,26275.1583
371.5761,26236.2333
371.752,26135.8667
371.9279,26212.5833
372.1038,26221.1083
372.2796,26078.3583
372.4555,26128.3417
372.6313,26101.2167
372.8071,25951.8167
372.9829,25919.2
373.1586,26042.5667
373.3344,25996.8833
373.5101,25916.9917
373.6858,25908.8
373.8615,25869.8833
374.0371,25987.7667
374.2127,26229.7083
374.3884,26095.1167
374.564,25994.9917
374.7395,26001.8917
374.9151,26114.6167
375.0906,26553.25
375.2661,26610.05
375.4416,26505.55
375.6171,26755.9833
375.7925,26922.075
375.968,26895.8417
376.1434,26578.75
376.3188,26484.2
376.4941,26540.1667
376.6695,26627.4
376.8448,26740.0667
377.0201,26710.4667
377.1954,26762.7333
377.3707,26893.2833
377.5459,27040.675
377.7212,27547.3833
377.8964,28376.5083
378.0715,28223.7917
378.2467,27901.125
378.4218,28005.3083
378.597,27450.275
378.7721,27426.1583
378.9472,27548.175
379.1222,27867.0583
379.2973,28568.125
379.4723,29177.375
379.6473,29464.225
379.8223,28806.3833
379.9972,28268.1917
380.1722,27962.4083
380.3471,27880.7667
380.522,27642.6167
380.6969,27783.7083
380.8717,28133.7583
381.0466,27706.1333
381.2214,27641.9333
381.3962,27556.2833
381.571,27337.4667
381.7457,27311.3
381.9204,27540.2667
382.0952,27415.1333
382.2699,28147.575
382.4445,28576.9833
382.6192,29103.7083
382.7938,29932.7417
382.9685,30056.7
383.1431,29121.7
383.3176,28284.1083
383.4922,28062.4083
383.6667,28027.075
383.8412,27739.85
384.0157,27669.5667
384.1902,27942.8
384.3646,28091.0
384.5391,28057.6333
384.7134,28324.275
384.8878,29022.4
385.0622,29464.3
385.2365,28732.9667
385.4109,28172.5583
385.5852,28115.0083
385.7594,28366.95
385.9337,28706.7333
386.1079,29230.95
386.2822,30054.975
386.4564,29663.9417
386.6306,29139.7333
386.8047,29680.2833
386.9789,29828.1833
387.153,30415.5167
387.3271,31046.0417
387.5012,30993.6667
387.6752,31819.0
387.8492,32489.4583
388.0233,31520.9417
388.1972,31205.275
388.3712,31242.525
388.5452,31186.4083
388.7191,31602.7667
388.893,32722.0917
389.0669,31693.5083
389.2408,29965.9333
389.4146,29015.5667
389.5884,28266.0333
389.7623,27944.625
389.9361,27859.7167
390.1098,28054.55
390.2835,28167.5417
390.4573,28057.4
390.631,28181.8917
390.8047,28675.1583
390.9784,28676.8667
391.152,28518.075
391.3256,28761.45
391.4992,28695.2583
391.6728,28457.525
391.8464,29088.575
392.0199,29607.5
392.1934,29301.9333
392.3669,30035.2833
392.5403,30244.5833
392.7138,30835.0
392.8873,31395.3917
393.0607,32045.9083
393.2341,32364.9667
393.4074,31998.6
393.5808,30777.925
393.7542,30616.7
393.9274,30432.3917
394.1007,30096.3083
394.274,30808.4083
394.4472,30736.4417
394.6205,31621.6667
394.7937,32767.775
394.9668,32782.475
395.14,31698.2917
395.3131,30460.1083
395.4863,29817.75
395.6594,29673.225
395.8325,29179.1417
396.0055,29325.3167
396.1786,29505.8667
396.3516,29633.45
396.5246,29353.9417
396.6975,28964.0833
396.8705,29716.625
397.0434,30078.9583
397.2163,29292.95
397.3892,29360.425
397.5621,29964.2917
397.735,30425.7667
397.9077,31315.5
398.0806,30905.375
398.2534,31096.4
398.4261,31270.9417
398.5989,32137.875
398.7716,32524.4667
398.9443,32430.9333
399.117,32039.3083
399.2896,31828.9
399.4623,31242.8
399.6349,31130.0667
399.8075,30553.9833
399.9801,29992.325
400.1526,29765.0667
400.3252,28746.5833
400.4977,28300.5667
400.6702,28232.5083
400.8427,28082.8417
401.0151,28305.3917
401.1875,28079.0917
401.36,28213.7833
401.5323,28040.275
401.7047,27655.275
401.877,27614.0667
402.0494,27688.5167
402.2216,28245.0083
402.394,28453.325
402.5662,28261.6583
402.7385,28391.6833
402.9107,28258.825
403.0829,28168.4083
403.2551,27990.825
403.4272,27881.7667
403.5994,27948.6583
403.7715,28512.5583
403.9436,28538.4833
404.1156,28703.45
