Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 21:41:04.059520
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1936.7083
218.2508,1979.1167
218.442,2019.6583
218.6332,2066.7083
218.8244,2112.1083
219.0156,2156.475
219.2067,2204.9167
219.3979,2256.2833
219.589,2309.6
219.7801,2362.5917
219.9712,2418.575
220.1623,2475.8083
220.3533,2537.0917
220.5444,2601.175
220.7354,2665.1
220.9264,2728.15
221.1174,2797.625
221.3083,2869.3667
221.4993,2937.4417
221.6902,3008.2917
221.8812,3085.3417
222.0721,3162.025
222.263,3242.5583
222.4538,3328.05
222.6447,3411.1417
222.8355,3498.95
223.0264,3587.875
223.2172,3675.775
223.408,3770.6667
223.5987,3865.7667
223.7895,3961.55
223.9802,4062.9083
224.1709,4167.9
224.3616,4273.4333
224.5524,4377.7083
224.743,4493.2417
224.9337,4597.075
225.1243,4716.3917
225.315,4833.7917
225.5056,4948.9917
225.6962,5071.9667
225.8867,5196.425
226.0773,5322.225
226.2678,5446.675
226.4584,5581.575
226.6489,5712.8
226.8394,5837.0833
227.0298,5978.3333
227.2203,6121.6417
227.4108,6268.6167
227.6012,6416.5667
227.7916,6559.1833
227.982,6710.3917
228.1723,6855.9417
228.3627,7011.4167
228.5531,7157.85
228.7434,7312.175
228.9337,7475.7667
229.124,7641.425
229.3143,7807.5083
229.5045,7987.25
229.6948,8161.1583
229.885,8338.9917
230.0752,8523.5
230.2654,8703.8583
230.4556,8890.6667
230.6457,9069.2417
230.8358,9256.6667
231.026,9436.275
231.2161,9622.725
231.4062,9810.5083
231.5963,9992.2167
231.7863,10189.2333
231.9764,10392.475
232.1664,10597.1083
232.3564,10808.275
232.5464,11005.4417
232.7364,11222.75
232.9263,11417.9583
233.1163,11634.6083
233.3062,11856.125
233.4961,12087.1833
233.686,12301.9333
233.8758,12500.0167
234.0657,12698.4667
234.2555,12925.275
234.4454,13144.5917
234.6352,13362.6333
234.825,13580.1917
235.0147,13789.5083
235.2045,14005.925
235.3942,14218.025
235.5839,14436.175
235.7737,14650.0333
235.9633,14862.4167
236.153,15089.6167
236.3427,15320.9667
236.5323,15539.3083
236.7219,15749.3667
236.9115,15939.25
237.1011,16141.2917
237.2907,16360.6167
237.4803,16585.3167
237.6698,16783.7667
237.8593,16999.35
238.0488,17216.1333
238.2383,17429.275
238.4278,17648.4417
238.6172,17876.1417
238.8066,18090.4333
238.9961,18299.8417
239.1855,18526.3583
239.3748,18739.6583
239.5642,18942.0417
239.7536,19153.7417
239.9429,19359.2
240.1322,19546.8
240.3215,19753.4833
240.5108,19952.9417
240.7001,20164.3083
240.8893,20363.1583
241.0786,20561.5083
241.2677,20750.8583
241.457,20972.7167
241.6461,21130.875
241.8353,21297.4583
242.0244,21473.675
242.2136,21637.775
242.4027,21814.3
242.5918,21988.15
242.7809,22143.5
242.9699,22234.9167
243.159,22364.5417
243.348,22575.5083
243.537,22794.7583
243.726,22972.925
243.915,23131.975
244.1039,23285.0167
244.2929,23355.175
244.4818,23446.5417
244.6707,23613.9833
244.8596,23829.0417
245.0485,24025.525
245.2373,24218.125
245.4262,24399.275
245.615,24560.9417
245.8038,24696.4833
245.9926,24859.6333
246.1814,24980.4667
246.3701,25003.4667
246.5589,25067.9083
246.7476,25233.05
246.9363,25447.5833
247.1249,25632.4
247.3136,25801.225
247.5023,25966.0583
247.6909,26144.325
247.8795,26292.4833
248.0681,26449.7083
248.2567,26605.0583
248.4453,26749.4333
248.6338,26875.7667
248.8224,26908.375
249.0109,26902.2583
249.1994,27026.475
249.3878,27224.2667
249.5763,27403.9167
249.7648,27562.0167
249.9532,27713.3667
250.1416,27889.1917
250.33,28066.0917
250.5183,28232.5083
250.7067,28355.125
250.8951,28478.95
251.0834,28598.725
251.2717,28721.2167
251.46,28828.2917
251.6483,28932.3583
251.8365,28981.6833
252.0247,28981.775
252.213,29115.3083
252.4012,29250.2417
252.5894,29439.6
252.7775,29560.525
252.9657,29676.8167
253.1538,29841.3917
253.3419,29953.5833
253.53,30049.0917
253.7181,30156.2167
253.9062,30265.4083
254.0942,30366.9417
254.2823,30449.4417
254.4703,30532.8417
254.6583,30615.8333
254.8463,30714.3667
255.0342,30778.2333
255.2222,30833.525
255.4101,30854.9917
255.598,30873.025
255.7859,30979.0083
255.9738,31133.525
256.1616,31278.9917
256.3495,31422.3833
256.5373,31539.4667
256.7251,31710.1083
256.9129,31820.45
257.1006,31926.6583
257.2884,32048.6
257.4761,32176.7833
257.6638,32265.0
257.8515,32325.625
258.0392,32402.2417
258.2269,32464.725
258.4146,32536.95
258.6022,32620.5833
258.7898,32659.2
258.9774,32709.05
259.165,32792.1167
259.3525,32860.3917
259.5401,32908.2417
259.7276,33009.125
259.9151,33092.0083
260.1026,33177.6917
260.2901,33266.6833
260.4776,33357.9333
260.665,33502.475
260.8524,33633.2583
261.0398,33744.2167
261.2272,33812.25
261.4146,33850.1
261.6019,33917.35
261.7893,34004.5
261.9766,34061.3667
262.1639,34145.8917
262.3512,34158.0
262.5384,34197.7333
262.7257,34238.6333
262.9129,34285.5417
263.1001,34332.5417
263.2873,34410.825
263.4745,34470.0167
263.6617,34436.3833
263.8488,34497.2333
264.0359,34568.075
264.2231,34601.4167
264.4101,34657.5167
264.5972,34713.9083
264.7842,34764.3917
264.9713,34805.775
265.1583,34815.625
265.3453,34859.6167
265.5323,34926.95
265.7193,34976.4833
265.9062,35050.2
266.0931,35094.1333
266.2801,35119.2833
266.4669,35175.125
266.6538,35222.4333
266.8407,35287.75
267.0276,35281.0083
267.2143,35292.8833
267.4012,35342.7417
267.588,35313.3667
267.7747,35345.3417
267.9615,35370.2333
268.1482,35379.4667
268.3349,35411.85
268.5217,35419.4917
268.7083,35404.5917
268.895,35416.7833
269.0817,35462.2083
269.2682,35472.9417
269.4549,35454.35
269.6415,35404.375
269.8281,35412.7667
270.0146,35455.1667
270.2012,35491.3583
270.3877,35520.8583
270.5742,35532.0833
270.7607,35539.1
270.9472,35559.0917
271.1336,35560.4417
271.32,35546.1583
271.5065,35536.525
271.6929,35541.5583
271.8792,35592.575
272.0656,35592.8083
272.252,35616.6917
272.4383,35634.6
272.6246,35633.9083
272.8109,35632.7417
272.9972,35698.1167
273.1835,35742.475
273.3697,35778.2083
273.5559,35801.3167
273.7421,35816.225
273.9283,35827.8833
274.1145,35829.2333
274.3007,35848.3417
274.4868,35874.15
274.6729,35928.1167
274.859,35958.5
275.0451,35973.7333
275.2311,35899.3833
275.4172,35929.5167
275.6032,35977.65
275.7892,36013.925
275.9752,36028.4
276.1612,36062.625
276.3472,36041.25
276.5331,36039.4417
276.719,36053.8917
276.9049,36072.7083
277.0908,36046.1167
277.2767,36056.6
277.4625,36074.5583
277.6484,36067.9667
277.8342,36047.1167
278.02,36054.5667
278.2057,36092.8917
278.3915,36141.5917
278.5772,36151.05
278.763,36131.9667
278.9487,36174.3333
279.1343,36219.2333
279.32,36201.0333
279.5057,36167.4917
279.6913,36080.7083
279.877,36074.6667
280.0625,36075.725
280.2481,36036.7
280.4337,36006.2083
280.6192,36052.9167
280.8048,36092.4833
280.9903,36070.3833
281.1758,36030.3417
281.3612,35983.2833
281.5467,35978.25
281.7321,36015.3833
281.9175,36039.6667
282.1029,36024.4
282.2884,36031.4667
282.4737,35986.375
282.6591,35954.6583
282.8444,35948.5167
283.0297,35946.3833
283.215,35969.1667
283.4002,35953.2167
283.5855,35918.1333
283.7707,35836.9667
283.956,35812.0083
284.1412,35794.8917
284.3264,35819.175
284.5115,35855.6417
284.6967,35879.9333
284.8818,35844.125
285.0669,35783.1833
285.252,35776.2417
285.4371,35791.425
285.6222,35746.325
285.8072,35720.0333
285.9922,35702.675
286.1772,35720.75
286.3622,35742.2333
286.5472,35696.8833
286.7321,35649.4167
286.9171,35684.5833
287.102,35694.575
287.2869,35720.9833
287.4717,35782.1417
287.6566,35780.525
287.8415,35776.3667
288.0263,35761.5833
288.2111,35696.4667
288.3959,35628.2083
288.5806,35643.5833
288.7654,35642.975
288.9501,35718.4667
289.1348,35738.8583
289.3195,35735.8333
289.5042,35755.7333
289.6889,35789.0917
289.8735,35714.5917
290.0581,35692.5917
290.2428,35627.9417
290.4273,35631.8083
290.6119,35665.425
290.7965,35664.5583
290.981,35667.875
291.1655,35663.0667
291.35,35582.0417
291.5345,35514.9583
291.719,35520.05
291.9034,35537.9833
292.0878,35586.6583
292.2722,35591.0917
292.4566,35549.675
292.641,35552.6667
292.8253,35548.5333
293.0096,35524.1583
293.194,35535.5333
293.3783,35530.65
293.5626,35551.6583
293.7468,35552.1333
293.9311,35550.975
294.1153,35489.8667
294.2995,35385.675
294.4837,35310.975
294.6678,35260.6667
294.852,35231.1917
295.0361,35244.1833
295.2202,35251.825
295.4043,35274.4667
295.5884,35258.8167
295.7725,35245.1583
295.9565,35212.025
296.1405,35149.0917
296.3246,35115.6333
296.5085,35156.3583
296.6925,35202.5
296.8764,35191.3333
297.0603,35157.8917
297.2443,35128.975
297.4282,35079.8667
297.612,35028.4667
297.7959,34972.8833
297.9797,34946.775
298.1635,34893.4083
298.3474,34950.1333
298.5311,34980.0
298.7149,34926.0417
298.8987,34838.4667
299.0823,34798.175
299.2661,34727.0417
299.4498,34635.8833
299.6334,34634.9833
299.8171,34637.7583
300.0007,34606.675
300.1843,34597.975
300.368,34580.975
300.5515,34555.65
300.7351,34516.0
300.9186,34486.3667
301.1021,34437.0
301.2857,34424.3667
301.4691,34403.2833
301.6526,34420.65
301.8361,34371.1833
302.0195,34320.2917
302.2029,34299.65
302.3863,34294.45
302.5697,34246.5083
302.753,34239.3417
302.9364,34261.4083
303.1197,34296.25
303.303,34267.075
303.4863,34203.0583
303.6696,34109.75
303.8528,34041.9833
304.036,34000.7667
304.2192,34002.4417
304.4024,33981.6583
304.5856,33919.9833
304.7688,33909.6667
304.9519,33898.175
305.135,33861.6333
305.3181,33822.9917
305.5012,33801.65
305.6842,33798.3833
305.8673,33778.7167
306.0504,33725.0917
306.2333,33633.425
306.4163,33626.975
306.5993,33573.4167
306.7822,33554.95
306.9652,33543.7833
307.1481,33497.2083
307.331,33438.05
307.5139,33388.725
307.6967,33341.4417
307.8796,33298.825
308.0624,33267.7417
308.2452,33212.5667
308.428,33162.2167
308.6107,33152.8
308.7935,33104.45
308.9762,33064.5583
309.1589,33041.375
309.3416,33001.8417
309.5243,32959.1917
309.7069,32926.0167
309.8896,32878.2917
310.0721,32834.7667
310.2548,32813.3083
310.4373,32783.3917
310.6199,32794.1667
310.8024,32742.875
310.985,32719.55
311.1674,32650.7167
311.3499,32578.3
311.5324,32558.8
311.7148,32579.1333
311.8973,32532.25
312.0797,32500.8417
312.2621,32474.6
312.4445,32425.3167
312.6268,32374.5417
312.8091,32349.8333
312.9915,32284.425
313.1738,32248.5333
313.356,32181.1917
313.5383,32122.5333
313.7206,32103.5583
313.9027,32034.0917
314.085,32005.6417
314.2672,31980.9333
314.4493,31976.1333
314.6314,31970.025
314.8136,31959.2167
314.9957,31896.35
315.1778,31832.025
315.3598,31810.55
315.5419,31799.0917
315.724,31777.9417
315.9059,31756.8333
316.088,31707.825
316.2699,31718.1083
316.4519,31686.575
316.6338,31630.1667
316.8157,31531.8333
316.9977,31485.3333
317.1795,31497.85
317.3614,31508.3667
317.5432,31490.8583
317.7251,31447.2833
317.9069,31378.4083
318.0887,31358.5333
318.2704,31281.3833
318.4522,31255.5583
318.6339,31260.2417
318.8156,31311.1833
318.9973,31254.7583
319.179,31255.2333
319.3607,31265.775
319.5423,31273.4833
319.7239,31237.1667
319.9055,31191.05
320.0871,31158.85
320.2687,31141.0333
320.4502,31116.9417
320.6317,31052.5167
320.8132,31042.125
320.9947,31045.2833
321.1761,31052.5
321.3576,31039.375
321.5391,31014.7167
321.7205,30982.1833
321.9019,30945.7083
322.0832,30893.4667
322.2646,30843.7333
322.4459,30826.975
322.6272,30781.7833
322.8085,30747.8
322.9898,30723.65
323.1711,30683.4917
323.3523,30656.4917
323.5335,30635.1333
323.7147,30670.0917
323.8959,30728.8167
324.0771,30733.85
324.2582,30697.9833
324.4393,30692.1417
324.6204,30696.2
324.8015,30692.7833
324.9826,30723.4167
325.1637,30757.05
325.3447,30749.3167
325.5257,30743.8583
325.7067,30738.0167
325.8877,30633.0583
326.0686,30530.15
326.2496,30516.2583
326.4305,30471.475
326.6114,30447.4417
326.7922,30438.6083
326.9731,30434.9417
327.1539,30409.1417
327.3347,30399.8333
327.5155,30415.35
327.6963,30470.3333
327.8771,30494.2167
328.0578,30435.9333
328.2385,30341.9167
328.4193,30315.4917
328.5999,30282.4583
328.7806,30228.175
328.9613,30224.1083
329.1419,30202.5667
329.3225,30192.175
329.5031,30144.7333
329.6837,30104.5917
329.8642,30051.15
330.0447,30022.9
330.2252,29976.0083
330.4057,29927.3333
330.5862,29918.1333
330.7667,29938.85
330.9471,29974.25
331.1275,29976.3
331.3079,29925.425
331.4883,29893.5667
331.6687,29859.9167
331.849,29794.7833
332.0293,29728.1083
332.2096,29679.2333
332.3899,29677.125
332.5702,29694.4167
332.7504,29711.3667
332.9306,29720.1917
333.1108,29676.125
333.291,29608.8417
333.4712,29606.975
333.6514,29625.0667
333.8315,29600.7583
334.0116,29581.3583
334.1917,29572.7583
334.3717,29568.1667
334.5518,29576.925
334.7318,29539.1667
334.9119,29510.5167
335.0918,29517.9333
335.2718,29526.3833
335.4518,29522.475
335.6317,29497.2
335.8116,29538.8833
335.9915,29495.5583
336.1714,29408.6
336.3513,29393.4417
336.5311,29395.6167
336.7109,29402.5583
336.8907,29374.5
337.0705,29282.7667
337.2502,29193.3583
337.43,29158.7167
337.6097,29106.3083
337.7894,29085.7583
337.9691,29080.025
338.1488,29112.5
338.3284,29107.7833
338.508,29151.3333
338.6877,29154.8167
338.8672,29129.3583
339.0468,29065.8333
339.2263,29034.0417
339.4059,29095.45
339.5854,29156.1833
339.7649,29092.3
339.9443,29049.925
340.1238,29033.1083
340.3032,29031.8167
340.4826,29039.875
340.662,28969.6667
340.8414,28921.2833
341.0207,28931.8167
341.2001,28955.5833
341.3794,28961.4167
341.5587,29002.7667
341.738,28971.075
341.9172,28942.1833
342.0965,28905.5
342.2757,28799.6167
342.4549,28724.4167
342.6341,28726.8
342.8132,28753.775
342.9923,28870.15
343.1715,28984.0167
343.3506,28942.7583
343.5296,28788.8583
343.7087,28724.6583
343.8878,28661.1917
344.0668,28644.725
344.2458,28638.0
344.4248,28577.5417
344.6037,28557.425
344.7827,28551.8333
344.9616,28524.5583
345.1405,28535.7917
345.3194,28534.6
345.4982,28486.7
345.6771,28450.3417
345.8559,28460.4417
346.0347,28442.075
346.2135,28420.5333
346.3923,28438.075
346.571,28388.8917
346.7498,28339.6333
346.9285,28386.5917
347.1071,28335.8833
347.2859,28275.6833
347.4645,28308.2917
347.6431,28380.0667
347.8217,28451.075
348.0003,28431.0917
348.1789,28325.8083
348.3574,28258.4
348.5359,28193.3833
348.7145,28135.35
348.893,28144.275
349.0714,28137.7667
349.2499,28080.6667
349.4283,28017.9583
349.6068,27943.525
349.7852,27924.0333
349.9635,27928.3583
350.1419,27912.1583
350.3202,27889.5083
350.4985,27825.1583
350.6768,27787.3
350.8551,27763.4583
351.0334,27740.65
351.2116,27704.7833
351.3898,27716.0333
351.568,27682.6
351.7462,27684.675
351.9243,27662.3333
352.1025,27624.8167
352.2806,27587.85
352.4587,27600.675
352.6368,27575.9333
352.8148,27496.1417
352.9929,27451.3083
353.1709,27460.775
353.3489,27460.1333
353.5268,27407.15
353.7048,27357.9583
353.8828,27340.8583
354.0607,27289.9667
354.2386,27295.1333
354.4165,27274.3
354.5943,27238.6583
354.7722,27220.3667
354.95,27268.9917
355.1278,27269.3417
355.3056,27199.925
355.4833,27097.7333
355.6611,27028.5917
355.8388,26973.2083
356.0165,26944.1083
356.1942,26980.5
356.3719,27015.325
356.5495,27000.275
356.7271,26988.125
356.9047,26962.4333
357.0823,26954.1167
357.2599,26977.2917
357.4374,26938.6083
357.6149,26856.775
357.7924,26786.7417
357.9699,26789.0167
358.1474,26752.8417
358.3248,26691.2083
358.5023,26651.5917
358.6797,26599.0583
358.8571,26579.2167
359.0344,26542.6583
359.2118,26473.6917
359.3891,26443.8333
359.5664,26394.575
359.7437,26377.8583
359.9209,26316.1333
360.0982,26243.3833
360.2754,26196.45
360.4526,26248.3667
360.6298,26249.5583
360.807,26245.9
360.9841,26219.25
361.1613,26180.55
361.3383,26218.2583
361.5154,26238.1417
361.6925,26196.3083
361.8695,26176.55
362.0466,26133.075
362.2236,26092.4583
362.4005,26073.0667
362.5775,25980.5417
362.7545,25893.2
362.9314,25872.725
363.1083,25910.2917
363.2852,25978.9667
363.462,25923.45
363.6389,25921.7
363.8157,25846.375
363.9925,25782.7833
364.1693,25733.7833
364.346,25663.15
364.5228,25704.0
364.6996,25752.4167
364.8762,25796.9167
365.0529,25784.7833
365.2296,25776.8083
365.4062,25785.5917
365.5829,25715.675
365.7595,25704.3083
365.9361,25719.0833
366.1126,25710.075
366.2892,26007.95
366.4657,26479.05
366.6422,26608.1
366.8186,26629.5917
366.9951,26739.3417
367.1716,26482.8167
367.348,26529.9833
367.5244,26610.0917
367.7008,26603.65
367.8772,26373.8333
368.0535,26147.7583
368.2298,26545.9417
368.4061,26666.5
368.5824,26512.5
368.7586,26776.4417
368.9349,26664.725
369.1111,26211.1167
369.2873,25974.6
369.4635,26077.0167
369.6396,25941.5583
369.8158,25790.6583
369.9919,25864.1917
370.168,26014.75
370.3441,25961.875
370.5202,25736.9833
370.6962,25588.5833
370.8722,25519.6167
371.0482,25517.7167
371.2242,25651.6
371.4002,25905.8333
371.5761,25861.1417
371.752,25753.75
371.9279,25843.4167
372.1038,25875.425
372.2796,25721.3917
372.4555,25765.1333
372.6313,25727.875
372.8071,25590.7083
372.9829,25537.0167
373.1586,25668.4417
373.3344,25666.2167
373.5101,25577.8833
373.6858,25587.8167
373.8615,25517.25
374.0371,25619.525
374.2127,25864.65
374.3884,25765.2083
374.564,25658.1333
374.7395,25663.3
374.9151,25775.25
375.0906,26204.7167
375.2661,26271.2917
375.4416,26133.15
375.6171,26377.3333
375.7925,26561.2667
375.968,26559.4917
376.1434,26222.075
376.3188,26125.5417
376.4941,26166.775
376.6695,26263.65
376.8448,26380.9667
377.0201,26358.0917
377.1954,26385.0667
377.3707,26512.4417
377.5459,26648.45
377.7212,27124.8917
377.8964,27973.6667
378.0715,27861.7417
378.2467,27474.6167
378.4218,27600.7083
378.597,27027.85
378.7721,27019.3833
378.9472,27143.2917
379.1222,27458.8167
379.2973,28165.8583
379.4723,28788.725
379.6473,29112.0583
379.8223,28461.4667
379.9972,27879.0833
380.1722,27554.875
380.3471,27479.6667
380.522,27247.1917
380.6969,27361.6917
380.8717,27761.075
381.0466,27317.3833
381.2214,27255.1167
381.3962,27185.175
381.571,26976.0667
381.7457,26940.75
381.9204,27188.9167
382.0952,27053.8333
382.2699,27754.3583
382.4445,28229.1083
382.6192,28739.15
382.7938,29564.0167
382.9685,29733.1417
383.1431,28794.9833
383.3176,27922.9917
383.4922,27663.475
383.6667,27645.45
383.8412,27396.0333
384.0157,27305.0083
384.1902,27550.2917
384.3646,27700.9833
384.5391,27662.4167
384.7134,27913.7583
384.8878,28593.1333
385.0622,29100.3583
385.2365,28369.0333
385.4109,27762.6333
385.5852,27692.95
385.7594,27945.2167
385.9337,28332.9417
386.1079,28844.9667
386.2822,29653.9667
386.4564,29310.3417
386.6306,28706.9417
386.8047,29245.0333
386.9789,29416.7917
387.153,29974.75
387.3271,30700.6917
387.5012,30531.5833
387.6752,31370.3167
387.8492,32107.9083
388.0233,31151.8667
388.1972,30762.1333
388.3712,30823.825
388.5452,30751.675
388.7191,31154.425
388.893,32326.8
389.0669,31358.5417
389.2408,29564.725
389.4146,28572.45
389.5884,27803.5083
389.7623,27497.8333
389.9361,27431.5917
390.1098,27623.575
390.2835,27756.4167
390.4573,27638.9
390.631,27753.1917
390.8047,28232.7667
390.9784,28253.0
391.152,28072.4917
391.3256,28302.25
391.4992,28254.1583
391.6728,27985.475
391.8464,28601.2417
392.0199,29195.4417
392.1934,28858.5417
392.3669,29585.8333
392.5403,29802.7833
392.7138,30392.8667
392.8873,30978.05
393.0607,31648.1833
393.2341,31986.95
393.4074,31694.7833
393.5808,30416.425
393.7542,30188.4833
393.9274,30050.3833
394.1007,29639.5833
394.274,30428.3583
394.4472,30289.9833
394.6205,31156.9583
394.7937,32325.6417
394.9668,32389.975
395.14,31296.05
395.3131,30024.675
395.4863,29303.8667
395.6594,29199.1917
395.8325,28724.6667
396.0055,28884.9833
396.1786,29064.025
396.3516,29243.275
396.5246,28976.0167
396.6975,28592.3667
396.8705,29299.1333
397.0434,29774.4917
397.2163,28918.675
397.3892,28961.25
397.5621,29529.375
397.735,29977.35
397.9077,30868.675
398.0806,30471.3583
398.2534,30579.9833
398.4261,30791.325
398.5989,31581.4167
398.7716,32074.0833
398.9443,31928.55
399.117,31553.575
399.2896,31308.7333
399.4623,30714.225
399.6349,30626.55
399.8075,30097.9667
399.9801,29492.95
400.1526,29295.6
400.3252,28256.1333
400.4977,27810.825
400.6702,27770.8167
400.8427,27584.95
401.0151,27854.65
401.1875,27605.725
401.36,27731.6333
401.5323,27591.2
401.7047,27165.7417
401.877,27138.8083
402.0494,27177.975
402.2216,27741.325
402.394,27984.5667
402.5662,27758.8583
402.7385,27909.0333
402.9107,27756.1583
403.0829,27671.6583
403.2551,27536.7833
403.4272,27401.3917
403.5994,27465.3583
403.7715,28000.85
403.9436,28056.6083
404.1156,28191.6583
