Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-12-22 14:20:05.544615
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1946.8833
218.2508,1989.8417
218.442,2032.175
218.6332,2078.6667
218.8244,2121.6917
219.0156,2171.2167
219.2067,2219.4083
219.3979,2270.05
219.589,2324.8833
219.7801,2378.7
219.9712,2432.4083
220.1623,2492.35
220.3533,2551.4833
220.5444,2617.2
220.7354,2681.2917
220.9264,2745.1917
221.1174,2816.8333
221.3083,2886.8333
221.4993,2954.0
221.6902,3026.6917
221.8812,3103.3333
222.0721,3184.0417
222.263,3263.6333
222.4538,3350.1917
222.6447,3433.3083
222.8355,3522.475
223.0264,3609.8417
223.2172,3699.6
223.408,3794.875
223.5987,3888.9833
223.7895,3985.025
223.9802,4088.575
224.1709,4189.7083
224.3616,4298.5833
224.5524,4406.6667
224.743,4519.8583
224.9337,4624.1917
225.1243,4750.575
225.315,4861.1167
225.5056,4979.9083
225.6962,5101.3083
225.8867,5228.4
226.0773,5358.1667
226.2678,5482.1583
226.4584,5611.075
226.6489,5749.1417
226.8394,5871.675
227.0298,6010.95
227.2203,6155.4583
227.4108,6306.825
227.6012,6452.675
227.7916,6595.775
227.982,6746.3417
228.1723,6894.025
228.3627,7049.5083
228.5531,7199.9583
228.7434,7356.6583
228.9337,7514.625
229.124,7679.5167
229.3143,7848.7667
229.5045,8028.05
229.6948,8200.425
229.885,8383.85
230.0752,8568.6333
230.2654,8753.8417
230.4556,8931.5167
230.6457,9116.4917
230.8358,9301.5667
231.026,9484.2583
231.2161,9668.1917
231.4062,9856.6083
231.5963,10045.5833
231.7863,10236.8167
231.9764,10441.625
232.1664,10646.675
232.3564,10857.9917
232.5464,11061.1583
232.7364,11273.1667
232.9263,11470.7167
233.1163,11685.1083
233.3062,11905.9583
233.4961,12139.0833
233.686,12355.9333
233.8758,12556.1
234.0657,12758.075
234.2555,12981.5083
234.4454,13195.3333
234.6352,13418.4417
234.825,13636.55
235.0147,13842.8
235.2045,14061.525
235.3942,14269.7
235.5839,14484.875
235.7737,14701.6333
235.9633,14911.3333
236.153,15140.9833
236.3427,15377.5333
236.5323,15598.375
236.7219,15803.7667
236.9115,15989.3
237.1011,16196.2833
237.2907,16412.9333
237.4803,16637.6833
237.6698,16848.0833
237.8593,17057.0167
238.0488,17267.9917
238.2383,17484.175
238.4278,17689.7
238.6172,17922.9167
238.8066,18131.5
238.9961,18350.75
239.1855,18575.35
239.3748,18788.7
239.5642,18989.0333
239.7536,19206.55
239.9429,19407.875
240.1322,19597.6083
240.3215,19798.8083
240.5108,20003.7167
240.7001,20214.3
240.8893,20409.25
241.0786,20607.275
241.2677,20796.8167
241.457,21010.2083
241.6461,21172.2583
241.8353,21341.5167
242.0244,21512.9583
242.2136,21686.7
242.4027,21865.1583
242.5918,22033.05
242.7809,22184.8167
242.9699,22277.6083
243.159,22403.6583
243.348,22614.7
243.537,22829.175
243.726,23014.725
243.915,23175.4667
244.1039,23312.2167
244.2929,23395.05
244.4818,23484.2917
244.6707,23642.2917
244.8596,23861.4667
245.0485,24066.3583
245.2373,24251.4333
245.4262,24433.1833
245.615,24595.125
245.8038,24725.2
245.9926,24884.45
246.1814,25013.675
246.3701,25029.9417
246.5589,25093.7833
246.7476,25259.9333
246.9363,25475.5417
247.1249,25653.25
247.3136,25828.4833
247.5023,25991.8
247.6909,26164.0083
247.8795,26322.475
248.0681,26477.9417
248.2567,26639.9667
248.4453,26769.925
248.6338,26901.05
248.8224,26930.75
249.0109,26913.925
249.1994,27049.4333
249.3878,27239.4583
249.5763,27418.3667
249.7648,27577.8
249.9532,27735.1333
250.1416,27915.6083
250.33,28084.975
250.5183,28253.3833
250.7067,28384.0833
250.8951,28496.9667
251.0834,28619.1583
251.2717,28741.85
251.46,28852.45
251.6483,28938.9167
251.8365,28996.1667
252.0247,28995.7
252.213,29125.85
252.4012,29270.3167
252.5894,29453.1417
252.7775,29566.6083
252.9657,29688.625
253.1538,29851.6083
253.3419,29968.35
253.53,30058.325
253.7181,30169.3083
253.9062,30278.375
254.0942,30374.525
254.2823,30459.2833
254.4703,30542.1917
254.6583,30627.4417
254.8463,30724.2
255.0342,30782.4917
255.2222,30847.2667
255.4101,30855.3
255.598,30887.1667
255.7859,30983.2417
255.9738,31128.6917
256.1616,31278.5083
256.3495,31434.9333
256.5373,31549.825
256.7251,31720.7
256.9129,31831.7583
257.1006,31929.275
257.2884,32056.3
257.4761,32184.275
257.6638,32274.3
257.8515,32333.7917
258.0392,32411.3333
258.2269,32476.8833
258.4146,32551.1583
258.6022,32626.8083
258.7898,32665.375
258.9774,32716.45
259.165,32803.875
259.3525,32873.3833
259.5401,32931.0333
259.7276,33026.8583
259.9151,33107.9417
260.1026,33183.8583
260.2901,33280.3333
260.4776,33370.0833
260.665,33519.275
260.8524,33631.3667
261.0398,33755.775
261.2272,33825.6333
261.4146,33859.15
261.6019,33924.1417
261.7893,34013.9833
261.9766,34074.2
262.1639,34152.0583
262.3512,34181.7
262.5384,34216.075
262.7257,34245.475
262.9129,34305.4167
263.1001,34346.575
263.2873,34429.225
263.4745,34484.9833
263.6617,34456.5917
263.8488,34524.1583
264.0359,34577.4667
264.2231,34614.9917
264.4101,34672.175
264.5972,34735.3667
264.7842,34782.9583
264.9713,34819.1167
265.1583,34842.4
265.3453,34878.8583
265.5323,34942.1
265.7193,35002.9333
265.9062,35079.1833
266.0931,35115.3417
266.2801,35139.6417
266.4669,35199.7917
266.6538,35246.925
266.8407,35313.9833
267.0276,35320.4083
267.2143,35324.15
267.4012,35373.95
267.588,35348.5167
267.7747,35370.3333
267.9615,35400.1167
268.1482,35411.6
268.3349,35444.1
268.5217,35459.6667
268.7083,35447.0667
268.895,35457.1167
269.0817,35500.5
269.2682,35520.5417
269.4549,35497.375
269.6415,35447.7833
269.8281,35445.6333
270.0146,35502.2583
270.2012,35530.4917
270.3877,35567.1583
270.5742,35584.3917
270.7607,35601.0333
270.9472,35603.9667
271.1336,35606.4333
271.32,35597.4917
271.5065,35588.5667
271.6929,35593.275
271.8792,35638.675
272.0656,35643.4417
272.252,35671.6333
272.4383,35693.2167
272.6246,35696.95
272.8109,35695.3583
272.9972,35758.3583
273.1835,35801.9667
273.3697,35839.5167
273.5559,35858.45
273.7421,35885.1583
273.9283,35881.8
274.1145,35889.5583
274.3007,35908.5083
274.4868,35940.3667
274.6729,35991.8667
274.859,36029.8
275.0451,36043.1833
275.2311,35971.5417
275.4172,36006.875
275.6032,36048.775
275.7892,36090.3083
275.9752,36103.0583
276.1612,36130.075
276.3472,36108.3
276.5331,36109.3667
276.719,36121.6833
276.9049,36133.25
277.0908,36126.8917
277.2767,36128.7083
277.4625,36149.5667
277.6484,36147.4833
277.8342,36127.8083
278.02,36132.4833
278.2057,36173.6417
278.3915,36224.7083
278.5772,36239.2
278.763,36209.2167
278.9487,36253.6167
279.1343,36303.65
279.32,36292.0667
279.5057,36252.975
279.6913,36172.7
279.877,36167.5667
280.0625,36162.3833
280.2481,36126.7333
280.4337,36097.5333
280.6192,36146.6417
280.8048,36178.225
280.9903,36158.5
281.1758,36130.1
281.3612,36080.55
281.5467,36066.0
281.7321,36116.0917
281.9175,36131.05
282.1029,36127.5667
282.2884,36136.5583
282.4737,36092.4917
282.6591,36045.6833
282.8444,36050.5917
283.0297,36053.475
283.215,36062.8667
283.4002,36064.4833
283.5855,36006.9917
283.7707,35937.5083
283.956,35913.5167
284.1412,35902.3083
284.3264,35921.0
284.5115,35965.2333
284.6967,35986.525
284.8818,35947.7917
285.0669,35890.425
285.252,35885.625
285.4371,35902.5583
285.6222,35858.675
285.8072,35830.8
285.9922,35811.9833
286.1772,35829.9167
286.3622,35859.375
286.5472,35811.25
286.7321,35765.3833
286.9171,35801.6833
287.102,35807.3167
287.2869,35832.0833
287.4717,35891.3417
287.6566,35886.2167
287.8415,35894.9667
288.0263,35868.4
288.2111,35806.8083
288.3959,35748.675
288.5806,35757.9083
288.7654,35762.3917
288.9501,35831.375
289.1348,35857.6
289.3195,35857.675
289.5042,35874.85
289.6889,35906.8333
289.8735,35837.8417
290.0581,35821.4333
290.2428,35759.9833
290.4273,35756.9
290.6119,35797.7333
290.7965,35784.0417
290.981,35791.8167
291.1655,35788.4583
291.35,35704.075
291.5345,35632.9583
291.719,35642.9083
291.9034,35656.6667
292.0878,35721.4
292.2722,35711.1667
292.4566,35665.2417
292.641,35679.4083
292.8253,35673.7
293.0096,35643.0583
293.194,35657.7083
293.3783,35658.625
293.5626,35673.0167
293.7468,35680.7583
293.9311,35687.3333
294.1153,35618.5
294.2995,35519.7667
294.4837,35435.2417
294.6678,35390.0167
294.852,35358.3667
295.0361,35372.3917
295.2202,35383.2333
295.4043,35401.7417
295.5884,35380.2083
295.7725,35370.1667
295.9565,35344.4167
296.1405,35283.1167
296.3246,35243.25
296.5085,35290.825
296.6925,35332.9917
296.8764,35322.0
297.0603,35291.125
297.2443,35262.8417
297.4282,35212.1083
297.612,35161.775
297.7959,35107.6583
297.9797,35086.3833
298.1635,35030.7333
298.3474,35077.7333
298.5311,35117.25
298.7149,35064.3917
298.8987,34986.4167
299.0823,34943.3917
299.2661,34870.7667
299.4498,34769.4917
299.6334,34762.8333
299.8171,34762.6667
300.0007,34749.5667
300.1843,34744.975
300.368,34713.3167
300.5515,34690.1667
300.7351,34654.6417
300.9186,34625.7583
301.1021,34579.4333
301.2857,34561.375
301.4691,34548.225
301.6526,34557.775
301.8361,34502.425
302.0195,34458.3333
302.2029,34436.875
302.3863,34429.5167
302.5697,34381.1583
302.753,34389.6833
302.9364,34399.3417
303.1197,34434.575
303.303,34412.6667
303.4863,34345.9333
303.6696,34241.3167
303.8528,34174.975
304.036,34137.7417
304.2192,34135.1917
304.4024,34118.9917
304.5856,34069.35
304.7688,34048.1417
304.9519,34039.8167
305.135,34001.6167
305.3181,33965.925
305.5012,33939.7
305.6842,33938.0333
305.8673,33915.4
306.0504,33864.6583
306.2333,33775.35
306.4163,33755.6667
306.5993,33705.4583
306.7822,33694.6083
306.9652,33680.7833
307.1481,33624.2
307.331,33579.3583
307.5139,33529.2667
307.6967,33470.525
307.8796,33435.3083
308.0624,33406.2583
308.2452,33353.1417
308.428,33299.7917
308.6107,33290.875
308.7935,33247.3417
308.9762,33215.1417
309.1589,33185.1583
309.3416,33154.375
309.5243,33111.6
309.7069,33074.5583
309.8896,33014.2
310.0721,32979.05
310.2548,32957.8667
310.4373,32927.0
310.6199,32930.5333
310.8024,32888.1167
310.985,32865.8333
311.1674,32799.4833
311.3499,32721.9167
311.5324,32706.0833
311.7148,32728.4667
311.8973,32682.8917
312.0797,32656.8167
312.2621,32635.1167
312.4445,32587.9
312.6268,32530.7167
312.8091,32503.8167
312.9915,32439.2
313.1738,32400.2083
313.356,32334.2333
313.5383,32276.675
313.7206,32256.4833
313.9027,32195.9417
314.085,32161.975
314.2672,32142.1167
314.4493,32127.5667
314.6314,32125.0333
314.8136,32121.0833
314.9957,32060.9917
315.1778,31989.8667
315.3598,31966.6167
315.5419,31954.9833
315.724,31943.4333
315.9059,31910.4417
316.088,31873.275
316.2699,31867.6667
316.4519,31847.0
316.6338,31796.6667
316.8157,31695.8917
316.9977,31660.25
317.1795,31674.725
317.3614,31674.125
317.5432,31668.0
317.7251,31625.8167
317.9069,31546.05
318.0887,31521.4917
318.2704,31454.4
318.4522,31435.5667
318.6339,31435.5833
318.8156,31492.9417
318.9973,31435.7333
319.179,31423.9333
319.3607,31436.3667
319.5423,31442.15
319.7239,31410.9333
319.9055,31360.2083
320.0871,31331.4167
320.2687,31311.2583
320.4502,31298.3
320.6317,31232.6917
320.8132,31227.9333
320.9947,31227.525
321.1761,31238.7167
321.3576,31225.0417
321.5391,31203.6833
321.7205,31166.475
321.9019,31131.9
322.0832,31082.7583
322.2646,31031.9417
322.4459,31004.45
322.6272,30962.3
322.8085,30918.3583
322.9898,30902.9917
323.1711,30862.5333
323.3523,30849.35
323.5335,30816.2417
323.7147,30851.5
323.8959,30920.5583
324.0771,30924.6917
324.2582,30898.1667
324.4393,30890.4
324.6204,30895.5583
324.8015,30881.15
324.9826,30911.9
325.1637,30955.2333
325.3447,30953.3167
325.5257,30956.675
325.7067,30944.75
325.8877,30844.0
326.0686,30749.15
326.2496,30735.9
326.4305,30694.475
326.6114,30673.75
326.7922,30658.25
326.9731,30655.2
327.1539,30622.4833
327.3347,30621.0583
327.5155,30628.3583
327.6963,30689.8583
327.8771,30698.6667
328.0578,30652.425
328.2385,30553.225
328.4193,30530.5583
328.5999,30500.8667
328.7806,30446.9417
328.9613,30458.225
329.1419,30427.0417
329.3225,30428.4583
329.5031,30383.5833
329.6837,30343.5333
329.8642,30289.4
330.0447,30273.5
330.2252,30213.8417
330.4057,30148.85
330.5862,30142.9667
330.7667,30167.9917
330.9471,30199.55
331.1275,30209.8333
331.3079,30158.9833
331.4883,30131.7
331.6687,30100.8833
331.849,30028.5583
332.0293,29962.6083
332.2096,29918.6083
332.3899,29906.6833
332.5702,29928.7167
332.7504,29944.9833
332.9306,29959.9917
333.1108,29907.5583
333.291,29844.6167
333.4712,29835.0083
333.6514,29853.425
333.8315,29831.0417
334.0116,29805.65
334.1917,29804.7167
334.3717,29810.4833
334.5518,29828.8583
334.7318,29786.125
334.9119,29746.3583
335.0918,29763.3583
335.2718,29766.0083
335.4518,29756.7917
335.6317,29750.9417
335.8116,29780.6917
335.9915,29718.0667
336.1714,29627.7917
336.3513,29616.1667
336.5311,29624.2833
336.7109,29636.6333
336.8907,29599.6333
337.0705,29501.4083
337.2502,29412.5917
337.43,29391.05
337.6097,29344.1917
337.7894,29326.1333
337.9691,29311.6167
338.1488,29336.875
338.3284,29344.6417
338.508,29391.8333
338.6877,29396.6417
338.8672,29376.4333
339.0468,29315.2
339.2263,29265.6917
339.4059,29340.5
339.5854,29411.3667
339.7649,29344.8167
339.9443,29315.35
340.1238,29286.9083
340.3032,29292.275
340.4826,29290.2333
340.662,29224.1083
340.8414,29160.7917
341.0207,29174.8
341.2001,29204.0833
341.3794,29199.0083
341.5587,29241.4417
341.738,29215.525
341.9172,29198.7583
342.0965,29164.9583
342.2757,29045.5833
342.4549,28975.2583
342.6341,28969.6833
342.8132,29007.5333
342.9923,29125.7917
343.1715,29237.725
343.3506,29187.5833
343.5296,29042.0
343.7087,28971.5583
343.8878,28895.925
344.0668,28867.325
344.2458,28861.6167
344.4248,28799.9667
344.6037,28787.75
344.7827,28800.1583
344.9616,28775.05
345.1405,28781.6333
345.3194,28784.4583
345.4982,28738.4917
345.6771,28701.8833
345.8559,28709.5917
346.0347,28679.6667
346.2135,28663.9833
346.3923,28689.8667
346.571,28636.6917
346.7498,28590.5667
346.9285,28642.4083
347.1071,28588.9083
347.2859,28530.6333
347.4645,28550.1083
347.6431,28617.3167
347.8217,28698.7917
348.0003,28684.0167
348.1789,28574.8333
348.3574,28504.9083
348.5359,28452.6583
348.7145,28390.8167
348.893,28392.95
349.0714,28380.5833
349.2499,28319.6667
349.4283,28258.775
349.6068,28189.6917
349.7852,28163.4583
349.9635,28186.9583
350.1419,28181.3333
350.3202,28151.8167
350.4985,28090.6167
350.6768,28051.4417
350.8551,28021.7667
351.0334,27998.175
351.2116,27963.4417
351.3898,27962.0667
351.568,27936.2833
351.7462,27952.2083
351.9243,27926.7917
352.1025,27879.1417
352.2806,27841.8
352.4587,27841.6917
352.6368,27814.6833
352.8148,27737.65
352.9929,27709.4167
353.1709,27722.5417
353.3489,27720.425
353.5268,27674.8833
353.7048,27628.8667
353.8828,27618.9333
354.0607,27561.5
354.2386,27564.7583
354.4165,27550.0333
354.5943,27516.5833
354.7722,27498.3583
354.95,27552.4583
355.1278,27543.6917
355.3056,27459.225
355.4833,27361.4667
355.6611,27283.3917
355.8388,27230.7917
356.0165,27207.7333
356.1942,27240.3167
356.3719,27275.3083
356.5495,27245.1333
356.7271,27235.475
356.9047,27198.1917
357.0823,27192.0417
357.2599,27214.4917
357.4374,27177.0917
357.6149,27107.3
357.7924,27041.1
357.9699,27030.1167
358.1474,26978.7083
358.3248,26913.4167
358.5023,26873.2583
358.6797,26813.3917
358.8571,26809.6
359.0344,26783.2417
359.2118,26727.45
359.3891,26694.0833
359.5664,26658.6083
359.7437,26645.825
359.9209,26587.0333
360.0982,26517.9
360.2754,26459.2583
360.4526,26500.8333
360.6298,26506.5417
360.807,26485.8
360.9841,26461.4833
361.1613,26431.1833
361.3383,26467.0833
361.5154,26488.325
361.6925,26450.125
361.8695,26406.6833
362.0466,26369.1333
362.2236,26344.125
362.4005,26332.4833
362.5775,26242.275
362.7545,26166.0333
362.9314,26139.7833
363.1083,26159.3333
363.2852,26222.3333
363.462,26164.3417
363.6389,26175.9667
363.8157,26111.4917
363.9925,26063.825
364.1693,26012.5083
364.346,25932.5
364.5228,25964.9167
364.6996,26001.5417
364.8762,26037.325
365.0529,26036.9083
365.2296,26046.0167
365.4062,26052.475
365.5829,25989.275
365.7595,25993.0583
365.9361,26005.5167
366.1126,26007.5583
366.2892,26304.35
366.4657,26764.0333
366.6422,26884.1917
366.8186,26918.5917
366.9951,27007.9167
367.1716,26761.7833
367.348,26822.5667
367.5244,26894.9167
367.7008,26877.6583
367.8772,26638.3667
368.0535,26427.9333
368.2298,26833.0667
368.4061,26934.7583
368.5824,26784.8083
368.7586,27055.7333
368.9349,26933.9917
369.1111,26492.3667
369.2873,26266.6083
369.4635,26369.1583
369.6396,26223.7333
369.8158,26075.0
369.9919,26154.875
370.168,26311.3
370.3441,26237.2833
370.5202,26000.3083
370.6962,25856.9333
370.8722,25778.6
371.0482,25787.15
371.2242,25945.75
371.4002,26207.3417
371.5761,26155.7
371.752,26051.95
371.9279,26120.4917
372.1038,26119.725
372.2796,25985.1667
372.4555,26042.8083
372.6313,26004.0667
372.8071,25862.1833
372.9829,25823.7333
373.1586,25940.0833
373.3344,25909.925
373.5101,25826.1833
373.6858,25823.0833
373.8615,25772.4333
374.0371,25901.2417
374.2127,26138.3917
374.3884,26013.0417
374.564,25903.275
374.7395,25912.0083
374.9151,26018.8083
375.0906,26465.2917
375.2661,26529.4333
375.4416,26427.6333
375.6171,26673.325
375.7925,26841.5583
375.968,26822.5333
376.1434,26505.9083
376.3188,26404.6083
376.4941,26449.8667
376.6695,26538.1917
376.8448,26659.8833
377.0201,26633.1583
377.1954,26684.325
377.3707,26811.7167
377.5459,26956.4
377.7212,27450.5417
377.8964,28291.4167
378.0715,28170.2917
378.2467,27808.175
378.4218,27933.575
378.597,27349.0917
378.7721,27327.7917
378.9472,27445.375
379.1222,27770.5083
379.2973,28469.5833
379.4723,29084.2083
379.6473,29386.375
379.8223,28724.6
379.9972,28170.3083
380.1722,27865.2583
380.3471,27788.2917
380.522,27561.35
380.6969,27685.05
380.8717,28065.0333
381.0466,27637.3583
381.2214,27570.0
381.3962,27481.9333
381.571,27254.7833
381.7457,27231.6
381.9204,27467.5917
382.0952,27330.4333
382.2699,28046.1417
382.4445,28496.9583
382.6192,29012.8667
382.7938,29838.0583
382.9685,29987.7333
383.1431,29047.35
383.3176,28188.0583
383.4922,27945.4167
383.6667,27924.8167
383.8412,27650.8
384.0157,27559.4
384.1902,27834.7167
384.3646,27991.975
384.5391,27968.6083
384.7134,28224.6083
384.8878,28918.0
385.0622,29386.3583
385.2365,28661.175
385.4109,28070.95
385.5852,28008.7583
385.7594,28257.1667
385.9337,28613.3667
386.1079,29133.3167
386.2822,29971.4167
386.4564,29603.375
386.6306,29035.475
386.8047,29571.2667
386.9789,29721.6917
387.153,30292.1083
387.3271,30975.55
387.5012,30880.0833
387.6752,31714.9
387.8492,32419.55
388.0233,31450.6333
388.1972,31105.5833
388.3712,31148.9
388.5452,31083.825
388.7191,31483.8583
388.893,32641.4833
389.0669,31654.7167
389.2408,29894.65
389.4146,28919.5583
389.5884,28159.0
389.7623,27856.1167
389.9361,27777.1
390.1098,27967.8
390.2835,28090.275
390.4573,27977.0583
390.631,28093.8833
390.8047,28591.075
390.9784,28606.6667
391.152,28443.925
391.3256,28685.9167
391.4992,28621.7417
391.6728,28364.8417
391.8464,28988.5417
392.0199,29530.3417
392.1934,29202.1
392.3669,29941.9667
392.5403,30147.3167
392.7138,30729.5167
392.8873,31295.9917
393.0607,31943.9333
393.2341,32260.525
393.4074,31917.7167
393.5808,30674.5917
393.7542,30485.35
393.9274,30347.9417
394.1007,29978.4583
394.274,30748.2667
394.4472,30632.3
394.6205,31537.1
394.7937,32694.9167
394.9668,32747.125
395.14,31666.0417
395.3131,30405.9917
395.4863,29729.8917
395.6594,29596.3
395.8325,29115.5833
396.0055,29273.725
396.1786,29419.325
396.3516,29571.5667
396.5246,29292.575
396.6975,28879.1833
396.8705,29599.4417
397.0434,30021.9583
397.2163,29206.2
397.3892,29275.7417
397.5621,29880.1083
397.735,30347.1917
397.9077,31261.1167
398.0806,30855.85
398.2534,31012.575
398.4261,31205.4833
398.5989,32039.5
398.7716,32493.4667
398.9443,32372.1083
399.117,31991.1167
399.2896,31767.1583
399.4623,31182.3583
399.6349,31077.7667
399.8075,30520.7
399.9801,29941.6333
400.1526,29730.4417
400.3252,28703.15
400.4977,28263.65
400.6702,28200.9917
400.8427,28035.5917
401.0151,28286.05
401.1875,28056.325
401.36,28195.5167
401.5323,28038.725
401.7047,27633.6583
401.877,27592.15
402.0494,27662.1083
402.2216,28221.0583
402.394,28450.0
402.5662,28237.225
402.7385,28379.9083
402.9107,28235.725
403.0829,28129.4083
403.2551,27979.1083
403.4272,27848.1667
403.5994,27920.975
403.7715,28489.1083
403.9436,28534.9167
404.1156,28677.225
