Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-12-22 02:52:24.223245
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.65
218.2508,2039.525
218.442,2079.425
218.6332,2130.425
218.8244,2176.8167
219.0156,2223.4833
219.2067,2276.9917
219.3979,2329.3917
219.589,2385.5167
219.7801,2439.3833
219.9712,2497.9083
220.1623,2557.9917
220.3533,2620.7167
220.5444,2687.575
220.7354,2753.9167
220.9264,2819.4333
221.1174,2889.5583
221.3083,2966.0417
221.4993,3036.0417
221.6902,3110.9417
221.8812,3189.9
222.0721,3272.0583
222.263,3354.3667
222.4538,3442.6833
222.6447,3534.0
222.8355,3625.2417
223.0264,3712.6
223.2172,3805.9833
223.408,3904.9833
223.5987,4000.725
223.7895,4102.6917
223.9802,4210.8083
224.1709,4314.9
224.3616,4423.2917
224.5524,4534.7333
224.743,4649.7
224.9337,4759.45
225.1243,4886.95
225.315,5008.1667
225.5056,5124.75
225.6962,5253.55
225.8867,5383.3917
226.0773,5514.825
226.2678,5644.3417
226.4584,5779.9917
226.6489,5915.4667
226.8394,6046.4
227.0298,6190.7917
227.2203,6335.9417
227.4108,6490.875
227.6012,6646.375
227.7916,6787.7167
227.982,6946.45
228.1723,7093.6833
228.3627,7257.9833
228.5531,7413.2333
228.7434,7569.9333
228.9337,7737.875
229.124,7906.6667
229.3143,8076.65
229.5045,8260.4417
229.6948,8441.8917
229.885,8628.3
230.0752,8815.225
230.2654,9002.4
230.4556,9192.1
230.6457,9382.375
230.8358,9568.875
231.026,9760.125
231.2161,9946.1167
231.4062,10142.35
231.5963,10330.025
231.7863,10529.6417
231.9764,10738.4917
232.1664,10942.625
232.3564,11162.6333
232.5464,11370.8417
232.7364,11589.0083
232.9263,11790.1083
233.1163,12010.4
233.3062,12234.6417
233.4961,12474.3333
233.686,12690.9583
233.8758,12896.2083
234.0657,13101.5667
234.2555,13330.925
234.4454,13550.85
234.6352,13781.2167
234.825,14003.3333
235.0147,14216.45
235.2045,14438.0
235.3942,14654.075
235.5839,14880.9583
235.7737,15089.8417
235.9633,15310.2833
236.153,15543.5417
236.3427,15773.1833
236.5323,15999.9417
236.7219,16209.6417
236.9115,16403.0417
237.1011,16611.1167
237.2907,16830.8
237.4803,17060.15
237.6698,17268.8917
237.8593,17493.8083
238.0488,17713.65
238.2383,17921.9833
238.4278,18139.5
238.6172,18375.3417
238.8066,18597.8333
238.9961,18808.325
239.1855,19037.4
239.3748,19251.3833
239.5642,19457.9
239.7536,19674.2917
239.9429,19881.1167
240.1322,20077.3583
240.3215,20282.9167
240.5108,20494.7167
240.7001,20703.5333
240.8893,20907.4833
241.0786,21105.6667
241.2677,21301.2333
241.457,21521.4583
241.6461,21673.975
241.8353,21853.6833
242.0244,22027.725
242.2136,22201.025
242.4027,22379.9583
242.5918,22557.75
242.7809,22704.9667
242.9699,22806.875
243.159,22930.55
243.348,23148.025
243.537,23365.1
243.726,23551.8083
243.915,23712.85
244.1039,23853.1417
244.2929,23929.1667
244.4818,24024.0417
244.6707,24184.2083
244.8596,24410.3
245.0485,24609.5083
245.2373,24801.425
245.4262,24980.325
245.615,25146.4917
245.8038,25278.1417
245.9926,25444.0417
246.1814,25571.2333
246.3701,25591.1917
246.5589,25656.8333
246.7476,25817.0167
246.9363,26035.6
247.1249,26212.9833
247.3136,26400.7833
247.5023,26559.4
247.6909,26734.4167
247.8795,26893.225
248.0681,27053.8417
248.2567,27212.3333
248.4453,27345.6917
248.6338,27479.1667
248.8224,27503.1667
249.0109,27498.0833
249.1994,27625.7917
249.3878,27818.3833
249.5763,28006.1917
249.7648,28160.2333
249.9532,28321.75
250.1416,28502.8833
250.33,28677.475
250.5183,28840.8833
250.7067,28968.7917
250.8951,29083.525
251.0834,29204.8667
251.2717,29328.7333
251.46,29435.6
251.6483,29526.5417
251.8365,29581.1583
252.0247,29582.4083
252.213,29717.5583
252.4012,29852.1
252.5894,30033.3583
252.7775,30176.1667
252.9657,30278.975
253.1538,30443.5
253.3419,30563.225
253.53,30654.3417
253.7181,30761.4333
253.9062,30872.825
254.0942,30966.8833
254.2823,31060.5667
254.4703,31137.4083
254.6583,31216.775
254.8463,31311.3333
255.0342,31367.9583
255.2222,31434.725
255.4101,31444.9417
255.598,31464.7167
255.7859,31573.85
255.9738,31710.9583
256.1616,31859.725
256.3495,32021.825
256.5373,32135.9667
256.7251,32307.9583
256.9129,32418.7167
257.1006,32517.1417
257.2884,32631.1
257.4761,32762.7417
257.6638,32847.6917
257.8515,32905.4583
258.0392,32991.3417
258.2269,33057.8583
258.4146,33111.8583
258.6022,33191.7833
258.7898,33233.4083
258.9774,33296.9167
259.165,33373.9417
259.3525,33438.1
259.5401,33488.1667
259.7276,33583.6167
259.9151,33671.4583
260.1026,33742.1083
260.2901,33835.6833
260.4776,33922.2333
260.665,34058.825
260.8524,34181.4833
261.0398,34302.9667
261.2272,34369.875
261.4146,34400.075
261.6019,34462.4417
261.7893,34556.6833
261.9766,34618.075
262.1639,34695.375
262.3512,34712.625
262.5384,34740.4
262.7257,34773.9
262.9129,34823.4333
263.1001,34862.8417
263.2873,34945.925
263.4745,34999.825
263.6617,34965.9917
263.8488,35025.9667
264.0359,35077.7333
264.2231,35115.0833
264.4101,35167.55
264.5972,35222.475
264.7842,35270.15
264.9713,35306.4917
265.1583,35328.8
265.3453,35371.0583
265.5323,35427.25
265.7193,35476.6083
265.9062,35553.1
266.0931,35590.85
266.2801,35603.6583
266.4669,35664.6083
266.6538,35721.0917
266.8407,35767.8417
267.0276,35774.4583
267.2143,35770.7083
267.4012,35814.2833
267.588,35779.65
267.7747,35809.8917
267.9615,35832.1417
268.1482,35845.425
268.3349,35874.9167
268.5217,35879.4917
268.7083,35865.2
268.895,35878.7
269.0817,35914.725
269.2682,35927.375
269.4549,35902.0417
269.6415,35850.575
269.8281,35855.45
270.0146,35896.5333
270.2012,35924.7333
270.3877,35961.6
270.5742,35955.35
270.7607,35972.3417
270.9472,35974.7917
271.1336,35973.9917
271.32,35964.7
271.5065,35954.75
271.6929,35956.6583
271.8792,35999.0917
272.0656,36002.0667
272.252,36038.825
272.4383,36038.7083
272.6246,36040.0833
272.8109,36033.4167
272.9972,36092.8167
273.1835,36133.3917
273.3697,36160.8583
273.5559,36174.1917
273.7421,36198.325
273.9283,36200.6333
274.1145,36200.1583
274.3007,36221.4833
274.4868,36251.475
274.6729,36304.5417
274.859,36325.5
275.0451,36330.2833
275.2311,36268.25
275.4172,36295.375
275.6032,36330.7083
275.7892,36381.1
275.9752,36381.6833
276.1612,36415.4583
276.3472,36388.4833
276.5331,36380.6917
276.719,36396.8917
276.9049,36414.175
277.0908,36391.4333
277.2767,36384.775
277.4625,36402.4583
277.6484,36403.7083
277.8342,36379.7417
278.02,36385.4417
278.2057,36410.1833
278.3915,36463.0667
278.5772,36480.7667
278.763,36453.65
278.9487,36488.4917
279.1343,36536.5167
279.32,36513.7917
279.5057,36473.1583
279.6913,36401.85
279.877,36386.5667
280.0625,36379.85
280.2481,36345.4167
280.4337,36304.1
280.6192,36350.0
280.8048,36389.0333
280.9903,36358.3333
281.1758,36323.3667
281.3612,36283.475
281.5467,36264.7417
281.7321,36307.8917
281.9175,36329.6833
282.1029,36318.9833
282.2884,36323.4333
282.4737,36274.5333
282.6591,36233.0417
282.8444,36234.0167
283.0297,36228.375
283.215,36243.3583
283.4002,36226.4083
283.5855,36184.15
283.7707,36105.4083
283.956,36083.6083
284.1412,36062.1667
284.3264,36084.7667
284.5115,36126.5833
284.6967,36144.4583
284.8818,36111.9
285.0669,36046.4083
285.252,36043.95
285.4371,36057.7
285.6222,36011.9167
285.8072,35983.25
285.9922,35959.225
286.1772,35978.725
286.3622,35994.975
286.5472,35956.1333
286.7321,35900.25
286.9171,35941.15
287.102,35946.9583
287.2869,35976.1583
287.4717,36028.2333
287.6566,36024.5833
287.8415,36017.575
288.0263,36011.8583
288.2111,35938.2167
288.3959,35877.7583
288.5806,35882.5167
288.7654,35890.6667
288.9501,35968.6583
289.1348,35990.85
289.3195,35974.5833
289.5042,35995.975
289.6889,36022.3333
289.8735,35961.8
290.0581,35943.7
290.2428,35876.9083
290.4273,35874.1083
290.6119,35915.55
290.7965,35907.9917
290.981,35911.8667
291.1655,35907.3083
291.35,35825.1
291.5345,35768.1583
291.719,35764.325
291.9034,35777.2917
292.0878,35834.6417
292.2722,35829.65
292.4566,35794.9167
292.641,35805.5417
292.8253,35791.9417
293.0096,35769.1833
293.194,35774.375
293.3783,35770.8833
293.5626,35789.0917
293.7468,35794.25
293.9311,35792.3333
294.1153,35732.7583
294.2995,35624.65
294.4837,35561.4417
294.6678,35506.3417
294.852,35471.3083
295.0361,35484.4583
295.2202,35489.425
295.4043,35511.6167
295.5884,35493.6833
295.7725,35493.9
295.9565,35460.85
296.1405,35396.4917
296.3246,35363.4917
296.5085,35399.4917
296.6925,35437.3167
296.8764,35432.3833
297.0603,35403.9417
297.2443,35364.8083
297.4282,35325.9333
297.612,35268.125
297.7959,35218.0917
297.9797,35191.525
298.1635,35144.9
298.3474,35187.8083
298.5311,35221.275
298.7149,35160.6417
298.8987,35087.1583
299.0823,35052.4333
299.2661,34979.6167
299.4498,34878.8917
299.6334,34871.6333
299.8171,34884.0667
300.0007,34870.6917
300.1843,34855.825
300.368,34836.95
300.5515,34807.65
300.7351,34783.1
300.9186,34744.05
301.1021,34696.9667
301.2857,34690.2917
301.4691,34662.725
301.6526,34675.4583
301.8361,34625.0167
302.0195,34581.4333
302.2029,34561.6583
302.3863,34551.3583
302.5697,34507.0333
302.753,34514.9167
302.9364,34523.7667
303.1197,34555.275
303.303,34533.2667
303.4863,34467.025
303.6696,34366.725
303.8528,34291.225
304.036,34268.9583
304.2192,34270.8167
304.4024,34243.6667
304.5856,34191.1667
304.7688,34172.4917
304.9519,34162.175
305.135,34132.3083
305.3181,34100.6167
305.5012,34077.4167
305.6842,34075.1583
305.8673,34047.9333
306.0504,34000.55
306.2333,33911.55
306.4163,33897.8417
306.5993,33849.7583
306.7822,33831.5333
306.9652,33813.3167
307.1481,33761.5833
307.331,33705.3167
307.5139,33665.8833
307.6967,33612.1583
307.8796,33569.6083
308.0624,33545.0833
308.2452,33491.0833
308.428,33444.2
308.6107,33433.7333
308.7935,33396.0833
308.9762,33359.3833
309.1589,33329.75
309.3416,33294.4833
309.5243,33259.8917
309.7069,33224.075
309.8896,33165.8
310.0721,33130.175
310.2548,33112.9167
310.4373,33094.2583
310.6199,33095.5083
310.8024,33038.1917
310.985,33017.4
311.1674,32948.6917
311.3499,32876.7833
311.5324,32848.0333
311.7148,32876.6
311.8973,32830.75
312.0797,32809.5083
312.2621,32777.225
312.4445,32735.5167
312.6268,32680.7917
312.8091,32662.1583
312.9915,32588.9083
313.1738,32558.525
313.356,32494.2167
313.5383,32434.5083
313.7206,32412.0417
313.9027,32347.3083
314.085,32319.55
314.2672,32300.025
314.4493,32276.65
314.6314,32277.2667
314.8136,32276.5917
314.9957,32212.8333
315.1778,32151.7417
315.3598,32132.0167
315.5419,32107.9333
315.724,32108.0917
315.9059,32079.525
316.088,32042.5333
316.2699,32033.1167
316.4519,32008.4833
316.6338,31958.4083
316.8157,31858.1833
316.9977,31827.375
317.1795,31830.5917
317.3614,31845.6833
317.5432,31835.7083
317.7251,31790.275
317.9069,31713.7583
318.0887,31698.9
318.2704,31618.9167
318.4522,31604.4583
318.6339,31599.6917
318.8156,31658.1833
318.9973,31604.9083
319.179,31602.9
319.3607,31615.5583
319.5423,31617.2583
319.7239,31575.3083
319.9055,31536.4
320.0871,31499.4
320.2687,31491.1417
320.4502,31467.375
320.6317,31406.0667
320.8132,31394.4167
320.9947,31400.1333
321.1761,31411.5417
321.3576,31392.2667
321.5391,31379.9833
321.7205,31344.6583
321.9019,31313.5917
322.0832,31262.5083
322.2646,31215.4667
322.4459,31181.4083
322.6272,31137.5417
322.8085,31110.425
322.9898,31097.4083
323.1711,31056.5
323.3523,31031.4083
323.5335,31003.7333
323.7147,31029.8333
323.8959,31100.7917
324.0771,31106.4083
324.2582,31073.3083
324.4393,31063.675
324.6204,31073.5583
324.8015,31069.7083
324.9826,31099.25
325.1637,31132.55
325.3447,31129.8083
325.5257,31134.4083
325.7067,31125.225
325.8877,31021.4583
326.0686,30919.7583
326.2496,30906.3333
326.4305,30868.05
326.6114,30845.8833
326.7922,30836.9917
326.9731,30836.8
327.1539,30805.4583
327.3347,30801.5583
327.5155,30809.325
327.6963,30868.1583
327.8771,30899.0333
328.0578,30842.2167
328.2385,30745.6917
328.4193,30718.125
328.5999,30690.3667
328.7806,30631.3
328.9613,30637.95
329.1419,30602.95
329.3225,30601.875
329.5031,30548.425
329.6837,30510.6
329.8642,30473.2917
330.0447,30447.8
330.2252,30395.3583
330.4057,30342.8667
330.5862,30342.6417
330.7667,30357.2083
330.9471,30382.725
331.1275,30405.3583
331.3079,30361.275
331.4883,30327.375
331.6687,30303.1083
331.849,30234.9417
332.0293,30160.875
332.2096,30121.15
332.3899,30110.875
332.5702,30127.0417
332.7504,30147.8583
332.9306,30161.725
333.1108,30107.3333
333.291,30047.5
333.4712,30036.15
333.6514,30062.2083
333.8315,30042.525
334.0116,30021.8667
334.1917,30016.1167
334.3717,30023.675
334.5518,30024.575
334.7318,29978.4167
334.9119,29968.1583
335.0918,29972.6667
335.2718,29971.6417
335.4518,29961.5333
335.6317,29960.6583
335.8116,29995.675
335.9915,29947.0083
336.1714,29873.1417
336.3513,29856.075
336.5311,29855.2
336.7109,29858.65
336.8907,29831.9167
337.0705,29746.375
337.2502,29651.875
337.43,29625.225
337.6097,29572.15
337.7894,29544.0583
337.9691,29553.15
338.1488,29574.7167
338.3284,29584.275
338.508,29618.525
338.6877,29629.7917
338.8672,29608.6083
339.0468,29548.075
339.2263,29512.1
339.4059,29593.1833
339.5854,29638.3667
339.7649,29571.4083
339.9443,29539.5833
340.1238,29517.975
340.3032,29517.8667
340.4826,29524.3
340.662,29456.125
340.8414,29407.6583
341.0207,29420.0417
341.2001,29439.5167
341.3794,29450.325
341.5587,29487.1583
341.738,29460.6583
341.9172,29433.7667
342.0965,29400.45
342.2757,29290.7667
342.4549,29220.6417
342.6341,29223.1167
342.8132,29257.5417
342.9923,29363.875
343.1715,29479.65
343.3506,29435.575
343.5296,29289.5
343.7087,29229.2333
343.8878,29167.9
344.0668,29142.2583
344.2458,29143.9
344.4248,29079.3333
344.6037,29056.9167
344.7827,29061.2667
344.9616,29031.7667
345.1405,29049.8
345.3194,29043.7417
345.4982,28994.1833
345.6771,28967.05
345.8559,28973.3
346.0347,28957.875
346.2135,28933.8583
346.3923,28952.4583
346.571,28900.8167
346.7498,28855.325
346.9285,28895.6083
347.1071,28842.95
347.2859,28785.6667
347.4645,28821.2667
347.6431,28883.8
347.8217,28959.1833
348.0003,28935.6667
348.1789,28835.775
348.3574,28770.8417
348.5359,28713.6417
348.7145,28650.9667
348.893,28659.3417
349.0714,28659.3083
349.2499,28601.0333
349.4283,28532.9333
349.6068,28457.5083
349.7852,28436.2917
349.9635,28448.45
350.1419,28438.7167
350.3202,28405.95
350.4985,28345.0583
350.6768,28310.5417
350.8551,28278.8
351.0334,28264.7083
351.2116,28225.3917
351.3898,28231.9333
351.568,28206.5833
351.7462,28205.0667
351.9243,28179.5917
352.1025,28139.7167
352.2806,28110.45
352.4587,28116.8167
352.6368,28085.7417
352.8148,28004.3167
352.9929,27972.1333
353.1709,27977.05
353.3489,27978.8
353.5268,27931.8167
353.7048,27886.7333
353.8828,27861.8917
354.0607,27814.6583
354.2386,27814.1333
354.4165,27800.3333
354.5943,27763.1167
354.7722,27747.4417
354.95,27794.1833
355.1278,27795.625
355.3056,27719.3667
355.4833,27627.1667
355.6611,27557.325
355.8388,27501.575
356.0165,27477.4083
356.1942,27500.6583
356.3719,27538.275
356.5495,27523.575
356.7271,27512.825
356.9047,27481.7417
357.0823,27481.5167
357.2599,27493.85
357.4374,27456.275
357.6149,27371.3333
357.7924,27306.0917
357.9699,27299.4583
358.1474,27265.3667
358.3248,27201.2583
358.5023,27172.775
358.6797,27104.9833
358.8571,27097.7833
359.0344,27058.9083
359.2118,26990.1917
359.3891,26953.2167
359.5664,26913.1167
359.7437,26899.925
359.9209,26834.0917
360.0982,26759.0
360.2754,26719.1333
360.4526,26764.4
360.6298,26774.9833
360.807,26759.9833
360.9841,26735.6333
361.1613,26707.975
361.3383,26739.525
361.5154,26748.6
361.6925,26706.0583
361.8695,26692.2
362.0466,26642.125
362.2236,26612.0917
362.4005,26589.85
362.5775,26490.2167
362.7545,26403.0917
362.9314,26380.2667
363.1083,26418.1083
363.2852,26481.3667
363.462,26419.6917
363.6389,26419.525
363.8157,26350.1667
363.9925,26296.0917
364.1693,26241.1083
364.346,26164.85
364.5228,26212.35
364.6996,26260.5667
364.8762,26301.45
365.0529,26289.7083
365.2296,26287.9833
365.4062,26287.2
365.5829,26228.2
365.7595,26223.875
365.9361,26233.2
366.1126,26239.9917
366.2892,26550.2917
366.4657,27007.5667
366.6422,27107.5667
366.8186,27168.0583
366.9951,27250.85
367.1716,27005.825
367.348,27079.825
367.5244,27133.2333
367.7008,27124.1333
367.8772,26866.425
368.0535,26703.375
368.2298,27086.9167
368.4061,27170.1167
368.5824,27040.1833
368.7586,27301.4333
368.9349,27150.8417
369.1111,26708.55
369.2873,26500.6583
369.4635,26606.875
369.6396,26427.05
369.8158,26288.2583
369.9919,26371.6833
370.168,26530.3333
370.3441,26443.6167
370.5202,26234.8167
370.6962,26093.7583
370.8722,26031.7083
371.0482,26021.8583
371.2242,26166.95
371.4002,26407.8333
371.5761,26353.325
371.752,26277.4167
371.9279,26366.9833
372.1038,26386.9917
372.2796,26244.475
372.4555,26283.4917
372.6313,26236.35
372.8071,26107.225
372.9829,26057.2917
373.1586,26191.175
373.3344,26153.1333
373.5101,26084.7917
373.6858,26082.2917
373.8615,26030.7583
374.0371,26149.45
374.2127,26373.5917
374.3884,26247.1
374.564,26157.7
374.7395,26174.0333
374.9151,26307.7667
375.0906,26722.6833
375.2661,26736.875
375.4416,26647.875
375.6171,26901.6917
375.7925,27090.0917
375.968,27048.575
376.1434,26724.65
376.3188,26644.8583
376.4941,26704.1083
376.6695,26783.7
376.8448,26898.8417
377.0201,26860.2167
377.1954,26913.8167
377.3707,27035.85
377.5459,27191.5667
377.7212,27714.5167
377.8964,28517.9167
378.0715,28326.9333
378.2467,28043.7917
378.4218,28129.9167
378.597,27601.8833
378.7721,27586.35
378.9472,27715.9833
379.1222,28059.325
379.2973,28765.425
379.4723,29379.0083
379.6473,29647.2583
379.8223,29005.325
379.9972,28460.6833
380.1722,28143.2667
380.3471,28034.775
380.522,27775.925
380.6969,27943.8333
380.8717,28253.3333
381.0466,27828.575
381.2214,27778.775
381.3962,27705.2333
381.571,27505.15
381.7457,27485.8833
381.9204,27710.5333
382.0952,27622.4167
382.2699,28364.8917
382.4445,28799.55
382.6192,29364.6917
382.7938,30198.25
382.9685,30294.0417
383.1431,29354.4583
383.3176,28566.5583
383.4922,28348.3583
383.6667,28299.1583
383.8412,27992.8333
384.0157,27916.525
384.1902,28189.6917
384.3646,28302.0083
384.5391,28269.9083
384.7134,28516.9
384.8878,29210.175
385.0622,29616.1333
385.2365,28861.35
385.4109,28333.1583
385.5852,28306.2583
385.7594,28564.5
385.9337,28904.575
386.1079,29442.4333
386.2822,30245.875
386.4564,29819.125
386.6306,29356.8667
386.8047,29904.7417
386.9789,30056.8833
387.153,30689.85
387.3271,31252.875
387.5012,31266.9583
387.6752,32076.125
387.8492,32715.6917
388.0233,31739.5333
388.1972,31474.9417
388.3712,31502.0
388.5452,31457.2583
388.7191,31894.275
388.893,32969.9417
389.0669,31886.0333
389.2408,30156.1167
389.4146,29209.0333
389.5884,28448.2333
389.7623,28104.2583
389.9361,27998.9
390.1098,28201.75
390.2835,28305.7333
390.4573,28216.2333
390.631,28361.0833
390.8047,28836.4333
390.9784,28815.1
391.152,28667.9333
391.3256,28918.4833
391.4992,28840.3917
391.6728,28626.3833
391.8464,29272.9167
392.0199,29758.8083
392.1934,29485.5417
392.3669,30214.75
392.5403,30436.0333
392.7138,31049.7083
392.8873,31629.7083
393.0607,32292.8583
393.2341,32633.075
393.4074,32224.3417
393.5808,31035.6
393.7542,30887.1
393.9274,30644.0417
394.1007,30344.2167
394.274,30991.75
394.4472,30938.8833
394.6205,31819.75
394.7937,32933.2667
394.9668,32900.9833
395.14,31802.6833
395.3131,30588.875
395.4863,29983.4583
395.6594,29809.425
395.8325,29315.7
396.0055,29453.025
396.1786,29663.75
396.3516,29794.025
396.5246,29525.975
396.6975,29165.35
396.8705,29971.5
397.0434,30248.8083
397.2163,29487.3167
397.3892,29548.425
397.5621,30147.4417
397.735,30593.7917
397.9077,31436.4417
398.0806,30973.925
398.2534,31234.9667
398.4261,31378.2333
398.5989,32306.325
398.7716,32602.625
398.9443,32528.5417
399.117,32109.1917
399.2896,31929.0083
399.4623,31343.0667
399.6349,31222.5833
399.8075,30624.0
399.9801,30073.375
400.1526,29804.2917
400.3252,28793.4417
400.4977,28368.9583
400.6702,28299.6
400.8427,28143.7333
401.0151,28348.35
401.1875,28125.3333
401.36,28254.5333
401.5323,28051.15
401.7047,27692.7083
401.877,27639.6667
402.0494,27729.7083
402.2216,28279.1917
402.394,28452.3167
402.5662,28279.4167
402.7385,28395.7583
402.9107,28262.7917
403.0829,28189.0833
403.2551,28020.9
403.4272,27927.9667
403.5994,27989.3167
403.7715,28541.0
403.9436,28541.3
404.1156,28715.3
