Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-22 14:46:16.262236
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1950.0833
218.2508,1993.4333
218.442,2034.7833
218.6332,2082.8917
218.8244,2126.5083
219.0156,2175.1083
219.2067,2222.3917
219.3979,2274.3333
219.589,2328.05
219.7801,2381.4083
219.9712,2439.0333
220.1623,2495.6417
220.3533,2558.2167
220.5444,2622.0167
220.7354,2684.675
220.9264,2750.1167
221.1174,2821.4
221.3083,2893.225
221.4993,2961.8167
221.6902,3033.0333
221.8812,3110.7083
222.0721,3189.5417
222.263,3270.925
222.4538,3354.8333
222.6447,3439.6417
222.8355,3530.3833
223.0264,3617.4667
223.2172,3706.8
223.408,3803.7833
223.5987,3901.2417
223.7895,3995.3417
223.9802,4100.5083
224.1709,4200.8167
224.3616,4306.5333
224.5524,4413.75
224.743,4531.55
224.9337,4636.75
225.1243,4761.7
225.315,4876.4667
225.5056,4991.4167
225.6962,5115.5
225.8867,5242.7
226.0773,5369.375
226.2678,5494.5417
226.4584,5630.8917
226.6489,5763.7583
226.8394,5889.3
227.0298,6030.4583
227.2203,6171.5167
227.4108,6324.6583
227.6012,6472.3833
227.7916,6613.0417
227.982,6764.5
228.1723,6916.8833
228.3627,7070.15
228.5531,7220.1917
228.7434,7378.4417
228.9337,7537.275
229.124,7707.1333
229.3143,7871.0083
229.5045,8051.125
229.6948,8230.125
229.885,8409.2667
230.0752,8594.5667
230.2654,8781.3583
230.4556,8967.8333
230.6457,9145.4
230.8358,9333.0
231.026,9517.425
231.2161,9703.05
231.4062,9890.4417
231.5963,10073.15
231.7863,10271.125
231.9764,10474.5083
232.1664,10681.175
232.3564,10893.175
232.5464,11099.4667
232.7364,11314.4917
232.9263,11511.4083
233.1163,11728.5833
233.3062,11953.6917
233.4961,12183.5417
233.686,12397.7917
233.8758,12601.575
234.0657,12801.6667
234.2555,13023.4083
234.4454,13243.2667
234.6352,13462.5667
234.825,13684.9917
235.0147,13892.45
235.2045,14111.6667
235.3942,14319.9833
235.5839,14542.7667
235.7737,14761.4
235.9633,14972.2667
236.153,15200.2417
236.3427,15431.1
236.5323,15654.65
236.7219,15863.9583
236.9115,16051.45
237.1011,16251.625
237.2907,16475.425
237.4803,16695.1167
237.6698,16905.05
237.8593,17117.125
238.0488,17333.2917
238.2383,17552.75
238.4278,17761.2583
238.6172,17989.8333
238.8066,18211.225
238.9961,18425.6083
239.1855,18647.1583
239.3748,18864.2333
239.5642,19057.1
239.7536,19280.5333
239.9429,19487.0417
240.1322,19677.6083
240.3215,19874.4083
240.5108,20084.7667
240.7001,20297.125
240.8893,20493.7583
241.0786,20689.45
241.2677,20885.0583
241.457,21093.2333
241.6461,21260.8083
241.8353,21432.075
242.0244,21601.8083
242.2136,21771.1
242.4027,21950.875
242.5918,22122.3333
242.7809,22277.15
242.9699,22374.6833
243.159,22505.975
243.348,22711.7667
243.537,22936.7333
243.726,23118.1917
243.915,23274.2583
244.1039,23416.9583
244.2929,23494.4083
244.4818,23583.0333
244.6707,23745.6417
244.8596,23967.7583
245.0485,24162.2917
245.2373,24361.7167
245.4262,24537.475
245.615,24697.6417
245.8038,24833.3417
245.9926,24994.575
246.1814,25124.6833
246.3701,25147.2833
246.5589,25205.45
246.7476,25366.3
246.9363,25583.1
247.1249,25767.5417
247.3136,25943.6667
247.5023,26113.4083
247.6909,26283.5917
247.8795,26439.6667
248.0681,26601.2417
248.2567,26753.8583
248.4453,26889.8333
248.6338,27027.4333
248.8224,27053.5417
249.0109,27030.875
249.1994,27165.9917
249.3878,27363.2583
249.5763,27539.9333
249.7648,27707.7833
249.9532,27857.1917
250.1416,28045.3167
250.33,28216.1417
250.5183,28391.2667
250.7067,28511.6167
250.8951,28631.3167
251.0834,28754.5083
251.2717,28868.7917
251.46,28978.9833
251.6483,29078.2333
251.8365,29134.5333
252.0247,29122.9333
252.213,29257.3417
252.4012,29405.8333
252.5894,29591.6583
252.7775,29707.0083
252.9657,29829.7333
253.1538,29992.2917
253.3419,30106.1083
253.53,30196.6833
253.7181,30317.0333
253.9062,30419.025
254.0942,30524.9583
254.2823,30595.725
254.4703,30688.15
254.6583,30782.6417
254.8463,30874.075
255.0342,30930.3667
255.2222,30991.325
255.4101,31006.5417
255.598,31028.8333
255.7859,31135.1833
255.9738,31279.7167
256.1616,31428.95
256.3495,31581.5583
256.5373,31709.2
256.7251,31870.6083
256.9129,31986.15
257.1006,32084.125
257.2884,32207.0917
257.4761,32342.4667
257.6638,32432.175
257.8515,32489.2417
258.0392,32574.225
258.2269,32636.375
258.4146,32707.4
258.6022,32783.3667
258.7898,32825.3
258.9774,32881.15
259.165,32966.4833
259.3525,33040.2833
259.5401,33093.3583
259.7276,33190.9
259.9151,33270.2333
260.1026,33352.0167
260.2901,33441.5667
260.4776,33535.4417
260.665,33678.325
260.8524,33795.35
261.0398,33925.1083
261.2272,33993.925
261.4146,34026.8167
261.6019,34106.325
261.7893,34183.7667
261.9766,34247.5083
262.1639,34334.85
262.3512,34351.8667
262.5384,34387.0417
262.7257,34424.6667
262.9129,34475.025
263.1001,34512.8333
263.2873,34607.6167
263.4745,34664.45
263.6617,34633.4833
263.8488,34688.9583
264.0359,34749.0667
264.2231,34795.1833
264.4101,34848.45
264.5972,34907.7583
264.7842,34955.775
264.9713,35000.7167
265.1583,35019.5333
265.3453,35064.6583
265.5323,35122.5167
265.7193,35179.0083
265.9062,35255.8917
266.0931,35300.8167
266.2801,35321.8583
266.4669,35383.45
266.6538,35438.925
266.8407,35497.9833
267.0276,35503.175
267.2143,35505.0583
267.4012,35557.6833
267.588,35520.675
267.7747,35553.6917
267.9615,35585.525
268.1482,35592.55
268.3349,35628.15
268.5217,35635.15
268.7083,35631.2417
268.895,35644.1417
269.0817,35691.9583
269.2682,35698.8833
269.4549,35684.7667
269.6415,35634.5667
269.8281,35642.3917
270.0146,35685.3583
270.2012,35715.6083
270.3877,35759.65
270.5742,35765.675
270.7607,35783.8167
270.9472,35793.6833
271.1336,35793.6333
271.32,35785.5083
271.5065,35773.625
271.6929,35777.3833
271.8792,35820.0917
272.0656,35841.6
272.252,35857.2917
272.4383,35884.1
272.6246,35879.8
272.8109,35878.9167
272.9972,35947.2583
273.1835,35987.0917
273.3697,36029.0167
273.5559,36051.9
273.7421,36071.8083
273.9283,36081.3833
274.1145,36083.5083
274.3007,36103.1
274.4868,36128.7333
274.6729,36185.6917
274.859,36219.2583
275.0451,36232.525
275.2311,36164.2083
275.4172,36193.875
275.6032,36233.1833
275.7892,36286.7
275.9752,36290.9583
276.1612,36335.4083
276.3472,36309.3667
276.5331,36308.9083
276.719,36326.6667
276.9049,36335.9583
277.0908,36318.0917
277.2767,36330.9333
277.4625,36359.7667
277.6484,36355.2583
277.8342,36331.4583
278.02,36330.5917
278.2057,36365.175
278.3915,36428.1083
278.5772,36436.2
278.763,36412.5417
278.9487,36457.4583
279.1343,36495.8667
279.32,36488.1
279.5057,36453.275
279.6913,36370.675
279.877,36358.2583
280.0625,36366.35
280.2481,36326.1417
280.4337,36298.6833
280.6192,36352.4917
280.8048,36384.2167
280.9903,36356.2583
281.1758,36321.4
281.3612,36279.6417
281.5467,36269.6667
281.7321,36319.4583
281.9175,36329.5333
282.1029,36329.175
282.2884,36337.2667
282.4737,36287.8333
282.6591,36254.7333
282.8444,36266.2083
283.0297,36255.1167
283.215,36268.425
283.4002,36263.4333
283.5855,36218.9917
283.7707,36138.85
283.956,36115.4583
284.1412,36103.3833
284.3264,36126.425
284.5115,36167.1417
284.6967,36184.0583
284.8818,36148.1
285.0669,36098.3167
285.252,36086.3
285.4371,36096.1167
285.6222,36058.475
285.8072,36027.6167
285.9922,36009.125
286.1772,36032.675
286.3622,36054.3167
286.5472,36013.0333
286.7321,35966.8583
286.9171,35998.9
287.102,36006.9667
287.2869,36035.2583
287.4717,36088.2833
287.6566,36101.7667
287.8415,36097.6333
288.0263,36074.9583
288.2111,36012.9917
288.3959,35952.55
288.5806,35958.75
288.7654,35969.7583
288.9501,36042.8917
289.1348,36067.0667
289.3195,36058.6917
289.5042,36078.0833
289.6889,36105.15
289.8735,36040.1583
290.0581,36020.7667
290.2428,35949.25
290.4273,35964.3417
290.6119,35993.5917
290.7965,35993.0083
290.981,36001.2
291.1655,35994.9833
291.35,35900.5667
291.5345,35844.875
291.719,35851.0917
291.9034,35870.1833
292.0878,35919.2917
292.2722,35914.325
292.4566,35877.1
292.641,35884.2917
292.8253,35874.7
293.0096,35848.5083
293.194,35864.125
293.3783,35866.95
293.5626,35879.225
293.7468,35883.675
293.9311,35884.1833
294.1153,35826.8583
294.2995,35712.9917
294.4837,35645.7417
294.6678,35588.325
294.852,35562.2417
295.0361,35578.9917
295.2202,35590.225
295.4043,35603.8833
295.5884,35583.6417
295.7725,35579.225
295.9565,35550.2167
296.1405,35484.1833
296.3246,35446.65
296.5085,35489.7083
296.6925,35536.8833
296.8764,35528.4
297.0603,35498.4083
297.2443,35467.1583
297.4282,35419.55
297.612,35356.0167
297.7959,35314.2583
297.9797,35284.8333
298.1635,35236.3417
298.3474,35283.875
298.5311,35325.9583
298.7149,35263.0833
298.8987,35183.0583
299.0823,35145.85
299.2661,35079.5667
299.4498,34975.625
299.6334,34970.6333
299.8171,34968.1083
300.0007,34956.55
300.1843,34938.1667
300.368,34920.9833
300.5515,34891.0333
300.7351,34859.075
300.9186,34830.3333
301.1021,34781.5583
301.2857,34766.9333
301.4691,34746.4
301.6526,34755.325
301.8361,34702.4917
302.0195,34658.4583
302.2029,34645.4
302.3863,34635.6833
302.5697,34584.4083
302.753,34582.9333
302.9364,34607.6917
303.1197,34637.4917
303.303,34609.4083
303.4863,34548.3417
303.6696,34452.475
303.8528,34373.425
304.036,34333.1417
304.2192,34340.4583
304.4024,34327.0667
304.5856,34265.8917
304.7688,34242.6917
304.9519,34235.575
305.135,34199.6833
305.3181,34162.7917
305.5012,34137.4417
305.6842,34141.1083
305.8673,34118.15
306.0504,34061.5
306.2333,33979.4333
306.4163,33960.0167
306.5993,33902.525
306.7822,33897.7167
306.9652,33884.625
307.1481,33827.15
307.331,33775.4083
307.5139,33727.1583
307.6967,33675.775
307.8796,33629.25
308.0624,33598.5917
308.2452,33533.975
308.428,33499.7417
308.6107,33482.075
308.7935,33443.3167
308.9762,33399.475
309.1589,33371.5
309.3416,33341.6917
309.5243,33291.1833
309.7069,33258.8083
309.8896,33210.7583
310.0721,33175.2083
310.2548,33153.9833
310.4373,33124.8167
310.6199,33126.6083
310.8024,33088.0667
310.985,33056.9917
311.1674,32984.925
311.3499,32914.0083
311.5324,32904.525
311.7148,32917.8667
311.8973,32873.6083
312.0797,32846.6167
312.2621,32819.7833
312.4445,32773.6083
312.6268,32716.625
312.8091,32688.375
312.9915,32621.9417
313.1738,32593.0417
313.356,32515.325
313.5383,32454.775
313.7206,32447.1417
313.9027,32383.275
314.085,32353.9083
314.2672,32324.6917
314.4493,32313.9417
314.6314,32312.4917
314.8136,32305.7583
314.9957,32249.3083
315.1778,32177.0083
315.3598,32144.875
315.5419,32137.8333
315.724,32127.5833
315.9059,32093.1417
316.088,32053.0917
316.2699,32053.4833
316.4519,32026.8167
316.6338,31969.0167
316.8157,31873.15
316.9977,31835.9833
317.1795,31854.6917
317.3614,31853.55
317.5432,31847.4333
317.7251,31808.0083
317.9069,31721.425
318.0887,31695.975
318.2704,31624.9583
318.4522,31606.7
318.6339,31610.85
318.8156,31669.7417
318.9973,31610.775
319.179,31612.25
319.3607,31614.5333
319.5423,31620.625
319.7239,31589.2667
319.9055,31538.3917
320.0871,31509.5667
320.2687,31487.7
320.4502,31477.5333
320.6317,31412.8667
320.8132,31407.6917
320.9947,31406.5667
321.1761,31415.4
321.3576,31395.6167
321.5391,31376.8917
321.7205,31341.75
321.9019,31311.625
322.0832,31255.2167
322.2646,31203.7167
322.4459,31173.025
322.6272,31131.025
322.8085,31097.675
322.9898,31073.0833
323.1711,31040.775
323.3523,31027.0417
323.5335,30993.6167
323.7147,31028.5667
323.8959,31095.15
324.0771,31104.925
324.2582,31072.4917
324.4393,31063.1583
324.6204,31069.275
324.8015,31063.9167
324.9826,31094.4083
325.1637,31134.3667
325.3447,31124.2583
325.5257,31127.0417
325.7067,31111.9333
325.8877,31020.8
326.0686,30925.7
326.2496,30906.6917
326.4305,30865.3667
326.6114,30839.425
326.7922,30829.775
326.9731,30830.8583
327.1539,30788.9417
327.3347,30790.525
327.5155,30805.0167
327.6963,30861.1917
327.8771,30874.025
328.0578,30813.2083
328.2385,30719.25
328.4193,30699.1833
328.5999,30670.3667
328.7806,30610.475
328.9613,30619.575
329.1419,30591.7917
329.3225,30595.55
329.5031,30551.9167
329.6837,30503.9667
329.8642,30467.9917
330.0447,30436.95
330.2252,30378.6167
330.4057,30321.3083
330.5862,30306.1333
330.7667,30332.7333
330.9471,30368.0417
331.1275,30375.1917
331.3079,30319.3
331.4883,30292.9417
331.6687,30274.0167
331.849,30195.2833
332.0293,30127.7917
332.2096,30080.5167
332.3899,30076.5167
332.5702,30100.4
332.7504,30110.6917
332.9306,30124.75
333.1108,30069.35
333.291,30013.0917
333.4712,29997.125
333.6514,30010.1917
333.8315,29996.8667
334.0116,29965.325
334.1917,29974.8417
334.3717,29975.1583
334.5518,29983.7583
334.7318,29941.375
334.9119,29915.2333
335.0918,29923.675
335.2718,29931.4333
335.4518,29922.075
335.6317,29914.5833
335.8116,29943.6167
335.9915,29889.6167
336.1714,29796.275
336.3513,29782.4583
336.5311,29799.2583
336.7109,29802.9
336.8907,29763.6833
337.0705,29673.2333
337.2502,29573.75
337.43,29552.4167
337.6097,29509.4417
337.7894,29477.35
337.9691,29471.9417
338.1488,29507.05
338.3284,29512.7583
338.508,29551.9917
338.6877,29562.375
338.8672,29541.0583
339.0468,29479.325
339.2263,29431.7333
339.4059,29502.0333
339.5854,29571.6
339.7649,29501.4167
339.9443,29468.775
340.1238,29451.7167
340.3032,29447.4583
340.4826,29453.925
340.662,29379.9333
340.8414,29330.175
341.0207,29344.1667
341.2001,29361.85
341.3794,29361.0417
341.5587,29404.225
341.738,29378.7667
341.9172,29359.6083
342.0965,29322.375
342.2757,29210.7667
342.4549,29139.4917
342.6341,29135.0
342.8132,29167.45
342.9923,29287.3417
343.1715,29404.2
343.3506,29357.625
343.5296,29206.6917
343.7087,29132.2333
343.8878,29062.475
344.0668,29031.8583
344.2458,29026.9833
344.4248,28965.0
344.6037,28948.5583
344.7827,28960.4333
344.9616,28934.3833
345.1405,28945.95
345.3194,28945.35
345.4982,28901.75
345.6771,28865.5917
345.8559,28870.45
346.0347,28835.625
346.2135,28826.2333
346.3923,28844.925
346.571,28793.9583
346.7498,28751.9
346.9285,28802.2
347.1071,28743.1583
347.2859,28684.0917
347.4645,28713.3
347.6431,28776.5917
347.8217,28857.75
348.0003,28845.95
348.1789,28737.3667
348.3574,28664.825
348.5359,28598.825
348.7145,28547.0833
348.893,28548.7333
349.0714,28540.6167
349.2499,28475.95
349.4283,28423.9417
349.6068,28340.85
349.7852,28326.0333
349.9635,28337.3833
350.1419,28334.7417
350.3202,28303.7
350.4985,28250.4333
350.6768,28204.15
350.8551,28184.2667
351.0334,28152.3917
351.2116,28118.825
351.3898,28123.7917
351.568,28090.05
351.7462,28106.975
351.9243,28082.9833
352.1025,28029.8333
352.2806,27997.5417
352.4587,27998.3667
352.6368,27966.775
352.8148,27899.7667
352.9929,27867.0833
353.1709,27882.6
353.3489,27873.2917
353.5268,27827.1583
353.7048,27784.525
353.8828,27763.575
354.0607,27715.875
354.2386,27712.7333
354.4165,27691.9
354.5943,27665.8917
354.7722,27646.4
354.95,27697.3667
355.1278,27683.7167
355.3056,27610.575
355.4833,27509.95
355.6611,27432.7833
355.8388,27379.5
356.0165,27355.4667
356.1942,27392.8667
356.3719,27429.4667
356.5495,27393.6417
356.7271,27384.7167
356.9047,27355.5417
357.0823,27342.6667
357.2599,27369.2167
357.4374,27330.3
357.6149,27260.7
357.7924,27189.3083
357.9699,27185.2833
358.1474,27127.7833
358.3248,27067.2583
358.5023,27028.475
358.6797,26965.2917
358.8571,26959.7917
359.0344,26930.4917
359.2118,26874.2417
359.3891,26847.9667
359.5664,26805.4833
359.7437,26787.6417
359.9209,26733.7917
360.0982,26657.6
360.2754,26608.6667
360.4526,26647.65
360.6298,26655.9083
360.807,26637.8083
360.9841,26606.6667
361.1613,26568.4667
361.3383,26617.875
361.5154,26642.3083
361.6925,26587.4833
361.8695,26563.9833
362.0466,26517.9417
362.2236,26490.8417
362.4005,26477.6833
362.5775,26388.475
362.7545,26312.3417
362.9314,26281.6
363.1083,26305.8167
363.2852,26376.0667
363.462,26315.15
363.6389,26318.8333
363.8157,26252.875
363.9925,26202.7583
364.1693,26150.6583
364.346,26075.6667
364.5228,26108.0333
364.6996,26148.3833
364.8762,26188.8917
365.0529,26183.7417
365.2296,26182.975
365.4062,26193.6167
365.5829,26138.5
365.7595,26132.3833
365.9361,26151.7667
366.1126,26139.75
366.2892,26439.7083
366.4657,26903.8583
366.6422,27035.625
366.8186,27061.6167
366.9951,27161.0083
367.1716,26912.5667
367.348,26967.5417
367.5244,27040.4417
367.7008,27030.1333
367.8772,26785.55
368.0535,26564.9083
368.2298,26969.75
368.4061,27088.3583
368.5824,26929.2333
368.7586,27189.75
368.9349,27081.0
369.1111,26633.375
369.2873,26407.3667
369.4635,26514.6583
369.6396,26361.7667
369.8158,26210.275
369.9919,26291.0833
370.168,26448.45
370.3441,26376.2
370.5202,26139.5083
370.6962,25995.775
370.8722,25919.7667
371.0482,25932.2333
371.2242,26078.9833
371.4002,26343.2583
371.5761,26292.9
371.752,26186.2083
371.9279,26254.8667
372.1038,26268.0833
372.2796,26122.2917
372.4555,26179.4583
372.6313,26145.2583
372.8071,26013.5417
372.9829,25962.2667
373.1586,26088.0083
373.3344,26057.525
373.5101,25969.925
373.6858,25967.6333
373.8615,25917.0
374.0371,26040.5083
374.2127,26290.0083
374.3884,26165.8667
374.564,26052.3833
374.7395,26057.5417
374.9151,26175.75
375.0906,26605.5583
375.2661,26679.3333
375.4416,26576.0583
375.6171,26814.925
375.7925,26986.4
375.968,26973.025
376.1434,26637.8417
376.3188,26544.6417
376.4941,26593.6
376.6695,26679.3333
376.8448,26804.7833
377.0201,26779.0083
377.1954,26822.5583
377.3707,26957.8667
377.5459,27097.9583
377.7212,27585.7167
377.8964,28433.6167
378.0715,28315.7
378.2467,27946.0417
378.4218,28083.075
378.597,27496.75
378.7721,27477.3917
378.9472,27598.4833
379.1222,27918.3917
379.2973,28622.9083
379.4723,29235.5833
379.6473,29550.8667
379.8223,28877.3917
379.9972,28317.7
380.1722,28013.2917
380.3471,27939.7333
380.522,27708.775
380.6969,27841.95
380.8717,28218.0583
381.0466,27786.1
381.2214,27713.1
381.3962,27633.2583
381.571,27402.3417
381.7457,27375.35
381.9204,27620.1
382.0952,27473.2083
382.2699,28196.7917
382.4445,28654.1667
382.6192,29164.85
382.7938,29988.3583
382.9685,30140.8083
383.1431,29196.0833
383.3176,28339.6417
383.4922,28091.4417
383.6667,28076.0167
383.8412,27805.3583
384.0157,27716.05
384.1902,27988.3833
384.3646,28139.5583
384.5391,28120.075
384.7134,28381.7833
384.8878,29065.95
385.0622,29543.5083
385.2365,28813.3
385.4109,28226.5667
385.5852,28157.5333
385.7594,28413.0083
385.9337,28771.5917
386.1079,29293.6167
386.2822,30122.8
386.4564,29766.2417
386.6306,29188.725
386.8047,29732.2083
386.9789,29891.6417
387.153,30446.9583
387.3271,31145.8333
387.5012,31031.8083
387.6752,31866.1417
387.8492,32580.8083
388.0233,31610.7667
388.1972,31257.4
388.3712,31296.275
388.5452,31236.3083
388.7191,31631.5583
388.893,32799.975
389.0669,31816.0583
389.2408,30042.2667
389.4146,29074.5333
389.5884,28302.6167
389.7623,27999.3917
389.9361,27926.9
390.1098,28118.0417
390.2835,28248.3167
390.4573,28128.375
390.631,28237.3167
390.8047,28740.2917
390.9784,28756.4333
391.152,28588.5333
391.3256,28829.9833
391.4992,28781.875
391.6728,28510.45
391.8464,29148.4917
392.0199,29698.8917
392.1934,29365.3667
392.3669,30097.4917
392.5403,30316.8
392.7138,30894.85
392.8873,31459.9833
393.0607,32116.4417
393.2341,32436.975
393.4074,32098.575
393.5808,30844.7833
393.7542,30658.2833
393.9274,30512.4
394.1007,30143.75
394.274,30913.775
394.4472,30797.1833
394.6205,31689.5667
394.7937,32856.8417
394.9668,32916.625
395.14,31819.5083
395.3131,30560.95
395.4863,29862.625
395.6594,29748.95
395.8325,29259.0083
396.0055,29413.3833
396.1786,29574.2667
396.3516,29733.4667
396.5246,29440.575
396.6975,29028.0167
396.8705,29756.0
397.0434,30187.025
397.2163,29371.7917
397.3892,29429.1667
397.5621,30039.8583
397.735,30508.9417
397.9077,31423.1417
398.0806,31021.75
398.2534,31167.1833
398.4261,31368.1917
398.5989,32190.525
398.7716,32647.9667
398.9443,32526.9833
399.117,32138.9083
399.2896,31918.2583
399.4623,31327.8667
399.6349,31219.85
399.8075,30673.6083
399.9801,30093.4917
400.1526,29884.3417
400.3252,28849.3167
400.4977,28395.325
400.6702,28340.35
400.8427,28172.9833
401.0151,28437.2917
401.1875,28194.2667
401.36,28326.5667
401.5323,28178.5
401.7047,27775.4833
401.877,27727.8917
402.0494,27795.6667
402.2216,28355.2083
402.394,28591.95
402.5662,28376.2083
402.7385,28522.95
402.9107,28378.4417
403.0829,28277.4833
403.2551,28110.4167
403.4272,27991.5417
403.5994,28062.8083
403.7715,28623.4667
403.9436,28681.6833
404.1156,28820.3333
