Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 23:21:45.443055
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.6917
218.2508,1992.2583
218.442,2031.4417
218.6332,2080.2
218.8244,2124.3583
219.0156,2172.0583
219.2067,2221.05
219.3979,2270.2083
219.589,2324.6917
219.7801,2379.9583
219.9712,2436.4417
220.1623,2491.9917
220.3533,2553.45
220.5444,2616.9667
220.7354,2683.475
220.9264,2747.5
221.1174,2815.9667
221.3083,2889.1833
221.4993,2956.3333
221.6902,3028.7833
221.8812,3107.6417
222.0721,3183.975
222.263,3264.025
222.4538,3348.6
222.6447,3435.3083
222.8355,3523.575
223.0264,3612.5167
223.2172,3702.1917
223.408,3795.4833
223.5987,3892.8333
223.7895,3988.2083
223.9802,4091.3917
224.1709,4194.1917
224.3616,4300.3167
224.5524,4408.1583
224.743,4521.0917
224.9337,4630.4417
225.1243,4750.2917
225.315,4867.8083
225.5056,4981.3833
225.6962,5105.8333
225.8867,5230.8833
226.0773,5360.675
226.2678,5483.075
226.4584,5618.3
226.6489,5750.9833
226.8394,5881.525
227.0298,6016.325
227.2203,6160.1333
227.4108,6311.7833
227.6012,6458.9417
227.7916,6603.1333
227.982,6755.525
228.1723,6902.5
228.3627,7058.9917
228.5531,7209.825
228.7434,7361.7917
228.9337,7526.2667
229.124,7691.0917
229.3143,7855.4333
229.5045,8038.3833
229.6948,8213.4083
229.885,8396.6667
230.0752,8581.9417
230.2654,8766.6583
230.4556,8953.3583
230.6457,9135.0083
230.8358,9321.325
231.026,9500.9083
231.2161,9685.0667
231.4062,9872.25
231.5963,10058.925
231.7863,10254.0667
231.9764,10463.5417
232.1664,10665.1333
232.3564,10876.4167
232.5464,11077.875
232.7364,11296.575
232.9263,11489.9
233.1163,11713.975
233.3062,11932.6583
233.4961,12169.9583
233.686,12384.55
233.8758,12582.675
234.0657,12787.4583
234.2555,13007.5583
234.4454,13229.675
234.6352,13450.725
234.825,13670.5167
235.0147,13879.0083
235.2045,14094.3417
235.3942,14311.675
235.5839,14533.8583
235.7737,14742.775
235.9633,14955.2333
236.153,15188.275
236.3427,15421.5083
236.5323,15643.125
236.7219,15854.4917
236.9115,16043.7333
237.1011,16243.225
237.2907,16467.0
237.4803,16687.1083
237.6698,16896.725
237.8593,17113.9833
238.0488,17328.2917
238.2383,17547.4333
238.4278,17758.2583
238.6172,17986.9
238.8066,18196.4833
238.9961,18413.3583
239.1855,18636.4167
239.3748,18851.425
239.5642,19057.675
239.7536,19281.7583
239.9429,19482.0667
240.1322,19674.85
240.3215,19883.9667
240.5108,20084.425
240.7001,20287.5083
240.8893,20496.9167
241.0786,20687.1917
241.2677,20877.475
241.457,21099.2167
241.6461,21258.15
241.8353,21428.9833
242.0244,21602.775
242.2136,21778.3667
242.4027,21958.4417
242.5918,22122.8833
242.7809,22276.5667
242.9699,22382.1417
243.159,22505.2667
243.348,22720.475
243.537,22943.925
243.726,23115.5833
243.915,23272.0167
244.1039,23421.0
244.2929,23501.725
244.4818,23591.5
244.6707,23756.1583
244.8596,23983.6167
245.0485,24178.1583
245.2373,24369.25
245.4262,24550.275
245.615,24718.75
245.8038,24851.3
245.9926,25011.6417
246.1814,25138.6333
246.3701,25155.1167
246.5589,25224.9833
246.7476,25385.4167
246.9363,25607.1333
247.1249,25784.6333
247.3136,25967.825
247.5023,26128.3
247.6909,26301.2917
247.8795,26448.9
248.0681,26618.625
248.2567,26772.0667
248.4453,26913.525
248.6338,27044.025
248.8224,27075.9083
249.0109,27062.0583
249.1994,27200.4
249.3878,27392.125
249.5763,27572.4417
249.7648,27734.2917
249.9532,27884.1
250.1416,28067.6083
250.33,28240.3417
250.5183,28410.375
250.7067,28537.6667
250.8951,28649.7083
251.0834,28777.2833
251.2717,28889.1583
251.46,29006.6917
251.6483,29106.1
251.8365,29163.4583
252.0247,29161.1
252.213,29295.3167
252.4012,29435.6083
252.5894,29624.625
252.7775,29748.0833
252.9657,29864.9083
253.1538,30028.9583
253.3419,30139.9083
253.53,30230.5667
253.7181,30338.1417
253.9062,30448.7917
254.0942,30555.875
254.2823,30638.3
254.4703,30722.425
254.6583,30810.5917
254.8463,30904.0917
255.0342,30964.9833
255.2222,31032.575
255.4101,31048.15
255.598,31064.525
255.7859,31177.05
255.9738,31320.8667
256.1616,31466.275
256.3495,31623.1167
256.5373,31741.9083
256.7251,31903.175
256.9129,32018.0917
257.1006,32118.6167
257.2884,32238.4083
257.4761,32373.5417
257.6638,32452.4917
257.8515,32513.2667
258.0392,32607.7833
258.2269,32670.9333
258.4146,32742.375
258.6022,32827.9833
258.7898,32859.475
258.9774,32923.725
259.165,33004.8583
259.3525,33075.3333
259.5401,33119.1083
259.7276,33211.2083
259.9151,33306.375
260.1026,33380.475
260.2901,33473.2417
260.4776,33559.5833
260.665,33709.3333
260.8524,33833.2417
261.0398,33952.4333
261.2272,34018.5083
261.4146,34057.0083
261.6019,34128.3
261.7893,34208.25
261.9766,34280.65
262.1639,34358.6583
262.3512,34381.0167
262.5384,34409.575
262.7257,34444.8
262.9129,34495.325
263.1001,34544.2333
263.2873,34618.5917
263.4745,34682.8
263.6617,34654.8333
263.8488,34706.125
264.0359,34774.275
264.2231,34805.6333
264.4101,34858.1667
264.5972,34923.55
264.7842,34970.1333
264.9713,35009.1833
265.1583,35030.9583
265.3453,35078.3333
265.5323,35131.8
265.7193,35191.3333
265.9062,35271.85
266.0931,35304.025
266.2801,35329.7167
266.4669,35387.85
266.6538,35440.7
266.8407,35499.5167
267.0276,35497.525
267.2143,35508.3083
267.4012,35561.075
267.588,35529.5667
267.7747,35548.9667
267.9615,35575.3
268.1482,35583.825
268.3349,35617.6083
268.5217,35635.1417
268.7083,35617.9083
268.895,35631.225
269.0817,35681.9083
269.2682,35686.975
269.4549,35671.8333
269.6415,35620.15
269.8281,35625.175
270.0146,35675.025
270.2012,35701.8667
270.3877,35730.5667
270.5742,35739.625
270.7607,35763.4
270.9472,35764.125
271.1336,35763.4583
271.32,35756.6917
271.5065,35748.8333
271.6929,35753.125
271.8792,35792.6
272.0656,35808.85
272.252,35833.925
272.4383,35856.5083
272.6246,35844.2917
272.8109,35843.3
272.9972,35911.5833
273.1835,35953.925
273.3697,35991.1583
273.5559,36007.8833
273.7421,36027.5833
273.9283,36027.375
274.1145,36034.0917
274.3007,36055.475
274.4868,36078.9
274.6729,36140.275
274.859,36167.95
275.0451,36180.6083
275.2311,36112.0417
275.4172,36145.4917
275.6032,36182.3417
275.7892,36225.575
275.9752,36230.35
276.1612,36271.9917
276.3472,36258.275
276.5331,36242.8833
276.719,36255.675
276.9049,36268.2417
277.0908,36253.625
277.2767,36262.3167
277.4625,36288.6667
277.6484,36275.3083
277.8342,36263.25
278.02,36256.825
278.2057,36296.0167
278.3915,36340.475
278.5772,36357.1083
278.763,36333.275
278.9487,36378.2417
279.1343,36426.2917
279.32,36408.4667
279.5057,36374.8417
279.6913,36289.4417
279.877,36284.0833
280.0625,36274.8083
280.2481,36250.3417
280.4337,36207.25
280.6192,36259.6083
280.8048,36295.075
280.9903,36277.8417
281.1758,36236.725
281.3612,36188.8667
281.5467,36173.3917
281.7321,36224.5417
281.9175,36240.2333
282.1029,36229.1
282.2884,36233.3083
282.4737,36187.1917
282.6591,36149.8167
282.8444,36156.45
283.0297,36154.775
283.215,36162.9667
283.4002,36162.8917
283.5855,36118.3167
283.7707,36034.7833
283.956,36012.9333
284.1412,35989.6167
284.3264,36015.225
284.5115,36058.4167
284.6967,36073.5833
284.8818,36038.8833
285.0669,35973.8417
285.252,35975.1
285.4371,35981.85
285.6222,35941.7667
285.8072,35915.6
285.9922,35893.6917
286.1772,35914.05
286.3622,35944.7917
286.5472,35901.6
286.7321,35841.7583
286.9171,35883.5
287.102,35888.5167
287.2869,35927.3583
287.4717,35980.6417
287.6566,35981.2417
287.8415,35973.6
288.0263,35956.6083
288.2111,35895.0083
288.3959,35815.775
288.5806,35823.125
288.7654,35833.7917
288.9501,35904.7083
289.1348,35928.475
289.3195,35930.9167
289.5042,35945.7667
289.6889,35982.575
289.8735,35916.5167
290.0581,35890.8417
290.2428,35831.4
290.4273,35832.1083
290.6119,35865.2917
290.7965,35863.225
290.981,35859.7583
291.1655,35859.9083
291.35,35765.1583
291.5345,35710.7583
291.719,35720.1
291.9034,35729.9583
292.0878,35778.8667
292.2722,35771.9333
292.4566,35730.9
292.641,35735.8917
292.8253,35736.2083
293.0096,35709.0583
293.194,35721.8667
293.3783,35712.425
293.5626,35740.7
293.7468,35736.5083
293.9311,35736.6167
294.1153,35673.4583
294.2995,35566.425
294.4837,35506.8583
294.6678,35446.9583
294.852,35416.0083
295.0361,35431.875
295.2202,35432.275
295.4043,35455.9083
295.5884,35434.2
295.7725,35429.6667
295.9565,35400.3833
296.1405,35329.0583
296.3246,35295.125
296.5085,35336.9667
296.6925,35382.2167
296.8764,35374.075
297.0603,35342.8583
297.2443,35308.9917
297.4282,35267.7167
297.612,35206.725
297.7959,35154.5
297.9797,35131.4667
298.1635,35075.9
298.3474,35122.5333
298.5311,35155.375
298.7149,35102.3917
298.8987,35021.0417
299.0823,34985.725
299.2661,34918.975
299.4498,34810.7167
299.6334,34805.1667
299.8171,34812.5583
300.0007,34791.6667
300.1843,34781.425
300.368,34760.1917
300.5515,34727.8417
300.7351,34699.675
300.9186,34664.5667
301.1021,34612.6833
301.2857,34608.7083
301.4691,34590.0333
301.6526,34598.6583
301.8361,34542.4
302.0195,34500.3417
302.2029,34479.325
302.3863,34469.5417
302.5697,34422.3667
302.753,34422.5417
302.9364,34440.1833
303.1197,34467.0833
303.303,34437.9583
303.4863,34379.625
303.6696,34271.3
303.8528,34207.0
304.036,34167.5417
304.2192,34168.3417
304.4024,34152.5083
304.5856,34097.2
304.7688,34069.4
304.9519,34069.05
305.135,34036.0833
305.3181,34008.5333
305.5012,33975.5
305.6842,33975.5917
305.8673,33953.6167
306.0504,33893.575
306.2333,33804.3417
306.4163,33788.3583
306.5993,33744.7083
306.7822,33722.4417
306.9652,33709.2917
307.1481,33647.55
307.331,33602.6333
307.5139,33557.8
307.6967,33510.0083
307.8796,33470.1083
308.0624,33435.7917
308.2452,33374.2083
308.428,33322.9417
308.6107,33311.0583
308.7935,33270.125
308.9762,33236.8
309.1589,33207.375
309.3416,33168.4083
309.5243,33129.2833
309.7069,33091.7833
309.8896,33041.525
310.0721,33004.4917
310.2548,32975.35
310.4373,32954.2833
310.6199,32955.075
310.8024,32910.8917
310.985,32883.2083
311.1674,32805.7667
311.3499,32733.9833
311.5324,32722.1917
311.7148,32740.575
311.8973,32692.0583
312.0797,32655.95
312.2621,32638.2833
312.4445,32592.5667
312.6268,32546.9083
312.8091,32509.5833
312.9915,32440.4
313.1738,32412.1
313.356,32345.4667
313.5383,32287.0417
313.7206,32270.1833
313.9027,32202.8583
314.085,32171.725
314.2672,32147.2667
314.4493,32136.0583
314.6314,32127.5917
314.8136,32124.6167
314.9957,32059.0167
315.1778,31990.9
315.3598,31964.4083
315.5419,31952.125
315.724,31936.3167
315.9059,31913.3917
316.088,31871.2417
316.2699,31870.675
316.4519,31851.1333
316.6338,31790.9917
316.8157,31679.0833
316.9977,31644.0583
317.1795,31657.125
317.3614,31662.45
317.5432,31651.25
317.7251,31606.4417
317.9069,31542.3083
318.0887,31513.3917
318.2704,31447.6
318.4522,31418.9
318.6339,31412.5083
318.8156,31467.1917
318.9973,31415.05
319.179,31411.475
319.3607,31419.9167
319.5423,31428.175
319.7239,31399.7833
319.9055,31348.075
320.0871,31308.225
320.2687,31291.875
320.4502,31271.3167
320.6317,31208.125
320.8132,31190.2083
320.9947,31202.6917
321.1761,31209.7083
321.3576,31190.65
321.5391,31173.3333
321.7205,31139.1667
321.9019,31105.5417
322.0832,31051.1833
322.2646,31007.3833
322.4459,30967.4167
322.6272,30933.5167
322.8085,30898.725
322.9898,30875.275
323.1711,30833.0333
323.3523,30824.4583
323.5335,30792.675
323.7147,30816.5917
323.8959,30882.2667
324.0771,30888.7667
324.2582,30854.4167
324.4393,30843.8833
324.6204,30850.8167
324.8015,30843.7
324.9826,30874.4833
325.1637,30915.5583
325.3447,30905.1417
325.5257,30900.3417
325.7067,30887.4333
325.8877,30785.4417
326.0686,30684.7583
326.2496,30669.725
326.4305,30627.6333
326.6114,30604.6333
326.7922,30588.875
326.9731,30587.0833
327.1539,30554.525
327.3347,30559.05
327.5155,30565.4333
327.6963,30632.65
327.8771,30649.0417
328.0578,30594.4083
328.2385,30496.2917
328.4193,30468.7167
328.5999,30436.0
328.7806,30376.7
328.9613,30377.3417
329.1419,30347.9333
329.3225,30346.3417
329.5031,30296.1667
329.6837,30258.225
329.8642,30209.6417
330.0447,30180.8083
330.2252,30128.975
330.4057,30072.5583
330.5862,30069.1833
330.7667,30097.1833
330.9471,30123.3667
331.1275,30127.75
331.3079,30073.2667
331.4883,30051.05
331.6687,30016.8
331.849,29939.7917
332.0293,29875.625
332.2096,29830.4833
332.3899,29830.375
332.5702,29844.325
332.7504,29862.375
332.9306,29878.625
333.1108,29825.65
333.291,29768.9583
333.4712,29750.125
333.6514,29772.1417
333.8315,29756.75
334.0116,29725.5417
334.1917,29728.3083
334.3717,29725.2083
334.5518,29732.3833
334.7318,29691.1
334.9119,29659.5833
335.0918,29669.3833
335.2718,29671.6583
335.4518,29662.4417
335.6317,29657.3833
335.8116,29692.6667
335.9915,29647.5833
336.1714,29563.9
336.3513,29546.425
336.5311,29542.0333
336.7109,29553.8583
336.8907,29527.4833
337.0705,29428.925
337.2502,29344.7167
337.43,29308.6667
337.6097,29249.8
337.7894,29229.0167
337.9691,29235.525
338.1488,29253.4167
338.3284,29263.9583
338.508,29298.0083
338.6877,29306.7083
338.8672,29284.8917
339.0468,29219.875
339.2263,29174.65
339.4059,29250.0
339.5854,29312.0667
339.7649,29242.4167
339.9443,29205.2167
340.1238,29181.7833
340.3032,29191.2583
340.4826,29196.5083
340.662,29128.5
340.8414,29073.125
341.0207,29087.6833
341.2001,29114.75
341.3794,29111.0583
341.5587,29147.0417
341.738,29122.6583
341.9172,29103.275
342.0965,29056.625
342.2757,28951.6
342.4549,28873.3333
342.6341,28879.4167
342.8132,28906.5833
342.9923,29020.9417
343.1715,29133.65
343.3506,29092.0917
343.5296,28932.675
343.7087,28866.4083
343.8878,28800.5667
344.0668,28796.6583
344.2458,28784.0333
344.4248,28728.1083
344.6037,28700.5833
344.7827,28706.7583
344.9616,28672.975
345.1405,28682.0833
345.3194,28691.5417
345.4982,28635.975
345.6771,28602.2667
345.8559,28613.9583
346.0347,28594.35
346.2135,28571.5583
346.3923,28588.2833
346.571,28536.6083
346.7498,28499.3167
346.9285,28541.1167
347.1071,28479.8417
347.2859,28430.55
347.4645,28460.1917
347.6431,28531.25
347.8217,28606.8917
348.0003,28582.1417
348.1789,28476.4667
348.3574,28411.0917
348.5359,28342.1667
348.7145,28281.575
348.893,28292.3333
349.0714,28284.925
349.2499,28224.8417
349.4283,28162.75
349.6068,28097.5333
349.7852,28064.65
349.9635,28078.8083
350.1419,28069.2333
350.3202,28030.4167
350.4985,27978.7667
350.6768,27937.8167
350.8551,27906.3083
351.0334,27894.3083
351.2116,27856.6167
351.3898,27862.125
351.568,27838.5583
351.7462,27840.775
351.9243,27810.7083
352.1025,27773.4833
352.2806,27741.425
352.4587,27738.4833
352.6368,27721.4333
352.8148,27644.65
352.9929,27600.3083
353.1709,27610.625
353.3489,27604.0417
353.5268,27549.3667
353.7048,27506.7917
353.8828,27487.725
354.0607,27441.9333
354.2386,27435.6333
354.4165,27415.1167
354.5943,27381.15
354.7722,27371.2333
354.95,27416.6833
355.1278,27415.8917
355.3056,27338.5333
355.4833,27245.5417
355.6611,27173.1417
355.8388,27118.3333
356.0165,27088.4
356.1942,27122.2417
356.3719,27162.95
356.5495,27139.9583
356.7271,27135.6333
356.9047,27114.375
357.0823,27110.275
357.2599,27125.5583
357.4374,27080.0583
357.6149,26998.125
357.7924,26936.0667
357.9699,26936.8583
358.1474,26893.375
358.3248,26833.4083
358.5023,26793.5417
358.6797,26737.0333
358.8571,26725.0083
359.0344,26681.6667
359.2118,26614.5333
359.3891,26590.8667
359.5664,26535.7917
359.7437,26514.5083
359.9209,26458.5167
360.0982,26390.25
360.2754,26345.45
360.4526,26391.9083
360.6298,26400.7
360.807,26382.9167
360.9841,26362.9417
361.1613,26316.0333
361.3383,26362.9583
361.5154,26380.9583
361.6925,26336.775
361.8695,26319.4
362.0466,26268.475
362.2236,26237.6667
362.4005,26218.0
362.5775,26125.9417
362.7545,26027.175
362.9314,25999.6417
363.1083,26047.3667
363.2852,26122.525
363.462,26063.225
363.6389,26055.2333
363.8157,25983.1
363.9925,25927.5
364.1693,25873.7667
364.346,25795.3
364.5228,25842.425
364.6996,25884.4167
364.8762,25929.6333
365.0529,25930.6083
365.2296,25916.3833
365.4062,25927.3083
365.5829,25856.1083
365.7595,25847.025
365.9361,25868.2583
366.1126,25852.7
366.2892,26153.2333
366.4657,26624.4083
366.6422,26755.5667
366.8186,26775.225
366.9951,26885.1667
367.1716,26621.5333
367.348,26679.5083
367.5244,26753.525
367.7008,26748.4667
367.8772,26516.475
368.0535,26288.8583
368.2298,26684.5083
368.4061,26812.4917
368.5824,26651.4333
368.7586,26920.6167
368.9349,26813.1917
369.1111,26348.1333
369.2873,26116.15
369.4635,26212.1667
369.6396,26075.9833
369.8158,25920.4667
369.9919,25989.2167
370.168,26153.875
370.3441,26098.0917
370.5202,25882.225
370.6962,25723.9333
370.8722,25658.425
371.0482,25655.8
371.2242,25789.4917
371.4002,26056.375
371.5761,26001.275
371.752,25895.025
371.9279,25989.2833
372.1038,26018.7333
372.2796,25871.6
372.4555,25908.8
372.6313,25875.0833
372.8071,25734.5
372.9829,25688.85
373.1586,25807.975
373.3344,25808.2667
373.5101,25715.8333
373.6858,25722.025
373.8615,25652.0917
374.0371,25754.2083
374.2127,26002.9917
374.3884,25893.825
374.564,25789.4917
374.7395,25797.575
374.9151,25905.3583
375.0906,26342.575
375.2661,26403.375
375.4416,26270.9
375.6171,26501.775
375.7925,26699.6083
375.968,26696.4583
376.1434,26360.2083
376.3188,26264.025
376.4941,26307.1
376.6695,26401.2167
376.8448,26523.8917
377.0201,26497.7417
377.1954,26526.825
377.3707,26655.275
377.5459,26795.075
377.7212,27272.0583
377.8964,28140.25
378.0715,28028.05
378.2467,27626.2417
378.4218,27761.6083
378.597,27176.1167
378.7721,27166.975
378.9472,27295.3917
379.1222,27605.7
379.2973,28322.9083
379.4723,28937.3333
379.6473,29265.2583
379.8223,28612.775
379.9972,28032.0417
380.1722,27701.175
380.3471,27618.95
380.522,27379.1833
380.6969,27492.975
380.8717,27896.2333
381.0466,27458.3583
381.2214,27387.475
381.3962,27327.3583
381.571,27106.825
381.7457,27071.5
381.9204,27327.0667
382.0952,27197.75
382.2699,27895.8083
382.4445,28375.1667
382.6192,28885.3083
382.7938,29720.175
382.9685,29898.7333
383.1431,28959.3917
383.3176,28077.1583
383.4922,27811.775
383.6667,27803.9417
383.8412,27557.8917
384.0157,27456.1083
384.1902,27705.4
384.3646,27857.7917
384.5391,27819.9
384.7134,28072.4083
384.8878,28757.775
385.0622,29261.3667
385.2365,28525.4917
385.4109,27904.0417
385.5852,27849.2417
385.7594,28088.3417
385.9337,28481.25
386.1079,28987.4417
386.2822,29808.925
386.4564,29468.1167
386.6306,28850.4417
386.8047,29380.7667
386.9789,29567.0417
387.153,30113.3667
387.3271,30856.6
387.5012,30673.8917
387.6752,31520.1583
387.8492,32264.7083
388.0233,31305.1417
388.1972,30902.5417
388.3712,30974.7917
388.5452,30890.775
388.7191,31301.7
388.893,32492.1667
389.0669,31532.2167
389.2408,29714.8917
389.4146,28724.125
389.5884,27947.1167
389.7623,27642.2417
389.9361,27583.3917
390.1098,27776.6083
390.2835,27907.9333
390.4573,27802.3
390.631,27910.35
390.8047,28398.1667
390.9784,28420.5
391.152,28223.625
391.3256,28454.825
391.4992,28421.9333
391.6728,28137.3167
391.8464,28760.0917
392.0199,29353.0
392.1934,29013.6417
392.3669,29737.5583
392.5403,29952.5667
392.7138,30543.0167
392.8873,31130.9667
393.0607,31811.5917
393.2341,32142.3583
393.4074,31848.6833
393.5808,30560.7583
393.7542,30338.9417
393.9274,30198.675
394.1007,29775.725
394.274,30578.45
394.4472,30442.1333
394.6205,31302.55
394.7937,32484.3417
394.9668,32558.15
395.14,31458.975
395.3131,30175.025
395.4863,29440.7583
395.6594,29356.175
395.8325,28863.0917
396.0055,29039.9167
396.1786,29213.7167
396.3516,29404.6167
396.5246,29137.8167
396.6975,28735.975
396.8705,29443.3833
397.0434,29941.525
397.2163,29075.125
397.3892,29110.5417
397.5621,29686.6167
397.735,30138.9833
397.9077,31049.8083
398.0806,30636.9083
398.2534,30733.0417
398.4261,30953.0
398.5989,31735.0083
398.7716,32250.0167
398.9443,32091.2917
399.117,31718.8167
399.2896,31465.0833
399.4623,30864.2917
399.6349,30773.1917
399.8075,30247.8167
399.9801,29633.6667
400.1526,29445.975
400.3252,28390.8583
400.4977,27942.7
400.6702,27903.6083
400.8427,27708.8417
401.0151,27985.7667
401.1875,27736.3333
401.36,27864.675
401.5323,27727.6583
401.7047,27293.5333
401.877,27264.6833
402.0494,27323.3417
402.2216,27875.4917
402.394,28132.175
402.5662,27910.5083
402.7385,28050.675
402.9107,27897.1333
403.0829,27814.3583
403.2551,27678.2083
403.4272,27535.6583
403.5994,27606.7083
403.7715,28141.1167
403.9436,28206.4333
404.1156,28341.9083
