Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 19:24:08.620241
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1775.175
218.2508,1813.45
218.442,1851.5667
218.6332,1895.3333
218.8244,1934.825
219.0156,1976.7667
219.2067,2018.825
219.3979,2063.625
219.589,2113.225
219.7801,2160.2
219.9712,2210.0583
220.1623,2262.7583
220.3533,2317.1083
220.5444,2371.925
220.7354,2431.725
220.9264,2487.4833
221.1174,2549.525
221.3083,2613.65
221.4993,2674.3167
221.6902,2737.6333
221.8812,2808.1167
222.0721,2874.9583
222.263,2951.3583
222.4538,3025.1
222.6447,3101.3417
222.8355,3180.95
223.0264,3255.9833
223.2172,3338.0667
223.408,3424.1833
223.5987,3509.8167
223.7895,3593.5667
223.9802,3686.3083
224.1709,3777.1
224.3616,3871.6417
224.5524,3967.0083
224.743,4067.3
224.9337,4163.3083
225.1243,4275.8
225.315,4376.8083
225.5056,4480.2
225.6962,4590.625
225.8867,4702.7917
226.0773,4817.925
226.2678,4927.175
226.4584,5041.6167
226.6489,5165.2667
226.8394,5277.9
227.0298,5399.7
227.2203,5531.975
227.4108,5667.7667
227.6012,5798.4417
227.7916,5922.5917
227.982,6059.3333
228.1723,6191.725
228.3627,6332.25
228.5531,6461.8083
228.7434,6599.8167
228.9337,6747.6917
229.124,6892.1917
229.3143,7039.6583
229.5045,7203.2917
229.6948,7360.6583
229.885,7521.4167
230.0752,7685.4583
230.2654,7848.05
230.4556,8013.9333
230.6457,8173.85
230.8358,8338.85
231.026,8503.35
231.2161,8665.7083
231.4062,8842.1583
231.5963,9009.0667
231.7863,9179.3917
231.9764,9361.9333
232.1664,9542.9917
232.3564,9735.4833
232.5464,9914.9083
232.7364,10106.575
232.9263,10277.1917
233.1163,10478.35
233.3062,10674.1
233.4961,10877.7333
233.686,11071.5917
233.8758,11255.3083
234.0657,11433.9667
234.2555,11631.6917
234.4454,11828.1167
234.6352,12026.6833
234.825,12225.5417
235.0147,12407.4
235.2045,12600.3417
235.3942,12792.85
235.5839,12982.2333
235.7737,13177.7417
235.9633,13368.625
236.153,13573.7667
236.3427,13779.325
236.5323,13975.225
236.7219,14162.7667
236.9115,14333.7167
237.1011,14514.7667
237.2907,14715.5583
237.4803,14912.6083
237.6698,15096.0917
237.8593,15293.1167
238.0488,15484.725
238.2383,15670.2833
238.4278,15859.05
238.6172,16066.5667
238.8066,16260.55
238.9961,16455.2833
239.1855,16655.1833
239.3748,16841.3167
239.5642,17024.2667
239.7536,17214.175
239.9429,17400.75
240.1322,17566.5583
240.3215,17746.6333
240.5108,17934.6333
240.7001,18117.725
240.8893,18304.8417
241.0786,18480.6583
241.2677,18642.0
241.457,18838.95
241.6461,18979.8333
241.8353,19132.575
242.0244,19285.5167
242.2136,19441.5083
242.4027,19610.0333
242.5918,19753.7917
242.7809,19894.9583
242.9699,19981.2917
243.159,20095.6667
243.348,20287.925
243.537,20476.075
243.726,20638.2417
243.915,20786.2583
244.1039,20914.525
244.2929,20986.5
244.4818,21059.375
244.6707,21209.6167
244.8596,21403.3667
245.0485,21588.975
245.2373,21756.325
245.4262,21917.95
245.615,22065.1333
245.8038,22180.1917
245.9926,22329.2167
246.1814,22446.2167
246.3701,22463.0083
246.5589,22519.7083
246.7476,22666.4333
246.9363,22870.8667
247.1249,23019.4167
247.3136,23182.6
247.5023,23321.5917
247.6909,23484.1833
247.8795,23616.5667
248.0681,23755.0167
248.2567,23900.5
248.4453,24023.375
248.6338,24140.875
248.8224,24170.9667
249.0109,24159.875
249.1994,24279.7167
249.3878,24454.675
249.5763,24619.1917
249.7648,24757.9583
249.9532,24902.5833
250.1416,25059.05
250.33,25218.1583
250.5183,25365.95
250.7067,25472.0333
250.8951,25580.9417
251.0834,25690.8
251.2717,25793.7333
251.46,25894.7667
251.6483,25987.6417
251.8365,26030.6667
252.0247,26029.5667
252.213,26142.8917
252.4012,26275.7083
252.5894,26442.8
252.7775,26558.7583
252.9657,26662.1917
253.1538,26799.6583
253.3419,26904.625
253.53,26987.7167
253.7181,27087.8917
253.9062,27180.875
254.0942,27279.7167
254.2823,27345.0167
254.4703,27422.8917
254.6583,27503.1583
254.8463,27584.8583
255.0342,27639.35
255.2222,27697.8417
255.4101,27716.6
255.598,27736.75
255.7859,27835.1417
255.9738,27971.1667
256.1616,28093.6333
256.3495,28233.9667
256.5373,28337.55
256.7251,28484.2833
256.9129,28584.525
257.1006,28678.025
257.2884,28787.8833
257.4761,28906.275
257.6638,28987.5417
257.8515,29034.9167
258.0392,29107.7917
258.2269,29175.7167
258.4146,29236.0833
258.6022,29310.85
258.7898,29342.2
258.9774,29393.0083
259.165,29467.575
259.3525,29537.1667
259.5401,29579.2
259.7276,29662.275
259.9151,29744.3833
260.1026,29804.05
260.2901,29893.1417
260.4776,29977.4
260.665,30100.0
260.8524,30208.7333
261.0398,30322.8667
261.2272,30379.4833
261.4146,30411.3167
261.6019,30481.8417
261.7893,30555.8583
261.9766,30617.8333
262.1639,30685.275
262.3512,30712.0667
262.5384,30736.0667
262.7257,30769.1
262.9129,30817.025
263.1001,30851.0917
263.2873,30926.1667
263.4745,30981.2833
263.6617,30949.7333
263.8488,31007.0333
264.0359,31056.775
264.2231,31100.8333
264.4101,31146.225
264.5972,31197.0583
264.7842,31242.1417
264.9713,31272.825
265.1583,31295.7
265.3453,31342.4333
265.5323,31396.6
265.7193,31439.6167
265.9062,31518.4417
266.0931,31544.075
266.2801,31561.475
266.4669,31617.3833
266.6538,31668.9417
266.8407,31723.1333
267.0276,31722.5
267.2143,31733.8
267.4012,31773.0167
267.588,31747.2833
267.7747,31774.7
267.9615,31793.1917
268.1482,31809.6667
268.3349,31836.225
268.5217,31854.5583
268.7083,31841.125
268.895,31854.0083
269.0817,31887.9167
269.2682,31898.7667
269.4549,31881.8083
269.6415,31841.1833
269.8281,31848.15
270.0146,31885.2333
270.2012,31922.225
270.3877,31949.2583
270.5742,31962.8667
270.7607,31965.8167
270.9472,31972.6083
271.1336,31974.7917
271.32,31968.0833
271.5065,31959.0167
271.6929,31966.275
271.8792,32006.2083
272.0656,32011.15
272.252,32036.1
272.4383,32053.325
272.6246,32057.0583
272.8109,32048.4
272.9972,32107.9
273.1835,32155.1917
273.3697,32180.85
273.5559,32205.85
273.7421,32221.2333
273.9283,32230.4167
274.1145,32230.05
274.3007,32242.7833
274.4868,32275.1167
274.6729,32327.0667
274.859,32352.475
275.0451,32363.7417
275.2311,32292.8667
275.4172,32325.9083
275.6032,32360.4417
275.7892,32403.325
275.9752,32418.6917
276.1612,32451.6917
276.3472,32431.4
276.5331,32430.9417
276.719,32435.1667
276.9049,32451.0167
277.0908,32429.975
277.2767,32444.4
277.4625,32466.4833
277.6484,32453.0583
277.8342,32432.8333
278.02,32442.375
278.2057,32476.7667
278.3915,32522.1417
278.5772,32530.0167
278.763,32507.425
278.9487,32552.7167
279.1343,32590.1417
279.32,32576.6833
279.5057,32548.85
279.6913,32478.475
279.877,32468.5833
280.0625,32464.475
280.2481,32433.6
280.4337,32404.7917
280.6192,32444.8583
280.8048,32479.6
280.9903,32462.8333
281.1758,32426.4333
281.3612,32384.7
281.5467,32373.4583
281.7321,32413.9167
281.9175,32430.4
282.1029,32430.2417
282.2884,32434.725
282.4737,32400.325
282.6591,32369.3667
282.8444,32364.275
283.0297,32364.1917
283.215,32369.9333
283.4002,32367.2583
283.5855,32327.8667
283.7707,32260.025
283.956,32235.1083
284.1412,32216.575
284.3264,32238.5667
284.5115,32284.475
284.6967,32298.6667
284.8818,32255.8583
285.0669,32214.675
285.252,32206.1917
285.4371,32209.975
285.6222,32178.3917
285.8072,32153.1833
285.9922,32131.2583
286.1772,32146.4
286.3622,32174.125
286.5472,32138.8083
286.7321,32097.8583
286.9171,32124.3583
287.102,32140.25
287.2869,32162.5667
287.4717,32209.0333
287.6566,32209.3083
287.8415,32208.275
288.0263,32191.3083
288.2111,32130.8167
288.3959,32074.5833
288.5806,32075.5167
288.7654,32082.65
288.9501,32146.0083
289.1348,32168.8333
289.3195,32169.2583
289.5042,32186.7333
289.6889,32213.4917
289.8735,32152.5083
290.0581,32135.9167
290.2428,32079.4
290.4273,32081.4917
290.6119,32115.3917
290.7965,32108.55
290.981,32118.6833
291.1655,32101.1583
291.35,32025.6167
291.5345,31970.6333
291.719,31979.3833
291.9034,31991.7417
292.0878,32042.475
292.2722,32035.05
292.4566,31995.2083
292.641,32001.1917
292.8253,32004.3583
293.0096,31971.0667
293.194,31985.375
293.3783,31986.3667
293.5626,32002.1833
293.7468,32008.575
293.9311,32004.25
294.1153,31951.2833
294.2995,31842.6917
294.4837,31781.2917
294.6678,31736.7917
294.852,31714.7083
295.0361,31728.6667
295.2202,31731.9917
295.4043,31745.4333
295.5884,31737.3583
295.7725,31722.4
295.9565,31696.75
296.1405,31643.3667
296.3246,31611.2167
296.5085,31653.75
296.6925,31689.1
296.8764,31684.925
297.0603,31654.25
297.2443,31624.2167
297.4282,31574.8417
297.612,31529.475
297.7959,31475.0667
297.9797,31454.4583
298.1635,31412.5417
298.3474,31458.4667
298.5311,31480.2833
298.7149,31437.3083
298.8987,31357.6
299.0823,31323.9833
299.2661,31263.0
299.4498,31177.1167
299.6334,31169.5333
299.8171,31170.0083
300.0007,31154.5917
300.1843,31145.5167
300.368,31121.175
300.5515,31101.575
300.7351,31079.05
300.9186,31045.325
301.1021,31000.9667
301.2857,30989.4833
301.4691,30972.475
301.6526,30981.45
301.8361,30935.1667
302.0195,30893.7833
302.2029,30867.3
302.3863,30862.6833
302.5697,30818.0917
302.753,30817.1417
302.9364,30833.125
303.1197,30863.7583
303.303,30826.6333
303.4863,30781.7417
303.6696,30688.1833
303.8528,30626.5
304.036,30593.725
304.2192,30598.8917
304.4024,30582.6
304.5856,30533.55
304.7688,30512.175
304.9519,30502.7667
305.135,30470.1667
305.3181,30448.55
305.5012,30416.675
305.6842,30420.2667
305.8673,30394.2667
306.0504,30347.0
306.2333,30268.6667
306.4163,30256.075
306.5993,30208.3667
306.7822,30184.4
306.9652,30175.275
307.1481,30124.8917
307.331,30088.0833
307.5139,30045.6083
307.6967,29989.475
307.8796,29950.075
308.0624,29924.875
308.2452,29884.2417
308.428,29836.45
308.6107,29823.9333
308.7935,29786.175
308.9762,29754.625
309.1589,29732.6667
309.3416,29692.75
309.5243,29649.8667
309.7069,29631.0083
309.8896,29575.325
310.0721,29542.9167
310.2548,29519.8667
310.4373,29502.35
310.6199,29505.55
310.8024,29452.8667
310.985,29429.45
311.1674,29370.0583
311.3499,29296.625
311.5324,29285.4
311.7148,29307.8417
311.8973,29263.5917
312.0797,29243.925
312.2621,29217.3917
312.4445,29173.2417
312.6268,29117.4667
312.8091,29094.8417
312.9915,29041.7167
313.1738,29007.65
313.356,28950.3833
313.5383,28899.1083
313.7206,28876.8
313.9027,28823.2667
314.085,28795.7083
314.2672,28773.0917
314.4493,28763.1833
314.6314,28755.425
314.8136,28746.6
314.9957,28688.5667
315.1778,28632.9167
315.3598,28610.2417
315.5419,28599.3917
315.724,28581.825
315.9059,28555.5667
316.088,28524.1333
316.2699,28518.4917
316.4519,28501.9833
316.6338,28441.0583
316.8157,28357.1667
316.9977,28319.85
317.1795,28327.5917
317.3614,28329.775
317.5432,28325.625
317.7251,28281.4167
317.9069,28218.6
318.0887,28205.7333
318.2704,28136.4833
318.4522,28114.775
318.6339,28116.1667
318.8156,28162.5583
318.9973,28098.4333
319.179,28111.4083
319.3607,28118.4667
319.5423,28123.0
319.7239,28088.1917
319.9055,28046.3083
320.0871,28012.9083
320.2687,27995.1417
320.4502,27980.3333
320.6317,27918.0833
320.8132,27910.5833
320.9947,27917.8917
321.1761,27921.6667
321.3576,27903.8833
321.5391,27889.3
321.7205,27853.6917
321.9019,27824.2583
322.0832,27779.5917
322.2646,27732.2667
322.4459,27708.1417
322.6272,27670.7083
322.8085,27635.2833
322.9898,27625.3417
323.1711,27588.1333
323.3523,27567.6667
323.5335,27538.7917
323.7147,27570.7083
323.8959,27624.3
324.0771,27621.4833
324.2582,27606.1583
324.4393,27583.1083
324.6204,27596.05
324.8015,27591.8917
324.9826,27618.125
325.1637,27644.1667
325.3447,27640.4833
325.5257,27642.8667
325.7067,27626.1833
325.8877,27537.1667
326.0686,27444.8833
326.2496,27429.325
326.4305,27389.6167
326.6114,27372.75
326.7922,27361.25
326.9731,27352.4833
327.1539,27330.325
327.3347,27325.4833
327.5155,27329.625
327.6963,27390.45
327.8771,27408.2083
328.0578,27352.375
328.2385,27269.1
328.4193,27248.3167
328.5999,27217.0583
328.7806,27171.2917
328.9613,27164.65
329.1419,27140.6
329.3225,27133.9
329.5031,27088.4583
329.6837,27055.9417
329.8642,27013.225
330.0447,26982.8083
330.2252,26938.4917
330.4057,26892.1833
330.5862,26885.75
330.7667,26904.35
330.9471,26938.1667
331.1275,26939.8667
331.3079,26895.0
331.4883,26866.825
331.6687,26838.5333
331.849,26771.3917
332.0293,26710.8417
332.2096,26674.375
332.3899,26676.8083
332.5702,26682.9417
332.7504,26698.675
332.9306,26714.0083
333.1108,26668.225
333.291,26605.1
333.4712,26600.6083
333.6514,26617.6333
333.8315,26599.6167
334.0116,26575.025
334.1917,26577.9667
334.3717,26569.0
334.5518,26575.9917
334.7318,26537.4
334.9119,26521.775
335.0918,26524.8
335.2718,26530.2167
335.4518,26517.2333
335.6317,26511.55
335.8116,26543.9083
335.9915,26498.4083
336.1714,26424.3167
336.3513,26409.5417
336.5311,26409.6083
336.7109,26414.3333
336.8907,26388.8833
337.0705,26312.8917
337.2502,26223.3917
337.43,26197.9083
337.6097,26155.1917
337.7894,26124.0917
337.9691,26130.6833
338.1488,26144.6167
338.3284,26155.35
338.508,26184.9667
338.6877,26184.35
338.8672,26174.1417
339.0468,26117.5583
339.2263,26084.6833
339.4059,26144.8583
339.5854,26200.1
339.7649,26134.95
339.9443,26099.3333
340.1238,26079.675
340.3032,26082.3417
340.4826,26091.9333
340.662,26027.9583
340.8414,25980.05
341.0207,25991.9333
341.2001,26008.6333
341.3794,26014.2583
341.5587,26055.375
341.738,26029.3
341.9172,26007.8833
342.0965,25969.8583
342.2757,25871.4917
342.4549,25805.0333
342.6341,25806.1583
342.8132,25829.0333
342.9923,25929.125
343.1715,26032.4583
343.3506,25992.0833
343.5296,25858.7917
343.7087,25797.2833
343.8878,25747.8083
344.0668,25728.875
344.2458,25718.875
344.4248,25665.05
344.6037,25647.6917
344.7827,25640.4833
344.9616,25620.5167
345.1405,25625.65
345.3194,25628.275
345.4982,25578.45
345.6771,25558.4
345.8559,25564.1667
346.0347,25537.7917
346.2135,25519.4917
346.3923,25538.4
346.571,25494.825
346.7498,25453.0083
346.9285,25485.4083
347.1071,25441.0417
347.2859,25399.2333
347.4645,25431.6917
347.6431,25484.4167
347.8217,25546.0417
348.0003,25536.425
348.1789,25440.1583
348.3574,25378.1
348.5359,25324.2417
348.7145,25262.5833
348.893,25270.1417
349.0714,25267.65
349.2499,25215.25
349.4283,25158.3333
349.6068,25095.5333
349.7852,25070.075
349.9635,25074.2167
350.1419,25070.4583
350.3202,25036.0333
350.4985,24989.5417
350.6768,24953.5333
350.8551,24925.35
351.0334,24908.2083
351.2116,24885.8417
351.3898,24888.8583
351.568,24857.3167
351.7462,24862.0583
351.9243,24835.6083
352.1025,24800.4417
352.2806,24777.825
352.4587,24785.9
352.6368,24756.9583
352.8148,24686.8917
352.9929,24649.4667
353.1709,24661.7333
353.3489,24650.8917
353.5268,24613.4667
353.7048,24571.9083
353.8828,24552.3833
354.0607,24509.15
354.2386,24509.575
354.4165,24485.925
354.5943,24460.375
354.7722,24449.2333
354.95,24483.1417
355.1278,24481.275
355.3056,24421.0333
355.4833,24331.325
355.6611,24256.4
355.8388,24219.6
356.0165,24195.8833
356.1942,24223.3167
356.3719,24251.55
356.5495,24241.075
356.7271,24232.65
356.9047,24208.9333
357.0823,24200.1667
357.2599,24212.2417
357.4374,24180.0833
357.6149,24112.9167
357.7924,24053.1667
357.9699,24047.5833
358.1474,24014.875
358.3248,23958.0917
358.5023,23925.4417
358.6797,23868.9417
358.8571,23863.475
359.0344,23823.8083
359.2118,23760.5167
359.3891,23737.925
359.5664,23691.6083
359.7437,23675.3333
359.9209,23625.9417
360.0982,23572.025
360.2754,23524.125
360.4526,23567.65
360.6298,23570.8917
360.807,23562.0833
360.9841,23534.7333
361.1613,23510.1167
361.3383,23546.65
361.5154,23556.425
361.6925,23518.6917
361.8695,23501.1833
362.0466,23456.1083
362.2236,23422.75
362.4005,23407.0167
362.5775,23320.4333
362.7545,23242.275
362.9314,23221.525
363.1083,23259.4917
363.2852,23319.925
363.462,23258.575
363.6389,23264.7917
363.8157,23196.9833
363.9925,23150.7417
364.1693,23101.6583
364.346,23038.2667
364.5228,23076.4583
364.6996,23107.625
364.8762,23151.0417
365.0529,23142.375
365.2296,23140.9167
365.4062,23138.7
365.5829,23087.3833
365.7595,23078.6083
365.9361,23093.15
366.1126,23081.6167
366.2892,23354.2417
366.4657,23772.25
366.6422,23887.75
366.8186,23912.4333
366.9951,23996.8
367.1716,23769.6417
367.348,23818.0833
367.5244,23884.5
367.7008,23881.3667
367.8772,23665.15
368.0535,23470.1833
368.2298,23833.3583
368.4061,23936.7417
368.5824,23787.7667
368.7586,24031.9833
368.9349,23927.2333
369.1111,23517.05
369.2873,23311.0083
369.4635,23401.2917
369.6396,23274.4167
369.8158,23139.2083
369.9919,23194.2083
370.168,23349.45
370.3441,23292.35
370.5202,23096.5
370.6962,22973.2833
370.8722,22902.525
371.0482,22901.3917
371.2242,23028.7667
371.4002,23253.4417
371.5761,23216.3583
371.752,23124.7333
371.9279,23198.9333
372.1038,23223.9417
372.2796,23095.4833
372.4555,23132.45
372.6313,23098.1417
372.8071,22979.8417
372.9829,22926.0167
373.1586,23042.65
373.3344,23032.4333
373.5101,22960.25
373.6858,22965.975
373.8615,22901.5083
374.0371,22990.125
374.2127,23209.4167
374.3884,23112.525
374.564,23014.475
374.7395,23025.0667
374.9151,23125.9333
375.0906,23506.8917
375.2661,23562.6917
375.4416,23445.4417
375.6171,23658.7167
375.7925,23825.025
375.968,23821.15
376.1434,23525.4833
376.3188,23439.0333
376.4941,23478.1083
376.6695,23564.1
376.8448,23673.8417
377.0201,23648.75
377.1954,23687.2333
377.3707,23795.4333
377.5459,23922.95
377.7212,24355.65
377.8964,25108.9333
378.0715,25001.6417
378.2467,24663.6917
378.4218,24775.5583
378.597,24265.8583
378.7721,24254.2167
378.9472,24368.7833
379.1222,24648.0833
379.2973,25278.125
379.4723,25837.925
379.6473,26123.5667
379.8223,25536.275
379.9972,25017.125
380.1722,24725.9583
380.3471,24648.4167
380.522,24438.4417
380.6969,24548.7083
380.8717,24897.6833
381.0466,24508.8167
381.2214,24439.875
381.3962,24386.875
381.571,24197.9167
381.7457,24155.3833
381.9204,24386.5917
382.0952,24273.9667
382.2699,24892.6667
382.4445,25314.6333
382.6192,25783.45
382.7938,26522.7167
382.9685,26672.1167
383.1431,25829.5667
383.3176,25053.9833
383.4922,24831.275
383.6667,24818.25
383.8412,24588.8167
384.0157,24508.8667
384.1902,24729.5
384.3646,24859.925
384.5391,24827.525
384.7134,25055.5333
384.8878,25669.8167
385.0622,26108.0667
385.2365,25453.25
385.4109,24909.3333
385.5852,24856.625
385.7594,25084.1833
385.9337,25426.05
386.1079,25877.4333
386.2822,26609.1167
386.4564,26292.3667
386.6306,25752.1417
386.8047,26231.8917
386.9789,26385.6083
387.153,26886.8667
387.3271,27524.55
387.5012,27385.8583
387.6752,28133.7417
387.8492,28789.5083
388.0233,27926.975
388.1972,27596.95
388.3712,27645.3667
388.5452,27581.7667
388.7191,27955.125
388.893,29002.4167
389.0669,28119.0167
389.2408,26520.475
389.4146,25632.65
389.5884,24952.1167
389.7623,24674.1917
389.9361,24617.0083
390.1098,24791.25
390.2835,24905.0917
390.4573,24813.1417
390.631,24903.6667
390.8047,25343.4417
390.9784,25353.8833
391.152,25186.2583
391.3256,25398.5917
391.4992,25359.1167
391.6728,25123.0083
391.8464,25678.4667
392.0199,26191.925
392.1934,25896.9083
392.3669,26550.2417
392.5403,26736.5417
392.7138,27270.775
392.8873,27787.6083
393.0607,28396.75
393.2341,28690.7
393.4074,28421.0417
393.5808,27286.025
393.7542,27087.2833
393.9274,26953.2417
394.1007,26585.525
394.274,27297.0083
394.4472,27171.3167
394.6205,27949.975
394.7937,28998.075
394.9668,29052.075
395.14,28066.6583
395.3131,26939.7
395.4863,26301.1333
395.6594,26204.2667
395.8325,25780.1667
396.0055,25925.5583
396.1786,26083.075
396.3516,26245.4333
396.5246,26009.4667
396.6975,25656.5583
396.8705,26303.2667
397.0434,26720.1583
397.2163,25959.0417
397.3892,25997.9667
397.5621,26508.5583
397.735,26905.8667
397.9077,27709.9
398.0806,27340.1167
398.2534,27450.1083
398.4261,27632.3083
398.5989,28351.175
398.7716,28785.65
398.9443,28653.5083
399.117,28313.65
399.2896,28096.775
399.4623,27567.175
399.6349,27483.2167
399.8075,26999.4667
399.9801,26456.65
400.1526,26279.8667
400.3252,25347.5917
400.4977,24953.325
400.6702,24920.6333
400.8427,24748.325
401.0151,24983.95
401.1875,24769.4833
401.36,24877.5583
401.5323,24749.175
401.7047,24377.2333
401.877,24344.8833
402.0494,24400.6583
402.2216,24902.7333
402.394,25115.6083
402.5662,24922.7667
402.7385,25042.8833
402.9107,24906.7417
403.0829,24834.3083
403.2551,24717.5333
403.4272,24593.5833
403.5994,24649.0417
403.7715,25144.5583
403.9436,25181.2333
404.1156,25316.325
