Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 22:20:19.956665
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1933.9833
218.2508,1980.4583
218.442,2020.45
218.6332,2067.3333
218.8244,2112.6167
219.0156,2161.2917
219.2067,2208.2833
219.3979,2257.2917
219.589,2312.1
219.7801,2363.85
219.9712,2421.0333
220.1623,2476.65
220.3533,2540.1833
220.5444,2602.2583
220.7354,2664.95
220.9264,2731.1
221.1174,2800.6833
221.3083,2869.475
221.4993,2941.4667
221.6902,3012.45
221.8812,3087.8333
222.0721,3166.0833
222.263,3245.5667
222.4538,3327.5167
222.6447,3414.3417
222.8355,3501.9083
223.0264,3588.3
223.2172,3676.6917
223.408,3773.325
223.5987,3867.65
223.7895,3964.8417
223.9802,4065.4
224.1709,4170.95
224.3616,4275.6
224.5524,4382.8
224.743,4494.8
224.9337,4599.625
225.1243,4722.0583
225.315,4840.9833
225.5056,4955.6583
225.6962,5076.2083
225.8867,5201.875
226.0773,5328.3083
226.2678,5453.8917
226.4584,5587.1417
226.6489,5716.775
226.8394,5845.0833
227.0298,5983.9083
227.2203,6121.5417
227.4108,6275.2083
227.6012,6419.5167
227.7916,6562.4167
227.982,6716.4
228.1723,6861.6
228.3627,7013.4833
228.5531,7167.1667
228.7434,7319.95
228.9337,7478.3083
229.124,7646.0667
229.3143,7810.425
229.5045,7994.1083
229.6948,8166.7083
229.885,8345.1167
230.0752,8530.15
230.2654,8716.1083
230.4556,8898.9167
230.6457,9079.2167
230.8358,9261.6833
231.026,9447.9333
231.2161,9630.4667
231.4062,9817.475
231.5963,10002.525
231.7863,10195.525
231.9764,10395.3167
232.1664,10605.6333
232.3564,10817.925
232.5464,11016.9333
232.7364,11231.5083
232.9263,11431.15
233.1163,11645.35
233.3062,11864.0917
233.4961,12099.8083
233.686,12310.0417
233.8758,12507.0167
234.0657,12710.55
234.2555,12935.05
234.4454,13155.2833
234.6352,13375.9083
234.825,13591.2667
235.0147,13802.6583
235.2045,14015.425
235.3942,14228.0
235.5839,14448.1917
235.7737,14660.8917
235.9633,14869.6667
236.153,15102.8917
236.3427,15330.7833
236.5323,15553.4
236.7219,15761.65
236.9115,15950.1417
237.1011,16149.075
237.2907,16376.0833
237.4803,16602.65
237.6698,16802.3083
237.8593,17023.3333
238.0488,17234.0917
238.2383,17443.425
238.4278,17654.1583
238.6172,17883.9083
238.8066,18099.7417
238.9961,18315.775
239.1855,18543.5833
239.3748,18752.275
239.5642,18951.5833
239.7536,19169.7417
239.9429,19377.2167
240.1322,19567.0583
240.3215,19766.1417
240.5108,19970.1667
240.7001,20175.9083
240.8893,20377.9917
241.0786,20572.1
241.2677,20762.8417
241.457,20980.6833
241.6461,21142.625
241.8353,21316.8667
242.0244,21495.4
242.2136,21662.15
242.4027,21835.775
242.5918,22009.4583
242.7809,22161.15
242.9699,22260.8
243.159,22383.8
243.348,22594.2917
243.537,22811.4833
243.726,22992.9917
243.915,23148.7667
244.1039,23301.6083
244.2929,23375.5583
244.4818,23467.8083
244.6707,23632.7833
244.8596,23845.95
245.0485,24049.5417
245.2373,24239.5083
245.4262,24413.975
245.615,24584.7
245.8038,24717.8333
245.9926,24877.3667
246.1814,25008.925
246.3701,25022.4167
246.5589,25087.0333
246.7476,25254.05
246.9363,25468.6917
247.1249,25648.5083
247.3136,25827.8333
247.5023,25983.1583
247.6909,26159.5583
247.8795,26318.6833
248.0681,26480.325
248.2567,26636.375
248.4453,26769.9167
248.6338,26906.9667
248.8224,26942.7417
249.0109,26923.9667
249.1994,27049.2
249.3878,27247.5667
249.5763,27423.8917
249.7648,27585.8417
249.9532,27741.5
250.1416,27919.15
250.33,28092.3083
250.5183,28257.8
250.7067,28381.6583
250.8951,28497.0333
251.0834,28628.05
251.2717,28740.6
251.46,28852.7417
251.6483,28964.4833
251.8365,29013.7083
252.0247,29015.25
252.213,29142.9167
252.4012,29280.5333
252.5894,29465.5167
252.7775,29587.45
252.9657,29707.1083
253.1538,29865.025
253.3419,29982.075
253.53,30072.2667
253.7181,30182.4083
253.9062,30292.3417
254.0942,30396.4667
254.2823,30476.475
254.4703,30565.0
254.6583,30644.2083
254.8463,30740.3333
255.0342,30800.5333
255.2222,30869.225
255.4101,30880.5083
255.598,30906.125
255.7859,31008.2
255.9738,31161.35
256.1616,31306.775
256.3495,31460.125
256.5373,31575.5833
256.7251,31731.3
256.9129,31851.7167
257.1006,31948.5333
257.2884,32073.65
257.4761,32208.0167
257.6638,32294.0917
257.8515,32349.1333
258.0392,32433.5583
258.2269,32500.225
258.4146,32570.25
258.6022,32647.975
258.7898,32686.4083
258.9774,32746.4667
259.165,32831.6167
259.3525,32893.3
259.5401,32949.25
259.7276,33037.1083
259.9151,33128.075
260.1026,33199.65
260.2901,33301.95
260.4776,33390.5167
260.665,33533.2833
260.8524,33651.9667
261.0398,33776.875
261.2272,33840.3167
261.4146,33881.5583
261.6019,33951.1417
261.7893,34030.5333
261.9766,34087.125
262.1639,34171.4083
262.3512,34196.475
262.5384,34230.475
262.7257,34270.0417
262.9129,34315.825
263.1001,34353.25
263.2873,34435.9333
263.4745,34497.1333
263.6617,34457.2917
263.8488,34524.1917
264.0359,34585.6
264.2231,34632.7583
264.4101,34684.4083
264.5972,34745.9083
264.7842,34795.475
264.9713,34826.725
265.1583,34840.45
265.3453,34888.4917
265.5323,34946.9917
265.7193,35002.475
265.9062,35084.7167
266.0931,35117.7667
266.2801,35138.2667
266.4669,35193.525
266.6538,35249.625
266.8407,35309.6333
267.0276,35312.525
267.2143,35319.125
267.4012,35368.6083
267.588,35342.2833
267.7747,35363.5667
267.9615,35389.275
268.1482,35400.7583
268.3349,35429.6333
268.5217,35445.775
268.7083,35431.2417
268.895,35440.1083
269.0817,35480.6167
269.2682,35495.6167
269.4549,35471.4917
269.6415,35431.65
269.8281,35427.8417
270.0146,35478.3167
270.2012,35516.65
270.3877,35544.6083
270.5742,35559.2667
270.7607,35561.9417
270.9472,35572.3417
271.1336,35570.0083
271.32,35571.6667
271.5065,35556.95
271.6929,35561.4667
271.8792,35607.675
272.0656,35613.0833
272.252,35636.0833
272.4383,35654.8417
272.6246,35652.2417
272.8109,35648.3583
272.9972,35717.8917
273.1835,35758.225
273.3697,35799.0833
273.5559,35819.125
273.7421,35831.8417
273.9283,35844.4417
274.1145,35846.2083
274.3007,35861.6583
274.4868,35892.475
274.6729,35950.2833
274.859,35973.2333
275.0451,35987.9583
275.2311,35920.6333
275.4172,35953.2583
275.6032,35985.6583
275.7892,36033.125
275.9752,36042.0333
276.1612,36084.1667
276.3472,36054.1333
276.5331,36053.1
276.719,36063.1
276.9049,36080.0083
277.0908,36062.5833
277.2767,36069.0833
277.4625,36092.7417
277.6484,36085.55
277.8342,36052.175
278.02,36067.025
278.2057,36102.4667
278.3915,36145.5083
278.5772,36166.35
278.763,36138.2333
278.9487,36176.4417
279.1343,36224.0333
279.32,36214.1833
279.5057,36168.8
279.6913,36094.15
279.877,36090.0167
280.0625,36084.0667
280.2481,36056.125
280.4337,36014.075
280.6192,36068.4917
280.8048,36098.225
280.9903,36074.3833
281.1758,36038.0167
281.3612,35995.7667
281.5467,35979.7917
281.7321,36021.925
281.9175,36043.6583
282.1029,36036.2333
282.2884,36049.0167
282.4737,36001.4917
282.6591,35967.7333
282.8444,35959.65
283.0297,35957.3333
283.215,35962.2167
283.4002,35963.2667
283.5855,35919.475
283.7707,35839.6
283.956,35815.4667
284.1412,35797.1917
284.3264,35827.625
284.5115,35865.0583
284.6967,35878.65
284.8818,35842.2917
285.0669,35784.5083
285.252,35778.6333
285.4371,35793.2667
285.6222,35755.25
285.8072,35730.8333
285.9922,35705.3917
286.1772,35723.7083
286.3622,35753.125
286.5472,35696.3083
286.7321,35655.5583
286.9171,35694.6917
287.102,35700.4083
287.2869,35724.0917
287.4717,35778.3417
287.6566,35780.1083
287.8415,35778.1833
288.0263,35760.9167
288.2111,35688.4
288.3959,35624.1333
288.5806,35633.8667
288.7654,35650.1083
288.9501,35720.9167
289.1348,35739.875
289.3195,35739.6917
289.5042,35754.925
289.6889,35788.825
289.8735,35709.4417
290.0581,35696.1833
290.2428,35638.075
290.4273,35631.85
290.6119,35677.2667
290.7965,35663.5917
290.981,35674.7833
291.1655,35661.6417
291.35,35574.0
291.5345,35507.8667
291.719,35520.8917
291.9034,35532.8833
292.0878,35588.45
292.2722,35577.8917
292.4566,35547.0083
292.641,35558.7917
292.8253,35546.8667
293.0096,35522.4167
293.194,35531.7333
293.3783,35531.525
293.5626,35552.6
293.7468,35559.8167
293.9311,35544.55
294.1153,35488.1583
294.2995,35382.6917
294.4837,35310.4083
294.6678,35258.9917
294.852,35220.2833
295.0361,35242.4083
295.2202,35245.6583
295.4043,35271.7917
295.5884,35247.0
295.7725,35238.7667
295.9565,35214.65
296.1405,35146.925
296.3246,35109.05
296.5085,35148.625
296.6925,35198.0583
296.8764,35190.125
297.0603,35154.675
297.2443,35135.15
297.4282,35078.1333
297.612,35016.0167
297.7959,34961.3917
297.9797,34946.8833
298.1635,34895.125
298.3474,34934.6
298.5311,34970.4833
298.7149,34913.9583
298.8987,34842.3417
299.0823,34798.9167
299.2661,34721.4667
299.4498,34633.7917
299.6334,34621.2167
299.8171,34626.3917
300.0007,34609.6917
300.1843,34598.7833
300.368,34574.9333
300.5515,34544.7333
300.7351,34516.2583
300.9186,34484.075
301.1021,34433.2083
301.2857,34420.5167
301.4691,34407.8917
301.6526,34414.875
301.8361,34366.5
302.0195,34317.0
302.2029,34299.1167
302.3863,34282.725
302.5697,34243.3083
302.753,34238.5
302.9364,34256.8167
303.1197,34292.7
303.303,34263.1
303.4863,34199.325
303.6696,34104.0
303.8528,34028.9417
304.036,33990.0083
304.2192,33991.6333
304.4024,33976.5667
304.5856,33918.2417
304.7688,33911.3667
304.9519,33894.325
305.135,33860.1833
305.3181,33830.2
305.5012,33785.575
305.6842,33795.5583
305.8673,33777.0667
306.0504,33718.35
306.2333,33628.825
306.4163,33609.575
306.5993,33566.5583
306.7822,33548.6
306.9652,33534.575
307.1481,33476.425
307.331,33429.25
307.5139,33384.1583
307.6967,33331.5417
307.8796,33292.6917
308.0624,33250.7333
308.2452,33206.0417
308.428,33153.325
308.6107,33150.2667
308.7935,33098.7
308.9762,33064.675
309.1589,33032.1417
309.3416,33002.125
309.5243,32949.15
309.7069,32923.8833
309.8896,32870.4917
310.0721,32829.85
310.2548,32810.1167
310.4373,32778.275
310.6199,32784.3667
310.8024,32737.0083
310.985,32709.1
311.1674,32641.8417
311.3499,32571.5333
311.5324,32552.075
311.7148,32569.8333
311.8973,32527.85
312.0797,32493.4833
312.2621,32474.1083
312.4445,32424.6333
312.6268,32369.7917
312.8091,32344.725
312.9915,32280.0
313.1738,32239.8583
313.356,32177.225
313.5383,32122.1583
313.7206,32103.3917
313.9027,32036.4917
314.085,32005.0167
314.2672,31979.8583
314.4493,31967.8917
314.6314,31955.35
314.8136,31954.7833
314.9957,31898.55
315.1778,31822.9
315.3598,31804.6583
315.5419,31790.9417
315.724,31781.3083
315.9059,31747.55
316.088,31708.7833
316.2699,31708.6
316.4519,31687.0167
316.6338,31624.3167
316.8157,31525.4083
316.9977,31485.375
317.1795,31495.275
317.3614,31502.1667
317.5432,31492.7583
317.7251,31450.425
317.9069,31382.7833
318.0887,31350.3667
318.2704,31272.1333
318.4522,31260.0583
318.6339,31254.7833
318.8156,31314.5333
318.9973,31248.2667
319.179,31249.2
319.3607,31259.025
319.5423,31272.6917
319.7239,31232.8417
319.9055,31183.0417
320.0871,31146.9083
320.2687,31132.7083
320.4502,31113.075
320.6317,31046.2917
320.8132,31037.0333
320.9947,31037.3417
321.1761,31046.7667
321.3576,31034.0917
321.5391,31014.1
321.7205,30977.1667
321.9019,30949.9583
322.0832,30890.825
322.2646,30844.9333
322.4459,30812.0333
322.6272,30776.5417
322.8085,30740.7833
322.9898,30723.625
323.1711,30676.075
323.3523,30663.0333
323.5335,30637.9583
323.7147,30662.9583
323.8959,30725.4333
324.0771,30729.6167
324.2582,30699.4333
324.4393,30689.3083
324.6204,30697.5
324.8015,30695.625
324.9826,30722.0583
325.1637,30757.3583
325.3447,30749.9333
325.5257,30747.5333
325.7067,30727.9667
325.8877,30636.075
326.0686,30529.6
326.2496,30519.2167
326.4305,30466.7667
326.6114,30448.1417
326.7922,30431.0667
326.9731,30432.2583
327.1539,30401.55
327.3347,30401.3
327.5155,30406.525
327.6963,30466.7417
327.8771,30486.8417
328.0578,30437.8917
328.2385,30338.8167
328.4193,30313.3167
328.5999,30280.85
328.7806,30227.0667
328.9613,30223.35
329.1419,30196.425
329.3225,30190.275
329.5031,30142.525
329.6837,30104.25
329.8642,30054.0333
330.0447,30033.95
330.2252,29970.4
330.4057,29921.1417
330.5862,29919.0083
330.7667,29935.9917
330.9471,29967.2583
331.1275,29967.3583
331.3079,29930.8333
331.4883,29888.5
331.6687,29858.9583
331.849,29794.45
332.0293,29725.025
332.2096,29677.0917
332.3899,29682.175
332.5702,29696.2083
332.7504,29713.9667
332.9306,29727.0917
333.1108,29674.5583
333.291,29612.1
333.4712,29607.1833
333.6514,29619.1167
333.8315,29603.575
334.0116,29580.4167
334.1917,29569.425
334.3717,29574.5
334.5518,29575.4667
334.7318,29546.7667
334.9119,29515.475
335.0918,29522.3667
335.2718,29521.9667
335.4518,29518.2083
335.6317,29505.1917
335.8116,29547.7083
335.9915,29498.5917
336.1714,29413.4
336.3513,29396.9
336.5311,29392.8
336.7109,29402.0833
336.8907,29380.8333
337.0705,29280.9417
337.2502,29201.0083
337.43,29168.525
337.6097,29107.4833
337.7894,29090.85
337.9691,29088.5417
338.1488,29110.1917
338.3284,29116.2833
338.508,29148.625
338.6877,29157.025
338.8672,29137.5417
339.0468,29077.1583
339.2263,29035.5917
339.4059,29108.0083
339.5854,29167.75
339.7649,29099.2833
339.9443,29062.6667
340.1238,29034.6333
340.3032,29039.0
340.4826,29048.2583
340.662,28976.125
340.8414,28920.3083
341.0207,28935.8417
341.2001,28962.8083
341.3794,28963.2833
341.5587,29008.6833
341.738,28970.9083
341.9172,28954.6333
342.0965,28915.7083
342.2757,28801.5917
342.4549,28726.675
342.6341,28734.3167
342.8132,28757.4833
342.9923,28874.8833
343.1715,28984.2917
343.3506,28957.5333
343.5296,28794.45
343.7087,28722.85
343.8878,28663.625
344.0668,28645.3083
344.2458,28642.15
344.4248,28582.2333
344.6037,28564.525
344.7827,28565.3833
344.9616,28530.6083
345.1405,28538.8583
345.3194,28539.8167
345.4982,28497.5917
345.6771,28465.9167
345.8559,28470.85
346.0347,28452.6667
346.2135,28429.9917
346.3923,28446.25
346.571,28397.1583
346.7498,28348.4167
346.9285,28396.4583
347.1071,28336.2917
347.2859,28282.4083
347.4645,28327.15
347.6431,28379.8333
347.8217,28454.6333
348.0003,28443.5
348.1789,28332.1667
348.3574,28263.05
348.5359,28200.7083
348.7145,28144.2333
348.893,28147.1917
349.0714,28153.3583
349.2499,28089.85
349.4283,28022.85
349.6068,27949.2583
349.7852,27924.6167
349.9635,27932.825
350.1419,27922.3667
350.3202,27892.5083
350.4985,27831.6583
350.6768,27790.6833
350.8551,27773.4
351.0334,27756.7333
351.2116,27711.25
351.3898,27725.3833
351.568,27690.9
351.7462,27700.9917
351.9243,27666.7333
352.1025,27633.7833
352.2806,27595.975
352.4587,27606.825
352.6368,27585.1833
352.8148,27497.35
352.9929,27462.3667
353.1709,27473.8333
353.3489,27464.475
353.5268,27416.9833
353.7048,27368.2
353.8828,27348.4583
354.0607,27305.0583
354.2386,27302.6667
354.4165,27287.0333
354.5943,27247.5167
354.7722,27238.3083
354.95,27277.45
355.1278,27282.6583
355.3056,27206.6
355.4833,27109.7333
355.6611,27032.6667
355.8388,26985.3583
356.0165,26954.825
356.1942,26990.1667
356.3719,27023.775
356.5495,27012.1083
356.7271,26997.8583
356.9047,26975.45
357.0823,26963.4833
357.2599,26986.0583
357.4374,26941.375
357.6149,26863.6417
357.7924,26804.6417
357.9699,26798.75
358.1474,26764.1167
358.3248,26694.375
358.5023,26672.1083
358.6797,26606.7417
358.8571,26589.7667
359.0344,26547.8083
359.2118,26481.325
359.3891,26449.9667
359.5664,26410.6167
359.7437,26387.6833
359.9209,26324.9917
360.0982,26257.475
360.2754,26209.9333
360.4526,26256.8667
360.6298,26269.5417
360.807,26259.1
360.9841,26226.425
361.1613,26191.8417
361.3383,26229.2583
361.5154,26240.2917
361.6925,26209.6333
361.8695,26182.0667
362.0466,26136.6083
362.2236,26104.4083
362.4005,26085.8667
362.5775,25985.0333
362.7545,25905.4333
362.9314,25878.7417
363.1083,25919.9583
363.2852,25988.025
363.462,25930.4917
363.6389,25929.25
363.8157,25856.3833
363.9925,25793.6
364.1693,25751.5917
364.346,25678.5
364.5228,25720.725
364.6996,25761.1417
364.8762,25799.5583
365.0529,25795.1417
365.2296,25789.5917
365.4062,25792.1583
365.5829,25726.475
365.7595,25715.4167
365.9361,25740.4917
366.1126,25725.3333
366.2892,26019.4833
366.4657,26488.8667
366.6422,26624.4
366.8186,26639.7833
366.9951,26743.6667
367.1716,26491.6167
367.348,26545.925
367.5244,26622.6833
367.7008,26611.4417
367.8772,26385.4167
368.0535,26156.7333
368.2298,26559.2083
368.4061,26678.8583
368.5824,26517.5417
368.7586,26782.625
368.9349,26674.7667
369.1111,26220.2917
369.2873,25987.2833
369.4635,26085.6167
369.6396,25955.0583
369.8158,25797.825
369.9919,25871.0
370.168,26032.6917
370.3441,25970.7417
370.5202,25748.9667
370.6962,25609.0083
370.8722,25532.675
371.0482,25529.1167
371.2242,25668.2667
371.4002,25922.1083
371.5761,25879.7833
371.752,25772.475
371.9279,25856.8667
372.1038,25891.0417
372.2796,25740.1417
372.4555,25780.2833
372.6313,25742.65
372.8071,25605.9833
372.9829,25551.9167
373.1586,25677.9833
373.3344,25674.8667
373.5101,25592.3583
373.6858,25592.4333
373.8615,25526.2417
374.0371,25631.625
374.2127,25879.0583
374.3884,25768.7917
374.564,25666.7333
374.7395,25674.75
374.9151,25785.1333
375.0906,26212.6333
375.2661,26281.3167
375.4416,26142.0583
375.6171,26381.6833
375.7925,26568.5333
375.968,26564.95
376.1434,26237.6
376.3188,26134.5583
376.4941,26183.1583
376.6695,26272.8417
376.8448,26397.3167
377.0201,26370.8083
377.1954,26395.9
377.3707,26523.9667
377.5459,26665.1583
377.7212,27139.8083
377.8964,27995.2167
378.0715,27882.275
378.2467,27482.2167
378.4218,27620.3083
378.597,27041.7167
378.7721,27032.2583
378.9472,27152.9
379.1222,27471.6
379.2973,28175.8667
379.4723,28792.4583
379.6473,29118.4583
379.8223,28464.8
379.9972,27890.5167
380.1722,27558.0333
380.3471,27483.65
380.522,27250.9333
380.6969,27369.125
380.8717,27769.1
381.0466,27333.275
381.2214,27266.25
381.3962,27194.95
381.571,26986.7083
381.7457,26944.6917
381.9204,27199.6833
382.0952,27071.7583
382.2699,27757.6417
382.4445,28240.8083
382.6192,28756.075
382.7938,29583.6167
382.9685,29746.5583
383.1431,28812.0917
383.3176,27939.5667
383.4922,27676.8833
383.6667,27672.2417
383.8412,27414.05
384.0157,27315.7917
384.1902,27565.8667
384.3646,27722.4667
384.5391,27679.775
384.7134,27931.0833
384.8878,28604.1417
385.0622,29110.3583
385.2365,28378.7083
385.4109,27773.9417
385.5852,27706.3833
385.7594,27957.9917
385.9337,28335.0333
386.1079,28844.9417
386.2822,29656.4833
386.4564,29322.6
386.6306,28710.3917
386.8047,29247.7833
386.9789,29429.5667
387.153,29979.6917
387.3271,30710.8583
387.5012,30537.9
387.6752,31371.6917
387.8492,32116.875
388.0233,31158.6417
388.1972,30774.1333
388.3712,30833.9833
388.5452,30756.85
388.7191,31158.7833
388.893,32342.8667
389.0669,31381.6
389.2408,29584.125
389.4146,28583.3333
389.5884,27817.6333
389.7623,27510.4083
389.9361,27448.2583
390.1098,27639.45
390.2835,27770.6583
390.4573,27660.0083
390.631,27766.4917
390.8047,28255.7333
390.9784,28275.2833
391.152,28081.4083
391.3256,28313.35
391.4992,28271.4167
391.6728,28001.6833
391.8464,28620.3833
392.0199,29201.6083
392.1934,28868.0
392.3669,29591.3083
392.5403,29807.325
392.7138,30393.5167
392.8873,30987.9333
393.0607,31656.5833
393.2341,31989.4667
393.4074,31707.4667
393.5808,30424.6667
393.7542,30197.25
393.9274,30063.95
394.1007,29640.5583
394.274,30436.1667
394.4472,30304.725
394.6205,31168.6583
394.7937,32343.325
394.9668,32410.3083
395.14,31312.8417
395.3131,30036.3333
395.4863,29321.2417
395.6594,29215.6417
395.8325,28737.85
396.0055,28903.0167
396.1786,29077.5333
396.3516,29261.25
396.5246,28989.6833
396.6975,28604.6
396.8705,29305.3917
397.0434,29787.9417
397.2163,28941.3917
397.3892,28967.8417
397.5621,29537.7333
397.735,29987.825
397.9077,30891.275
398.0806,30484.225
398.2534,30583.4833
398.4261,30803.3917
398.5989,31585.9583
398.7716,32092.625
398.9443,31931.4167
399.117,31562.4667
399.2896,31312.1583
399.4623,30721.3167
399.6349,30633.6667
399.8075,30100.8417
399.9801,29494.3333
400.1526,29306.2667
400.3252,28256.225
400.4977,27808.0333
400.6702,27773.9833
400.8427,27589.9667
401.0151,27855.875
401.1875,27617.275
401.36,27737.425
401.5323,27599.3167
401.7047,27175.5917
401.877,27146.6917
402.0494,27199.2667
402.2216,27761.05
402.394,28006.1583
402.5662,27780.3
402.7385,27925.3667
402.9107,27767.9
403.0829,27686.525
403.2551,27554.6833
403.4272,27409.4833
403.5994,27477.1167
403.7715,28014.9417
403.9436,28077.4583
404.1156,28210.3417
