Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-22 16:33:59.954069
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1923.7167
218.2508,1968.0917
218.442,2009.0667
218.6332,2055.3
218.8244,2098.8333
219.0156,2146.1833
219.2067,2194.7167
219.3979,2244.9333
219.589,2298.325
219.7801,2350.8083
219.9712,2407.7917
220.1623,2463.7667
220.3533,2524.95
220.5444,2585.5
220.7354,2650.6833
220.9264,2714.5333
221.1174,2783.0583
221.3083,2854.25
221.4993,2922.4167
221.6902,2991.0083
221.8812,3068.9833
222.0721,3149.4417
222.263,3226.0333
222.4538,3312.2
222.6447,3395.7417
222.8355,3483.3583
223.0264,3569.1
223.2172,3655.8583
223.408,3750.1417
223.5987,3848.4583
223.7895,3942.4417
223.9802,4041.0583
224.1709,4144.1667
224.3616,4250.6583
224.5524,4356.075
224.743,4468.1167
224.9337,4573.925
225.1243,4698.0833
225.315,4808.7083
225.5056,4923.0167
225.6962,5045.05
225.8867,5170.2917
226.0773,5298.9333
226.2678,5420.175
226.4584,5549.9833
226.6489,5683.9917
226.8394,5807.8083
227.0298,5944.0583
227.2203,6083.9667
227.4108,6238.5667
227.6012,6380.0
227.7916,6519.3167
227.982,6670.9167
228.1723,6814.3833
228.3627,6972.575
228.5531,7119.15
228.7434,7271.2417
228.9337,7433.8083
229.124,7598.2083
229.3143,7762.1
229.5045,7941.0667
229.6948,8111.9333
229.885,8296.0417
230.0752,8476.4167
230.2654,8655.875
230.4556,8841.9417
230.6457,9018.8833
230.8358,9201.5417
231.026,9381.2083
231.2161,9562.775
231.4062,9754.8
231.5963,9936.3667
231.7863,10126.6167
231.9764,10323.9167
232.1664,10529.2083
232.3564,10738.2917
232.5464,10946.1417
232.7364,11150.425
232.9263,11348.525
233.1163,11563.975
233.3062,11787.2
233.4961,12013.1417
233.686,12224.3
233.8758,12425.25
234.0657,12621.3417
234.2555,12844.5833
234.4454,13064.1333
234.6352,13278.1
234.825,13498.375
235.0147,13696.675
235.2045,13912.3833
235.3942,14126.3417
235.5839,14341.9
235.7737,14551.1417
235.9633,14760.3167
236.153,14992.4167
236.3427,15217.475
236.5323,15437.0667
236.7219,15642.8
236.9115,15828.7667
237.1011,16036.1
237.2907,16251.2583
237.4803,16474.6833
237.6698,16673.3583
237.8593,16889.7167
238.0488,17103.725
238.2383,17319.375
238.4278,17524.4333
238.6172,17754.75
238.8066,17964.85
238.9961,18169.5333
239.1855,18399.8583
239.3748,18609.6667
239.5642,18801.25
239.7536,19020.8083
239.9429,19224.0917
240.1322,19409.1167
240.3215,19610.7083
240.5108,19816.2667
240.7001,20020.55
240.8893,20223.7833
241.0786,20415.15
241.2677,20599.575
241.457,20816.3667
241.6461,20967.8667
241.8353,21145.7
242.0244,21315.1333
242.2136,21476.525
242.4027,21662.475
242.5918,21824.3
242.7809,21983.225
242.9699,22073.875
243.159,22202.725
243.348,22408.8083
243.537,22634.975
243.726,22805.2167
243.915,22964.55
244.1039,23110.8417
244.2929,23187.6833
244.4818,23274.125
244.6707,23436.925
244.8596,23653.1083
245.0485,23849.4917
245.2373,24044.375
245.4262,24219.125
245.615,24378.0667
245.8038,24505.725
245.9926,24667.875
246.1814,24802.1583
246.3701,24814.1417
246.5589,24878.8917
246.7476,25041.175
246.9363,25253.4917
247.1249,25435.2667
247.3136,25615.4917
247.5023,25777.1083
247.6909,25944.2917
247.8795,26104.6167
248.0681,26258.4667
248.2567,26414.0667
248.4453,26548.7
248.6338,26684.0
248.8224,26711.675
249.0109,26689.0167
249.1994,26818.9583
249.3878,27018.0833
249.5763,27192.9333
249.7648,27350.9083
249.9532,27509.7083
250.1416,27688.725
250.33,27859.9667
250.5183,28020.4167
250.7067,28146.7
250.8951,28272.0833
251.0834,28391.4917
251.2717,28503.525
251.46,28610.775
251.6483,28713.5417
251.8365,28765.0417
252.0247,28762.7333
252.213,28890.3333
252.4012,29038.0583
252.5894,29224.8083
252.7775,29341.9167
252.9657,29468.7083
253.1538,29622.8833
253.3419,29735.25
253.53,29820.5417
253.7181,29938.7917
253.9062,30041.3417
254.0942,30139.9333
254.2823,30230.5333
254.4703,30306.6083
254.6583,30397.8417
254.8463,30491.45
255.0342,30543.3917
255.2222,30609.9583
255.4101,30620.75
255.598,30648.875
255.7859,30750.5417
255.9738,30898.9833
256.1616,31044.35
256.3495,31197.0833
256.5373,31318.625
256.7251,31483.6167
256.9129,31591.9083
257.1006,31693.5
257.2884,31818.6083
257.4761,31947.9667
257.6638,32031.3667
257.8515,32097.3833
258.0392,32173.6917
258.2269,32236.3417
258.4146,32301.45
258.6022,32382.7833
258.7898,32419.7833
258.9774,32482.8083
259.165,32567.825
259.3525,32632.4417
259.5401,32685.1917
259.7276,32780.0083
259.9151,32873.5167
260.1026,32948.8083
260.2901,33035.8333
260.4776,33139.975
260.665,33267.025
260.8524,33389.8667
261.0398,33513.6417
261.2272,33584.8833
261.4146,33611.175
261.6019,33684.05
261.7893,33775.9667
261.9766,33837.2667
262.1639,33913.6
262.3512,33933.5917
262.5384,33975.5167
262.7257,34013.825
262.9129,34061.1167
263.1001,34109.125
263.2873,34190.6417
263.4745,34241.5083
263.6617,34212.6583
263.8488,34275.3
264.0359,34333.95
264.2231,34375.6167
264.4101,34427.0917
264.5972,34478.6167
264.7842,34531.85
264.9713,34577.4083
265.1583,34591.725
265.3453,34642.0083
265.5323,34704.4583
265.7193,34757.325
265.9062,34835.775
266.0931,34877.6333
266.2801,34893.5917
266.4669,34950.6833
266.6538,35016.5083
266.8407,35070.375
267.0276,35078.2333
267.2143,35082.3417
267.4012,35131.9667
267.588,35109.0917
267.7747,35124.6333
267.9615,35157.6417
268.1482,35170.0167
268.3349,35200.375
268.5217,35206.05
268.7083,35200.5417
268.895,35212.225
269.0817,35257.3667
269.2682,35269.2833
269.4549,35256.6
269.6415,35199.1167
269.8281,35214.0417
270.0146,35250.5
270.2012,35292.1167
270.3877,35325.1167
270.5742,35335.475
270.7607,35348.9333
270.9472,35355.1
271.1336,35359.325
271.32,35356.925
271.5065,35341.9167
271.6929,35349.45
271.8792,35388.4333
272.0656,35400.525
272.252,35429.775
272.4383,35453.5
272.6246,35441.525
272.8109,35449.4167
272.9972,35518.4333
273.1835,35555.1
273.3697,35593.0667
273.5559,35620.1167
273.7421,35633.0667
273.9283,35643.95
274.1145,35647.2417
274.3007,35666.3917
274.4868,35696.1167
274.6729,35756.175
274.859,35777.8667
275.0451,35792.3417
275.2311,35729.4083
275.4172,35757.575
275.6032,35797.025
275.7892,35836.4167
275.9752,35848.2583
276.1612,35893.975
276.3472,35869.7833
276.5331,35867.6917
276.719,35876.7083
276.9049,35904.2333
277.0908,35876.4917
277.2767,35881.3583
277.4625,35905.275
277.6484,35905.9083
277.8342,35880.85
278.02,35886.6417
278.2057,35925.875
278.3915,35970.925
278.5772,35987.3167
278.763,35967.9833
278.9487,36007.325
279.1343,36055.0667
279.32,36034.575
279.5057,36011.6083
279.6913,35927.1417
279.877,35921.7333
280.0625,35912.0667
280.2481,35877.4917
280.4337,35847.1917
280.6192,35901.525
280.8048,35940.8583
280.9903,35917.3833
281.1758,35881.8333
281.3612,35840.45
281.5467,35824.8833
281.7321,35876.1417
281.9175,35886.2333
282.1029,35877.6833
282.2884,35884.35
282.4737,35840.5
282.6591,35808.4083
282.8444,35808.9833
283.0297,35805.175
283.215,35807.9083
283.4002,35811.6583
283.5855,35771.5583
283.7707,35694.4667
283.956,35670.025
284.1412,35650.4
284.3264,35674.9917
284.5115,35726.8417
284.6967,35739.3667
284.8818,35701.7917
285.0669,35646.475
285.252,35642.875
285.4371,35658.1417
285.6222,35604.5417
285.8072,35579.0083
285.9922,35562.8833
286.1772,35581.6417
286.3622,35603.4417
286.5472,35560.0917
286.7321,35516.3417
286.9171,35553.6167
287.102,35560.8667
287.2869,35591.3167
287.4717,35643.075
287.6566,35639.2333
287.8415,35637.5917
288.0263,35631.0333
288.2111,35552.7833
288.3959,35491.6917
288.5806,35505.5
288.7654,35505.2833
288.9501,35584.2667
289.1348,35604.1333
289.3195,35602.0333
289.5042,35616.5833
289.6889,35649.4417
289.8735,35587.7417
290.0581,35555.2417
290.2428,35505.9333
290.4273,35499.0
290.6119,35543.1833
290.7965,35539.0917
290.981,35537.4667
291.1655,35532.4917
291.35,35446.1167
291.5345,35386.5583
291.719,35392.6083
291.9034,35410.7667
292.0878,35461.5083
292.2722,35452.45
292.4566,35413.4833
292.641,35434.4417
292.8253,35427.2583
293.0096,35389.0583
293.194,35413.8583
293.3783,35409.0
293.5626,35425.9167
293.7468,35422.4083
293.9311,35434.225
294.1153,35362.75
294.2995,35255.0667
294.4837,35179.2667
294.6678,35131.5667
294.852,35099.5583
295.0361,35119.7083
295.2202,35128.4
295.4043,35145.5083
295.5884,35127.575
295.7725,35119.65
295.9565,35091.4333
296.1405,35028.0083
296.3246,34985.8583
296.5085,35032.8917
296.6925,35071.4667
296.8764,35063.85
297.0603,35033.375
297.2443,35006.025
297.4282,34961.9917
297.612,34898.1417
297.7959,34852.4083
297.9797,34827.8833
298.1635,34768.925
298.3474,34816.8083
298.5311,34857.075
298.7149,34798.3833
298.8987,34718.8583
299.0823,34677.9917
299.2661,34611.6917
299.4498,34508.0333
299.6334,34511.175
299.8171,34512.525
300.0007,34484.425
300.1843,34481.475
300.368,34450.2167
300.5515,34425.6833
300.7351,34403.675
300.9186,34361.175
301.1021,34321.4833
301.2857,34309.1667
301.4691,34279.65
301.6526,34294.9167
301.8361,34244.85
302.0195,34202.6333
302.2029,34178.0333
302.3863,34170.1
302.5697,34124.2167
302.753,34122.7
302.9364,34136.5
303.1197,34168.3417
303.303,34144.5583
303.4863,34083.1667
303.6696,33984.425
303.8528,33907.7667
304.036,33875.2917
304.2192,33873.575
304.4024,33852.8917
304.5856,33806.8667
304.7688,33784.8917
304.9519,33764.6667
305.135,33741.0333
305.3181,33713.0917
305.5012,33676.6333
305.6842,33677.825
305.8673,33654.1167
306.0504,33604.7417
306.2333,33517.4
306.4163,33505.9083
306.5993,33451.225
306.7822,33430.8083
306.9652,33419.7417
307.1481,33356.525
307.331,33321.1167
307.5139,33267.8667
307.6967,33216.075
307.8796,33176.25
308.0624,33138.125
308.2452,33085.2833
308.428,33038.9333
308.6107,33024.7417
308.7935,32985.7333
308.9762,32946.6917
309.1589,32917.9917
309.3416,32875.5917
309.5243,32844.3333
309.7069,32808.9083
309.8896,32753.1833
310.0721,32714.8167
310.2548,32692.65
310.4373,32671.425
310.6199,32672.1
310.8024,32624.2917
310.985,32603.1583
311.1674,32526.625
311.3499,32457.6917
311.5324,32438.6833
311.7148,32458.8167
311.8973,32409.1
312.0797,32386.675
312.2621,32362.1167
312.4445,32309.4
312.6268,32255.2833
312.8091,32227.925
312.9915,32158.0083
313.1738,32132.4583
313.356,32057.3083
313.5383,32005.7
313.7206,31986.2167
313.9027,31920.925
314.085,31895.2083
314.2672,31872.2167
314.4493,31856.2
314.6314,31846.2167
314.8136,31842.35
314.9957,31783.5417
315.1778,31712.6167
315.3598,31690.9583
315.5419,31681.0
315.724,31668.2167
315.9059,31634.8167
316.088,31597.7417
316.2699,31589.5583
316.4519,31569.225
316.6338,31513.1583
316.8157,31419.7
316.9977,31374.4833
317.1795,31384.1333
317.3614,31390.3917
317.5432,31381.625
317.7251,31341.6667
317.9069,31262.2667
318.0887,31244.2333
318.2704,31173.4083
318.4522,31153.0583
318.6339,31150.5417
318.8156,31204.15
318.9973,31138.325
319.179,31141.3167
319.3607,31154.4417
319.5423,31160.0
319.7239,31120.2917
319.9055,31071.6917
320.0871,31039.9417
320.2687,31022.6833
320.4502,31001.625
320.6317,30938.825
320.8132,30933.6417
320.9947,30933.6417
321.1761,30945.725
321.3576,30934.4333
321.5391,30906.9917
321.7205,30871.775
321.9019,30840.325
322.0832,30785.65
322.2646,30740.1833
322.4459,30706.4583
322.6272,30670.2417
322.8085,30635.825
322.9898,30612.0333
323.1711,30571.7083
323.3523,30559.7833
323.5335,30522.1833
323.7147,30555.85
323.8959,30612.975
324.0771,30618.2333
324.2582,30594.5417
324.4393,30579.375
324.6204,30591.375
324.8015,30583.225
324.9826,30615.5583
325.1637,30646.8917
325.3447,30646.1667
325.5257,30641.3
325.7067,30626.5167
325.8877,30526.0083
326.0686,30422.3167
326.2496,30413.6667
326.4305,30372.0
326.6114,30341.725
326.7922,30331.875
326.9731,30326.15
327.1539,30303.2167
327.3347,30295.225
327.5155,30312.2083
327.6963,30365.5917
327.8771,30392.625
328.0578,30327.6667
328.2385,30231.3583
328.4193,30211.3917
328.5999,30178.325
328.7806,30126.5833
328.9613,30125.3667
329.1419,30097.3583
329.3225,30093.5167
329.5031,30045.3667
329.6837,30002.8667
329.8642,29957.9167
330.0447,29927.55
330.2252,29870.1083
330.4057,29822.7667
330.5862,29817.325
330.7667,29847.175
330.9471,29880.5333
331.1275,29886.2417
331.3079,29833.0167
331.4883,29799.2333
331.6687,29768.75
331.849,29705.25
332.0293,29635.5583
332.2096,29589.55
332.3899,29583.3667
332.5702,29601.075
332.7504,29618.3917
332.9306,29631.9917
333.1108,29582.8417
333.291,29516.8917
333.4712,29511.0417
333.6514,29529.7833
333.8315,29505.5917
334.0116,29480.85
334.1917,29480.0917
334.3717,29482.125
334.5518,29491.6333
334.7318,29452.4417
334.9119,29423.7417
335.0918,29428.1583
335.2718,29432.0083
335.4518,29427.3917
335.6317,29420.4833
335.8116,29454.8833
335.9915,29404.3083
336.1714,29322.4833
336.3513,29301.5
336.5311,29306.6333
336.7109,29320.8333
336.8907,29283.8583
337.0705,29191.3667
337.2502,29109.8
337.43,29069.3583
337.6097,29018.925
337.7894,28994.5583
337.9691,28995.6917
338.1488,29018.0583
338.3284,29026.9833
338.508,29060.8167
338.6877,29068.325
338.8672,29050.425
339.0468,28988.1167
339.2263,28948.9583
339.4059,29019.8667
339.5854,29082.625
339.7649,29008.0667
339.9443,28969.9333
340.1238,28952.0583
340.3032,28952.7833
340.4826,28961.6917
340.662,28893.95
340.8414,28838.6
341.0207,28853.325
341.2001,28870.4833
341.3794,28876.8583
341.5587,28920.9833
341.738,28893.0583
341.9172,28872.75
342.0965,28830.4167
342.2757,28720.2
342.4549,28648.975
342.6341,28653.6083
342.8132,28681.15
342.9923,28790.2
343.1715,28907.9667
343.3506,28863.3
343.5296,28709.625
343.7087,28645.3083
343.8878,28580.5583
344.0668,28564.275
344.2458,28556.975
344.4248,28503.4333
344.6037,28475.7417
344.7827,28482.2083
344.9616,28446.4
345.1405,28461.4667
345.3194,28464.7333
345.4982,28408.55
345.6771,28376.5833
345.8559,28384.2
346.0347,28369.6167
346.2135,28340.4083
346.3923,28365.4833
346.571,28312.6417
346.7498,28272.7667
346.9285,28301.6917
347.1071,28252.225
347.2859,28213.5917
347.4645,28243.675
347.6431,28305.7667
347.8217,28382.0167
348.0003,28358.75
348.1789,28250.9417
348.3574,28184.3833
348.5359,28120.3333
348.7145,28060.575
348.893,28071.8917
349.0714,28064.1833
349.2499,28009.4
349.4283,27939.3833
349.6068,27872.4417
349.7852,27844.4417
349.9635,27859.0167
350.1419,27846.1417
350.3202,27816.85
350.4985,27751.25
350.6768,27724.4833
350.8551,27693.5917
351.0334,27679.9417
351.2116,27636.5
351.3898,27641.3917
351.568,27611.6417
351.7462,27622.6083
351.9243,27595.8833
352.1025,27556.0167
352.2806,27531.2917
352.4587,27525.6833
352.6368,27501.8
352.8148,27432.8167
352.9929,27388.2833
353.1709,27394.925
353.3489,27393.5167
353.5268,27348.8083
353.7048,27298.075
353.8828,27277.1333
354.0607,27232.7083
354.2386,27234.375
354.4165,27212.3917
354.5943,27176.5083
354.7722,27163.725
354.95,27213.7583
355.1278,27206.0083
355.3056,27133.2167
355.4833,27037.1
355.6611,26962.925
355.8388,26914.2
356.0165,26886.6333
356.1942,26917.7083
356.3719,26960.9167
356.5495,26938.6
356.7271,26924.9167
356.9047,26898.6417
357.0823,26894.2667
357.2599,26915.3833
357.4374,26871.025
357.6149,26791.9833
357.7924,26730.2333
357.9699,26729.175
358.1474,26688.05
358.3248,26619.9833
358.5023,26592.9333
358.6797,26522.4917
358.8571,26515.5583
359.0344,26482.7083
359.2118,26411.275
359.3891,26390.3167
359.5664,26341.3167
359.7437,26320.4583
359.9209,26264.35
360.0982,26185.475
360.2754,26146.0583
360.4526,26190.875
360.6298,26200.4917
360.807,26188.175
360.9841,26161.4583
361.1613,26126.8417
361.3383,26164.8
361.5154,26189.55
361.6925,26145.6
361.8695,26119.6083
362.0466,26074.8833
362.2236,26044.3833
362.4005,26026.925
362.5775,25929.65
362.7545,25841.65
362.9314,25818.5833
363.1083,25854.125
363.2852,25924.8667
363.462,25867.1167
363.6389,25861.3917
363.8157,25795.4833
363.9925,25738.2583
364.1693,25692.7417
364.346,25618.7167
364.5228,25660.55
364.6996,25698.75
364.8762,25739.5
365.0529,25730.1667
365.2296,25726.6167
365.4062,25727.4417
365.5829,25663.5167
365.7595,25656.725
365.9361,25673.2
366.1126,25665.1583
366.2892,25972.2667
366.4657,26431.5583
366.6422,26558.525
366.8186,26583.4083
366.9951,26692.6
367.1716,26426.5583
367.348,26495.1917
367.5244,26559.5917
367.7008,26554.375
367.8772,26326.9083
368.0535,26106.8833
368.2298,26499.9083
368.4061,26618.9917
368.5824,26462.0
368.7586,26731.9333
368.9349,26604.6417
369.1111,26161.1917
369.2873,25933.1083
369.4635,26033.2583
369.6396,25892.375
369.8158,25738.9167
369.9919,25813.4333
370.168,25977.8667
370.3441,25907.6833
370.5202,25682.3583
370.6962,25540.0833
370.8722,25466.1917
371.0482,25466.4
371.2242,25604.175
371.4002,25863.9333
371.5761,25816.7833
371.752,25708.7083
371.9279,25797.6417
372.1038,25824.825
372.2796,25677.4
372.4555,25728.9167
372.6313,25691.3
372.8071,25553.1417
372.9829,25502.5833
373.1586,25629.2417
373.3344,25616.7333
373.5101,25534.4333
373.6858,25541.5417
373.8615,25472.2667
374.0371,25591.5167
374.2127,25822.3583
374.3884,25713.8
374.564,25613.3833
374.7395,25619.1833
374.9151,25730.6083
375.0906,26161.425
375.2661,26220.5
375.4416,26096.2083
375.6171,26329.1417
375.7925,26512.5417
375.968,26511.3583
376.1434,26172.3417
376.3188,26073.65
376.4941,26119.1583
376.6695,26211.4333
376.8448,26328.2583
377.0201,26307.5667
377.1954,26337.0
377.3707,26460.275
377.5459,26601.2083
377.7212,27081.25
377.8964,27925.825
378.0715,27802.2583
378.2467,27425.7083
378.4218,27556.525
378.597,26983.05
378.7721,26989.025
378.9472,27113.1
379.1222,27428.375
379.2973,28128.15
379.4723,28744.4417
379.6473,29053.5583
379.8223,28401.7833
379.9972,27838.175
380.1722,27511.05
380.3471,27440.3917
380.522,27207.5583
380.6969,27326.4667
380.8717,27720.9167
381.0466,27271.2333
381.2214,27213.5917
381.3962,27139.5667
381.571,26929.1333
381.7457,26896.325
381.9204,27139.9333
382.0952,27010.8333
382.2699,27699.7917
382.4445,28168.3167
382.6192,28681.725
382.7938,29506.2167
382.9685,29660.95
383.1431,28718.3333
383.3176,27871.2583
383.4922,27615.8083
383.6667,27595.6833
383.8412,27342.575
384.0157,27250.2333
384.1902,27503.0
384.3646,27655.675
384.5391,27621.1917
384.7134,27870.025
384.8878,28553.4667
385.0622,29040.35
385.2365,28310.8667
385.4109,27717.4917
385.5852,27660.0167
385.7594,27911.1667
385.9337,28290.975
386.1079,28796.7833
386.2822,29600.075
386.4564,29247.3333
386.6306,28665.9333
386.8047,29204.5667
386.9789,29374.2417
387.153,29925.925
387.3271,30633.325
387.5012,30483.85
387.6752,31315.3583
387.8492,32043.7667
388.0233,31080.025
388.1972,30720.0917
388.3712,30764.3667
388.5452,30700.3167
388.7191,31098.8917
388.893,32262.4167
389.0669,31281.6083
389.2408,29502.6917
389.4146,28525.3333
389.5884,27764.5083
389.7623,27458.075
389.9361,27392.3
390.1098,27582.0
390.2835,27711.65
390.4573,27597.8
390.631,27715.025
390.8047,28199.3083
390.9784,28205.4417
391.152,28028.6833
391.3256,28266.9
391.4992,28218.2083
391.6728,27960.8333
391.8464,28581.1
392.0199,29148.7167
392.1934,28820.4583
392.3669,29551.6333
392.5403,29764.4917
392.7138,30352.1417
392.8873,30937.3917
393.0607,31599.2583
393.2341,31932.5333
393.4074,31626.7
393.5808,30361.4667
393.7542,30158.35
393.9274,29998.7083
394.1007,29604.525
394.274,30380.7833
394.4472,30252.2583
394.6205,31122.325
394.7937,32280.6
394.9668,32337.1
395.14,31247.2083
395.3131,29984.3833
395.4863,29277.9417
395.6594,29174.8917
395.8325,28690.2333
396.0055,28857.3917
396.1786,29030.7833
396.3516,29202.3333
396.5246,28929.675
396.6975,28548.575
396.8705,29263.4167
397.0434,29715.5667
397.2163,28879.2833
397.3892,28926.4417
397.5621,29496.0083
397.735,29946.0333
397.9077,30842.6917
398.0806,30429.4083
398.2534,30558.9833
398.4261,30763.35
398.5989,31578.1833
398.7716,32039.2917
398.9443,31908.875
399.117,31529.4917
399.2896,31288.35
399.4623,30699.0833
399.6349,30607.9417
399.8075,30063.1417
399.9801,29466.8833
400.1526,29278.5417
400.3252,28237.5167
400.4977,27798.5083
400.6702,27760.5917
400.8427,27570.4833
401.0151,27830.6583
401.1875,27593.025
401.36,27726.1167
401.5323,27581.6833
401.7047,27153.225
401.877,27126.6583
402.0494,27184.425
402.2216,27738.0583
402.394,27973.7
402.5662,27756.975
402.7385,27902.5917
402.9107,27746.5417
403.0829,27665.2833
403.2551,27523.725
403.4272,27383.1667
403.5994,27461.3917
403.7715,28000.5333
403.9436,28049.8917
404.1156,28194.3917
