Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 10:51:40.569296
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1947.0917
218.2508,1990.1333
218.442,2030.1833
218.6332,2079.7917
218.8244,2123.9083
219.0156,2170.65
219.2067,2220.7417
219.3979,2270.6333
219.589,2323.5417
219.7801,2379.8
219.9712,2433.8417
220.1623,2490.5
220.3533,2551.6833
220.5444,2617.6833
220.7354,2680.8333
220.9264,2744.55
221.1174,2816.4333
221.3083,2886.7917
221.4993,2957.4
221.6902,3026.7083
221.8812,3105.2417
222.0721,3184.0917
222.263,3263.3917
222.4538,3349.1917
222.6447,3436.4833
222.8355,3523.325
223.0264,3610.4583
223.2172,3699.3417
223.408,3794.975
223.5987,3892.25
223.7895,3985.4333
223.9802,4087.9333
224.1709,4195.2167
224.3616,4297.2167
224.5524,4405.2667
224.743,4521.6667
224.9337,4627.6667
225.1243,4747.7
225.315,4864.975
225.5056,4978.8083
225.6962,5103.6167
225.8867,5228.925
226.0773,5356.8333
226.2678,5481.1667
226.4584,5616.2333
226.6489,5747.8
226.8394,5875.3333
227.0298,6012.3917
227.2203,6155.175
227.4108,6310.5833
227.6012,6455.4917
227.7916,6595.5667
227.982,6747.35
228.1723,6895.6417
228.3627,7052.6583
228.5531,7202.1
228.7434,7353.5667
228.9337,7517.6
229.124,7678.9583
229.3143,7845.35
229.5045,8028.3583
229.6948,8205.0917
229.885,8384.1417
230.0752,8572.7083
230.2654,8751.7083
230.4556,8935.3667
230.6457,9114.4917
230.8358,9303.4917
231.026,9483.0917
231.2161,9670.3417
231.4062,9859.3167
231.5963,10041.2667
231.7863,10236.7583
231.9764,10442.65
232.1664,10643.5333
232.3564,10855.6833
232.5464,11059.2083
232.7364,11269.1083
232.9263,11468.1167
233.1163,11685.4667
233.3062,11903.9833
233.4961,12139.8417
233.686,12348.9417
233.8758,12550.65
234.0657,12753.4
234.2555,12971.7667
234.4454,13190.125
234.6352,13412.7083
234.825,13628.025
235.0147,13839.125
235.2045,14052.2833
235.3942,14263.1667
235.5839,14483.2333
235.7737,14697.5167
235.9633,14909.325
236.153,15141.85
236.3427,15365.6833
236.5323,15586.2
236.7219,15793.25
236.9115,15984.0083
237.1011,16188.35
237.2907,16404.9417
237.4803,16622.525
237.6698,16825.05
237.8593,17047.5417
238.0488,17257.7583
238.2383,17466.2917
238.4278,17681.5417
238.6172,17908.025
238.8066,18126.5667
238.9961,18341.3917
239.1855,18567.6833
239.3748,18769.9583
239.5642,18967.3167
239.7536,19182.95
239.9429,19388.0333
240.1322,19574.925
240.3215,19774.0667
240.5108,19982.25
240.7001,20194.5333
240.8893,20390.0
241.0786,20583.775
241.2677,20767.975
241.457,20983.4667
241.6461,21149.65
241.8353,21314.4417
242.0244,21482.2667
242.2136,21656.075
242.4027,21833.9083
242.5918,22004.275
242.7809,22151.7
242.9699,22246.8917
243.159,22374.7167
243.348,22582.3583
243.537,22801.225
243.726,22973.6833
243.915,23132.0667
244.1039,23272.9583
244.2929,23354.125
244.4818,23444.3833
244.6707,23606.425
244.8596,23826.5833
245.0485,24014.85
245.2373,24203.7
245.4262,24386.8667
245.615,24542.7583
245.8038,24675.0917
245.9926,24833.7417
246.1814,24950.1333
246.3701,24972.9333
246.5589,25041.4667
246.7476,25197.825
246.9363,25417.05
247.1249,25599.4417
247.3136,25773.0083
247.5023,25925.375
247.6909,26098.8583
247.8795,26250.575
248.0681,26414.05
248.2567,26570.6
248.4453,26703.5167
248.6338,26831.3833
248.8224,26848.95
249.0109,26844.25
249.1994,26973.8083
249.3878,27165.7167
249.5763,27341.025
249.7648,27498.525
249.9532,27658.4833
250.1416,27839.0667
250.33,28011.4667
250.5183,28173.9667
250.7067,28296.4417
250.8951,28415.4917
251.0834,28542.3417
251.2717,28651.325
251.46,28754.8417
251.6483,28850.275
251.8365,28901.3583
252.0247,28900.675
252.213,29030.975
252.4012,29174.45
252.5894,29351.2
252.7775,29486.0583
252.9657,29599.4417
253.1538,29752.0917
253.3419,29860.1583
253.53,29955.8417
253.7181,30064.5417
253.9062,30172.9
254.0942,30275.775
254.2823,30350.1667
254.4703,30438.4167
254.6583,30528.0583
254.8463,30626.4583
255.0342,30677.9667
255.2222,30733.6917
255.4101,30746.8417
255.598,30771.3917
255.7859,30872.325
255.9738,31025.9917
256.1616,31170.775
256.3495,31328.0167
256.5373,31444.5167
256.7251,31611.2833
256.9129,31721.7833
257.1006,31817.9417
257.2884,31937.15
257.4761,32071.7333
257.6638,32157.4667
257.8515,32218.4917
258.0392,32296.775
258.2269,32360.6333
258.4146,32425.9583
258.6022,32499.6333
258.7898,32534.0083
258.9774,32594.2417
259.165,32678.9833
259.3525,32750.8667
259.5401,32810.425
259.7276,32915.6083
259.9151,32993.1833
260.1026,33067.2083
260.2901,33155.1333
260.4776,33255.15
260.665,33388.1417
260.8524,33511.7
261.0398,33635.6583
261.2272,33694.5167
261.4146,33737.4083
261.6019,33809.8167
261.7893,33897.375
261.9766,33954.3167
262.1639,34038.675
262.3512,34056.4083
262.5384,34087.9917
262.7257,34127.45
262.9129,34184.0833
263.1001,34221.9167
263.2873,34309.0917
263.4745,34368.6083
263.6617,34344.4833
263.8488,34396.0
264.0359,34453.825
264.2231,34498.1917
264.4101,34545.3417
264.5972,34603.4167
264.7842,34661.05
264.9713,34697.0667
265.1583,34724.975
265.3453,34768.5
265.5323,34821.5167
265.7193,34880.4667
265.9062,34963.675
266.0931,35003.425
266.2801,35023.9167
266.4669,35091.8083
266.6538,35142.125
266.8407,35202.1583
267.0276,35207.5083
267.2143,35212.7583
267.4012,35258.2583
267.588,35226.7917
267.7747,35252.7917
267.9615,35285.3917
268.1482,35302.0583
268.3349,35338.8083
268.5217,35351.35
268.7083,35340.875
268.895,35358.1167
269.0817,35402.425
269.2682,35413.1667
269.4549,35396.4583
269.6415,35348.675
269.8281,35353.0
270.0146,35399.3667
270.2012,35435.1167
270.3877,35479.2667
270.5742,35487.475
270.7607,35494.625
270.9472,35503.8083
271.1336,35507.3083
271.32,35498.7833
271.5065,35487.6333
271.6929,35501.8333
271.8792,35545.85
272.0656,35549.45
272.252,35584.35
272.4383,35601.35
272.6246,35598.825
272.8109,35598.0167
272.9972,35672.2917
273.1835,35709.0333
273.3697,35747.2333
273.5559,35773.45
273.7421,35798.7583
273.9283,35802.9167
274.1145,35806.4
274.3007,35831.3833
274.4868,35865.0417
274.6729,35916.2667
274.859,35941.725
275.0451,35959.825
275.2311,35887.4083
275.4172,35927.9833
275.6032,35970.25
275.7892,36013.15
275.9752,36027.7333
276.1612,36066.1417
276.3472,36043.625
276.5331,36037.9333
276.719,36052.175
276.9049,36070.4333
277.0908,36060.9417
277.2767,36066.55
277.4625,36089.2417
277.6484,36092.0083
277.8342,36065.6917
278.02,36076.275
278.2057,36116.3667
278.3915,36155.6417
278.5772,36177.1
278.763,36156.6917
278.9487,36204.6917
279.1343,36244.7583
279.32,36239.6917
279.5057,36198.7917
279.6913,36119.625
279.877,36108.7417
280.0625,36109.2
280.2481,36079.275
280.4337,36050.0833
280.6192,36098.775
280.8048,36139.8667
280.9903,36117.1417
281.1758,36088.2083
281.3612,36042.7333
281.5467,36030.3917
281.7321,36077.975
281.9175,36094.5917
282.1029,36089.625
282.2884,36096.4417
282.4737,36049.2
282.6591,36011.6333
282.8444,36021.1417
283.0297,36013.7
283.215,36025.5333
283.4002,36018.975
283.5855,35983.2083
283.7707,35902.6917
283.956,35880.55
284.1412,35864.2083
284.3264,35895.625
284.5115,35942.9833
284.6967,35957.4667
284.8818,35923.1417
285.0669,35870.7833
285.252,35859.3583
285.4371,35878.7333
285.6222,35845.7917
285.8072,35811.1333
285.9922,35800.0583
286.1772,35810.6333
286.3622,35841.4167
286.5472,35796.9583
286.7321,35759.6417
286.9171,35792.5333
287.102,35798.55
287.2869,35822.375
287.4717,35877.125
287.6566,35878.6083
287.8415,35881.6583
288.0263,35868.3583
288.2111,35802.4917
288.3959,35743.6083
288.5806,35749.0917
288.7654,35749.625
288.9501,35831.3667
289.1348,35856.85
289.3195,35859.5
289.5042,35864.2167
289.6889,35904.8083
289.8735,35834.6833
290.0581,35817.1083
290.2428,35761.5417
290.4273,35772.3417
290.6119,35801.6417
290.7965,35798.9167
290.981,35804.825
291.1655,35800.2667
291.35,35701.8667
291.5345,35653.45
291.719,35658.3333
291.9034,35672.0917
292.0878,35725.6333
292.2722,35722.9083
292.4566,35686.1417
292.641,35694.9833
292.8253,35690.3333
293.0096,35667.0167
293.194,35680.675
293.3783,35674.6917
293.5626,35691.6083
293.7468,35697.4417
293.9311,35704.6083
294.1153,35649.2
294.2995,35544.2583
294.4837,35467.2167
294.6678,35421.2667
294.852,35389.35
295.0361,35404.7917
295.2202,35411.6083
295.4043,35437.2333
295.5884,35413.875
295.7725,35401.0
295.9565,35374.875
296.1405,35309.8333
296.3246,35272.2333
296.5085,35320.7417
296.6925,35360.9333
296.8764,35349.3083
297.0603,35325.875
297.2443,35302.1083
297.4282,35250.8333
297.612,35194.2583
297.7959,35145.3833
297.9797,35119.8583
298.1635,35071.3917
298.3474,35127.575
298.5311,35156.8917
298.7149,35106.3167
298.8987,35020.3
299.0823,34989.9333
299.2661,34917.2333
299.4498,34816.275
299.6334,34809.075
299.8171,34813.5333
300.0007,34795.0167
300.1843,34787.9083
300.368,34766.7417
300.5515,34739.6667
300.7351,34709.5333
300.9186,34674.1417
301.1021,34628.6333
301.2857,34624.1333
301.4691,34598.4
301.6526,34610.1417
301.8361,34557.4583
302.0195,34514.5833
302.2029,34496.7917
302.3863,34487.675
302.5697,34437.0167
302.753,34440.0083
302.9364,34465.1167
303.1197,34492.2917
303.303,34464.5333
303.4863,34405.2583
303.6696,34305.4167
303.8528,34232.4083
304.036,34197.7583
304.2192,34198.75
304.4024,34181.0167
304.5856,34127.3833
304.7688,34108.8083
304.9519,34099.7583
305.135,34067.2917
305.3181,34029.35
305.5012,34003.6833
305.6842,33999.1417
305.8673,33981.725
306.0504,33921.8833
306.2333,33838.8
306.4163,33827.05
306.5993,33773.3667
306.7822,33755.0417
306.9652,33751.3167
307.1481,33688.4
307.331,33647.6917
307.5139,33596.2
307.6967,33548.2333
307.8796,33506.3417
308.0624,33473.375
308.2452,33420.225
308.428,33377.4
308.6107,33359.5917
308.7935,33315.45
308.9762,33286.9083
309.1589,33257.025
309.3416,33219.75
309.5243,33176.1167
309.7069,33146.5083
309.8896,33096.0417
310.0721,33050.1333
310.2548,33033.4083
310.4373,33012.15
310.6199,33014.4833
310.8024,32968.3167
310.985,32940.2667
311.1674,32874.1583
311.3499,32806.625
311.5324,32791.575
311.7148,32801.425
311.8973,32760.5
312.0797,32733.0167
312.2621,32710.7333
312.4445,32659.1167
312.6268,32606.7833
312.8091,32585.725
312.9915,32515.3583
313.1738,32483.65
313.356,32413.6667
313.5383,32351.2917
313.7206,32335.1833
313.9027,32271.9417
314.085,32248.55
314.2672,32222.95
314.4493,32209.45
314.6314,32200.9333
314.8136,32193.9333
314.9957,32140.95
315.1778,32074.3
315.3598,32043.05
315.5419,32036.7583
315.724,32012.5833
315.9059,31982.45
316.088,31949.7583
316.2699,31954.7167
316.4519,31929.3083
316.6338,31874.5583
316.8157,31779.8167
316.9977,31744.2917
317.1795,31759.1417
317.3614,31772.9667
317.5432,31753.8833
317.7251,31714.2833
317.9069,31630.125
318.0887,31604.825
318.2704,31538.0583
318.4522,31522.0917
318.6339,31526.4583
318.8156,31578.8
318.9973,31525.55
319.179,31515.7333
319.3607,31531.9
319.5423,31527.225
319.7239,31495.3583
319.9055,31455.4667
320.0871,31422.8583
320.2687,31406.4083
320.4502,31387.6833
320.6317,31325.4583
320.8132,31323.7333
320.9947,31315.9083
321.1761,31326.2167
321.3576,31305.7083
321.5391,31284.4417
321.7205,31256.4833
321.9019,31222.025
322.0832,31171.5583
322.2646,31119.8667
322.4459,31092.5833
322.6272,31035.8667
322.8085,31004.4
322.9898,30983.7917
323.1711,30954.1333
323.3523,30941.3167
323.5335,30905.7833
323.7147,30938.2
323.8959,31007.6583
324.0771,31015.1
324.2582,30993.1167
324.4393,30977.4917
324.6204,30990.0167
324.8015,30969.6333
324.9826,31003.175
325.1637,31041.3583
325.3447,31037.975
325.5257,31043.3833
325.7067,31026.525
325.8877,30936.5833
326.0686,30842.0583
326.2496,30835.1667
326.4305,30783.9583
326.6114,30770.3917
326.7922,30757.4083
326.9731,30746.7167
327.1539,30709.6083
327.3347,30713.5917
327.5155,30726.4833
327.6963,30773.3167
327.8771,30784.45
328.0578,30741.1833
328.2385,30644.5417
328.4193,30626.05
328.5999,30594.175
328.7806,30533.6083
328.9613,30549.9583
329.1419,30523.0667
329.3225,30527.4917
329.5031,30474.075
329.6837,30441.575
329.8642,30393.8
330.0447,30361.6667
330.2252,30306.1167
330.4057,30242.2417
330.5862,30234.1833
330.7667,30250.9583
330.9471,30288.4
331.1275,30293.1417
331.3079,30244.325
331.4883,30209.5583
331.6687,30188.6167
331.849,30127.2667
332.0293,30052.8
332.2096,29996.8667
332.3899,29987.8
332.5702,30011.9583
332.7504,30029.75
332.9306,30042.4083
333.1108,29998.3
333.291,29927.275
333.4712,29909.8083
333.6514,29934.9583
333.8315,29910.8333
334.0116,29884.8667
334.1917,29891.4667
334.3717,29902.05
334.5518,29908.9833
334.7318,29861.8167
334.9119,29825.6583
335.0918,29844.3083
335.2718,29847.6833
335.4518,29843.4083
335.6317,29830.4083
335.8116,29858.3667
335.9915,29789.825
336.1714,29697.4
336.3513,29704.1917
336.5311,29709.775
336.7109,29707.625
336.8907,29664.1
337.0705,29568.675
337.2502,29478.0917
337.43,29468.025
337.6097,29422.0167
337.7894,29404.2583
337.9691,29386.9
338.1488,29405.3833
338.3284,29418.4167
338.508,29462.9
338.6877,29474.1833
338.8672,29456.3333
339.0468,29389.4667
339.2263,29342.4667
339.4059,29415.3083
339.5854,29474.0083
339.7649,29414.175
339.9443,29388.4833
340.1238,29365.4833
340.3032,29363.925
340.4826,29366.4
340.662,29299.6083
340.8414,29239.2417
341.0207,29250.5167
341.2001,29271.7917
341.3794,29260.05
341.5587,29300.525
341.738,29290.0333
341.9172,29273.45
342.0965,29233.1083
342.2757,29120.0083
342.4549,29045.7833
342.6341,29044.9833
342.8132,29078.0333
342.9923,29198.2667
343.1715,29306.3667
343.3506,29256.7083
343.5296,29110.9167
343.7087,29041.975
343.8878,28964.4417
344.0668,28933.0333
344.2458,28913.8
344.4248,28856.125
344.6037,28839.775
344.7827,28860.5167
344.9616,28840.725
345.1405,28850.5583
345.3194,28845.75
345.4982,28810.0167
345.6771,28773.8
345.8559,28765.925
346.0347,28737.4833
346.2135,28722.825
346.3923,28754.3167
346.571,28693.225
346.7498,28662.725
346.9285,28708.6
347.1071,28649.8333
347.2859,28584.1333
347.4645,28612.9417
347.6431,28671.8583
347.8217,28755.85
348.0003,28733.6167
348.1789,28631.6583
348.3574,28563.5917
348.5359,28501.4667
348.7145,28446.125
348.893,28444.3583
349.0714,28427.9667
349.2499,28373.3333
349.4283,28312.3833
349.6068,28240.0333
349.7852,28216.3083
349.9635,28238.4417
350.1419,28236.125
350.3202,28209.45
350.4985,28145.6417
350.6768,28104.5417
350.8551,28086.4167
351.0334,28060.1417
351.2116,28023.075
351.3898,28022.675
351.568,27991.725
351.7462,28010.05
351.9243,27983.8083
352.1025,27932.8417
352.2806,27898.7417
352.4587,27886.3167
352.6368,27854.8167
352.8148,27797.2833
352.9929,27759.2833
353.1709,27777.6417
353.3489,27765.3417
353.5268,27730.5
353.7048,27675.575
353.8828,27663.4333
354.0607,27605.6
354.2386,27604.5333
354.4165,27596.0833
354.5943,27552.95
354.7722,27550.2917
354.95,27590.25
355.1278,27581.8667
355.3056,27500.775
355.4833,27406.3417
355.6611,27342.125
355.8388,27274.1167
356.0165,27261.4083
356.1942,27294.375
356.3719,27323.9917
356.5495,27287.2333
356.7271,27279.475
356.9047,27243.4167
357.0823,27233.125
357.2599,27259.9083
357.4374,27227.8333
357.6149,27155.5417
357.7924,27081.2833
357.9699,27064.0417
358.1474,27005.0167
358.3248,26948.15
358.5023,26904.95
358.6797,26843.3083
358.8571,26841.3417
359.0344,26817.3833
359.2118,26758.9167
359.3891,26732.125
359.5664,26691.4
359.7437,26683.9083
359.9209,26631.8917
360.0982,26550.15
360.2754,26499.6333
360.4526,26534.6917
360.6298,26540.2917
360.807,26516.725
360.9841,26492.9083
361.1613,26466.3083
361.3383,26510.2667
361.5154,26530.1083
361.6925,26481.4917
361.8695,26438.3333
362.0466,26403.8
362.2236,26390.75
362.4005,26374.6917
362.5775,26290.8833
362.7545,26213.5333
362.9314,26187.2
363.1083,26195.7333
363.2852,26257.85
363.462,26206.6
363.6389,26203.0833
363.8157,26143.8583
363.9925,26106.1583
364.1693,26040.6083
364.346,25967.775
364.5228,25996.3167
364.6996,26032.525
364.8762,26074.7333
365.0529,26068.875
365.2296,26074.575
365.4062,26089.3333
365.5829,26027.3333
365.7595,26027.225
365.9361,26036.9167
366.1126,26043.25
366.2892,26339.3167
366.4657,26793.3917
366.6422,26905.75
366.8186,26948.675
366.9951,27035.7667
367.1716,26806.7333
367.348,26864.3583
367.5244,26931.55
367.7008,26915.625
367.8772,26658.6
368.0535,26475.9417
368.2298,26873.6167
368.4061,26957.6
368.5824,26822.6917
368.7586,27080.35
368.9349,26952.1333
369.1111,26524.1917
369.2873,26308.1917
369.4635,26415.1917
369.6396,26259.0917
369.8158,26114.5583
369.9919,26198.0667
370.168,26350.6083
370.3441,26262.2083
370.5202,26026.7083
370.6962,25878.125
370.8722,25813.8417
371.0482,25816.375
371.2242,25979.55
371.4002,26232.4667
371.5761,26188.0917
371.752,26087.5417
371.9279,26146.85
372.1038,26146.95
372.2796,26011.95
372.4555,26077.6333
372.6313,26037.55
372.8071,25902.1417
372.9829,25864.2667
373.1586,25978.4167
373.3344,25926.0
373.5101,25838.2417
373.6858,25845.2083
373.8615,25801.1167
374.0371,25939.3167
374.2127,26168.85
374.3884,26040.0417
374.564,25927.8417
374.7395,25943.325
374.9151,26047.9083
375.0906,26491.1417
375.2661,26556.4917
375.4416,26466.0833
375.6171,26711.7333
375.7925,26868.1083
375.968,26840.3
376.1434,26529.65
376.3188,26436.225
376.4941,26487.7083
376.6695,26565.2333
376.8448,26682.1667
377.0201,26655.5
377.1954,26710.1917
377.3707,26845.4917
377.5459,26992.4583
377.7212,27501.225
377.8964,28322.2167
378.0715,28172.075
378.2467,27853.85
378.4218,27955.3167
378.597,27404.1833
378.7721,27372.3167
378.9472,27495.8667
379.1222,27814.1917
379.2973,28515.85
379.4723,29111.2583
379.6473,29392.7
379.8223,28740.3583
379.9972,28205.4417
380.1722,27903.1833
380.3471,27834.85
380.522,27601.8
380.6969,27746.5917
380.8717,28093.6833
381.0466,27666.4917
381.2214,27605.7083
381.3962,27509.625
381.571,27284.8833
381.7457,27270.8167
381.9204,27483.6333
382.0952,27353.8
382.2699,28083.1333
382.4445,28514.0417
382.6192,29037.3417
382.7938,29846.7333
382.9685,29971.6167
383.1431,29034.0
383.3176,28209.475
383.4922,27980.3583
383.6667,27946.0
383.8412,27663.7667
384.0157,27585.6333
384.1902,27869.3083
384.3646,28019.1083
384.5391,28004.9333
384.7134,28274.5417
384.8878,28967.4417
385.0622,29403.05
385.2365,28670.5583
385.4109,28113.5
385.5852,28066.3167
385.7594,28312.7333
385.9337,28640.6917
386.1079,29164.525
386.2822,29992.4583
386.4564,29605.2083
386.6306,29090.3
386.8047,29631.1583
386.9789,29766.6667
387.153,30356.9083
387.3271,30968.5583
387.5012,30944.8833
387.6752,31766.6583
387.8492,32420.7333
388.0233,31453.75
388.1972,31153.1417
388.3712,31187.5667
388.5452,31135.5667
388.7191,31540.6
388.893,32644.1
389.0669,31617.6667
389.2408,29916.6167
389.4146,28978.3083
389.5884,28232.7333
389.7623,27923.5167
389.9361,27828.8167
390.1098,28032.2167
390.2835,28138.5583
390.4573,28020.2417
390.631,28143.3333
390.8047,28644.7
390.9784,28638.8333
391.152,28501.45
391.3256,28745.0333
391.4992,28671.7083
391.6728,28442.7
391.8464,29066.3667
392.0199,29573.6167
392.1934,29269.225
392.3669,30002.8583
392.5403,30206.2333
392.7138,30788.1833
392.8873,31335.6417
393.0607,31967.0917
393.2341,32275.7917
393.4074,31901.7083
393.5808,30695.5583
393.7542,30546.6417
393.9274,30365.475
394.1007,30058.575
394.274,30760.7667
394.4472,30692.7583
394.6205,31595.1417
394.7937,32730.1917
394.9668,32745.5
395.14,31675.2917
395.3131,30450.3583
395.4863,29813.1917
395.6594,29654.075
395.8325,29172.9833
396.0055,29307.075
396.1786,29469.9667
396.3516,29592.9667
396.5246,29309.275
396.6975,28899.8667
396.8705,29637.0417
397.0434,29988.2
397.2163,29224.775
397.3892,29298.6917
397.5621,29925.325
397.735,30397.3083
397.9077,31288.95
398.0806,30883.5167
398.2534,31101.625
398.4261,31266.7167
398.5989,32138.4083
398.7716,32512.4333
398.9443,32435.6917
399.117,32050.7833
399.2896,31847.25
399.4623,31262.1333
399.6349,31153.2333
399.8075,30571.2833
399.9801,30022.475
400.1526,29789.4333
400.3252,28782.4917
400.4977,28338.3667
400.6702,28267.275
400.8427,28119.8417
401.0151,28349.3333
401.1875,28126.9917
401.36,28269.925
401.5323,28086.4083
401.7047,27707.7667
401.877,27661.6083
402.0494,27751.475
402.2216,28301.7083
402.394,28502.5667
402.5662,28305.675
402.7385,28439.7667
402.9107,28306.8167
403.0829,28203.5083
403.2551,28029.4833
403.4272,27916.7167
403.5994,27996.275
403.7715,28564.2417
403.9436,28595.05
404.1156,28750.2167
