Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 22:29:23.472459
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.2083
218.2508,1986.75
218.442,2027.7583
218.6332,2075.125
218.8244,2119.0
219.0156,2168.0333
219.2067,2214.1417
219.3979,2264.45
219.589,2319.5583
219.7801,2372.5917
219.9712,2429.3
220.1623,2488.0417
220.3533,2549.575
220.5444,2612.475
220.7354,2675.0417
220.9264,2740.7
221.1174,2811.825
221.3083,2880.175
221.4993,2948.7083
221.6902,3021.775
221.8812,3099.2083
222.0721,3177.8
222.263,3258.8167
222.4538,3341.7
222.6447,3431.1417
222.8355,3515.4917
223.0264,3602.2333
223.2172,3692.3833
223.408,3788.575
223.5987,3886.4417
223.7895,3978.05
223.9802,4082.5167
224.1709,4185.2333
224.3616,4289.175
224.5524,4397.9333
224.743,4511.7333
224.9337,4617.3583
225.1243,4738.6
225.315,4855.1083
225.5056,4973.1917
225.6962,5095.2667
225.8867,5222.1583
226.0773,5347.675
226.2678,5473.5083
226.4584,5604.925
226.6489,5741.15
226.8394,5867.675
227.0298,6001.7083
227.2203,6144.275
227.4108,6299.175
227.6012,6444.3167
227.7916,6586.9833
227.982,6738.925
228.1723,6885.95
228.3627,7041.3167
228.5531,7190.875
228.7434,7349.2
228.9337,7508.7333
229.124,7676.3667
229.3143,7840.25
229.5045,8021.9083
229.6948,8195.0167
229.885,8377.1667
230.0752,8565.2667
230.2654,8746.125
230.4556,8933.875
230.6457,9115.8583
230.8358,9298.4917
231.026,9477.1083
231.2161,9670.0917
231.4062,9854.1417
231.5963,10034.3917
231.7863,10234.7833
231.9764,10442.4
232.1664,10640.4917
232.3564,10854.975
232.5464,11053.625
232.7364,11270.3167
232.9263,11471.7583
233.1163,11685.875
233.3062,11907.7333
233.4961,12140.8417
233.686,12355.1917
233.8758,12553.7417
234.0657,12753.45
234.2555,12980.5167
234.4454,13200.9083
234.6352,13420.3083
234.825,13638.5417
235.0147,13849.4167
235.2045,14063.725
235.3942,14274.925
235.5839,14495.325
235.7737,14711.0917
235.9633,14925.0417
236.153,15152.65
236.3427,15381.4583
236.5323,15603.7833
236.7219,15812.1167
236.9115,16001.025
237.1011,16202.5167
237.2907,16431.5917
237.4803,16653.2917
237.6698,16853.8833
237.8593,17076.7833
238.0488,17292.375
238.2383,17508.1333
238.4278,17709.5833
238.6172,17948.025
238.8066,18166.2917
238.9961,18378.5583
239.1855,18603.2667
239.3748,18814.4917
239.5642,19019.5583
239.7536,19240.3083
239.9429,19440.15
240.1322,19630.8083
240.3215,19831.7917
240.5108,20039.9417
240.7001,20247.175
240.8893,20448.7167
241.0786,20640.5583
241.2677,20831.1417
241.457,21057.3167
241.6461,21213.0167
241.8353,21383.3
242.0244,21563.7333
242.2136,21725.7
242.4027,21907.9583
242.5918,22078.9417
242.7809,22232.425
242.9699,22329.3167
243.159,22455.0667
243.348,22666.5083
243.537,22884.3333
243.726,23068.8583
243.915,23217.6167
244.1039,23369.1583
244.2929,23456.1083
244.4818,23543.1917
244.6707,23705.425
244.8596,23920.4667
245.0485,24122.2167
245.2373,24319.3167
245.4262,24498.2333
245.615,24656.6667
245.8038,24785.4667
245.9926,24956.775
246.1814,25083.3917
246.3701,25101.825
246.5589,25164.8583
246.7476,25331.025
246.9363,25550.2083
247.1249,25720.15
247.3136,25907.9167
247.5023,26066.6667
247.6909,26240.075
247.8795,26405.2417
248.0681,26557.5083
248.2567,26710.9
248.4453,26858.125
248.6338,26987.2083
248.8224,27017.575
249.0109,27009.4167
249.1994,27134.4583
249.3878,27336.975
249.5763,27510.1583
249.7648,27668.25
249.9532,27823.3417
250.1416,28007.8583
250.33,28176.0917
250.5183,28345.1167
250.7067,28463.0583
250.8951,28586.9
251.0834,28703.1333
251.2717,28828.475
251.46,28936.7417
251.6483,29050.0917
251.8365,29096.7667
252.0247,29099.975
252.213,29235.3583
252.4012,29371.0667
252.5894,29550.0917
252.7775,29679.575
252.9657,29786.8583
253.1538,29960.4583
253.3419,30067.9583
253.53,30161.0417
253.7181,30274.8167
253.9062,30377.8667
254.0942,30483.6917
254.2823,30571.1583
254.4703,30646.45
254.6583,30743.3
254.8463,30837.05
255.0342,30896.8583
255.2222,30962.225
255.4101,30970.7667
255.598,30994.5583
255.7859,31101.8083
255.9738,31249.625
256.1616,31391.0417
256.3495,31550.7917
256.5373,31667.4583
256.7251,31833.45
256.9129,31940.7917
257.1006,32044.425
257.2884,32172.1
257.4761,32304.1167
257.6638,32385.0583
257.8515,32449.9583
258.0392,32532.6667
258.2269,32600.2417
258.4146,32665.4667
258.6022,32743.6417
258.7898,32783.6
258.9774,32841.6
259.165,32927.875
259.3525,32993.4
259.5401,33053.025
259.7276,33131.7167
259.9151,33225.3
260.1026,33299.875
260.2901,33397.05
260.4776,33496.95
260.665,33635.4417
260.8524,33743.5833
261.0398,33877.425
261.2272,33946.8083
261.4146,33968.5833
261.6019,34046.0667
261.7893,34136.8
261.9766,34193.6
262.1639,34280.7083
262.3512,34303.1917
262.5384,34334.7
262.7257,34366.975
262.9129,34425.3333
263.1001,34455.0417
263.2873,34544.1667
263.4745,34600.7667
263.6617,34574.7667
263.8488,34630.075
264.0359,34688.2083
264.2231,34740.775
264.4101,34790.4083
264.5972,34848.8583
264.7842,34898.2083
264.9713,34930.6833
265.1583,34954.1833
265.3453,35004.375
265.5323,35061.425
265.7193,35112.125
265.9062,35192.1917
266.0931,35230.475
266.2801,35243.8667
266.4669,35309.7667
266.6538,35369.5833
266.8407,35419.9167
267.0276,35429.8167
267.2143,35431.1583
267.4012,35473.8333
267.588,35448.725
267.7747,35472.4417
267.9615,35510.325
268.1482,35518.475
268.3349,35547.3167
268.5217,35552.975
268.7083,35542.1083
268.895,35554.0333
269.0817,35600.475
269.2682,35611.325
269.4549,35598.7583
269.6415,35545.9917
269.8281,35545.15
270.0146,35593.7583
270.2012,35622.0
270.3877,35669.0
270.5742,35666.0
270.7607,35677.6083
270.9472,35693.4
271.1336,35696.625
271.32,35689.8917
271.5065,35673.0667
271.6929,35685.1583
271.8792,35723.925
272.0656,35729.5833
272.252,35758.3917
272.4383,35779.1
272.6246,35777.125
272.8109,35775.475
272.9972,35836.825
273.1835,35876.1583
273.3697,35916.8667
273.5559,35938.125
273.7421,35960.8167
273.9283,35966.9417
274.1145,35969.175
274.3007,35989.4333
274.4868,36014.2
274.6729,36071.5667
274.859,36098.5583
275.0451,36115.9917
275.2311,36047.1917
275.4172,36073.05
275.6032,36114.6333
275.7892,36152.6833
275.9752,36169.7333
276.1612,36210.575
276.3472,36186.1167
276.5331,36175.525
276.719,36191.1083
276.9049,36203.725
277.0908,36186.05
277.2767,36198.4333
277.4625,36210.3833
277.6484,36211.7667
277.8342,36198.2417
278.02,36188.775
278.2057,36232.5333
278.3915,36277.0833
278.5772,36293.9833
278.763,36272.8583
278.9487,36314.1833
279.1343,36361.55
279.32,36344.875
279.5057,36309.2
279.6913,36232.8083
279.877,36217.2417
280.0625,36213.8083
280.2481,36174.05
280.4337,36142.5333
280.6192,36198.9333
280.8048,36233.7917
280.9903,36210.8333
281.1758,36176.5667
281.3612,36119.575
281.5467,36108.4917
281.7321,36164.0333
281.9175,36175.4417
282.1029,36165.6917
282.2884,36174.725
282.4737,36127.3167
282.6591,36098.2667
282.8444,36100.4417
283.0297,36095.7917
283.215,36100.0583
283.4002,36101.9083
283.5855,36061.7417
283.7707,35979.5583
283.956,35946.9083
284.1412,35935.1917
284.3264,35957.825
284.5115,36000.425
284.6967,36016.2417
284.8818,35981.05
285.0669,35923.25
285.252,35920.1333
285.4371,35927.8
285.6222,35891.3083
285.8072,35855.175
285.9922,35839.7167
286.1772,35864.0
286.3622,35885.0
286.5472,35840.5167
286.7321,35786.5583
286.9171,35828.0833
287.102,35834.2667
287.2869,35864.4667
287.4717,35916.0333
287.6566,35916.4167
287.8415,35912.3667
288.0263,35894.925
288.2111,35826.3417
288.3959,35763.1583
288.5806,35767.0583
288.7654,35785.475
288.9501,35855.2583
289.1348,35874.8417
289.3195,35875.3167
289.5042,35890.875
289.6889,35929.775
289.8735,35858.75
290.0581,35832.5167
290.2428,35775.5
290.4273,35776.8167
290.6119,35812.1833
290.7965,35809.825
290.981,35811.3083
291.1655,35796.2917
291.35,35708.2917
291.5345,35647.3
291.719,35660.0083
291.9034,35663.975
292.0878,35732.2333
292.2722,35715.8833
292.4566,35677.35
292.641,35692.6333
292.8253,35690.8833
293.0096,35657.25
293.194,35673.475
293.3783,35665.6
293.5626,35689.125
293.7468,35696.2833
293.9311,35692.3
294.1153,35624.7083
294.2995,35508.175
294.4837,35442.675
294.6678,35397.8667
294.852,35359.5583
295.0361,35373.4417
295.2202,35386.6833
295.4043,35406.6583
295.5884,35385.9417
295.7725,35383.1917
295.9565,35345.6083
296.1405,35282.5167
296.3246,35245.75
296.5085,35291.9917
296.6925,35336.6583
296.8764,35326.7083
297.0603,35293.45
297.2443,35265.175
297.4282,35209.075
297.612,35161.5667
297.7959,35104.0417
297.9797,35088.0833
298.1635,35028.9167
298.3474,35081.2667
298.5311,35120.9667
298.7149,35050.45
298.8987,34975.6917
299.0823,34935.6167
299.2661,34860.7583
299.4498,34756.975
299.6334,34751.2917
299.8171,34759.75
300.0007,34742.2333
300.1843,34734.6333
300.368,34712.0417
300.5515,34686.0917
300.7351,34651.25
300.9186,34621.05
301.1021,34576.2083
301.2857,34557.1833
301.4691,34541.8
301.6526,34548.7667
301.8361,34494.0167
302.0195,34445.95
302.2029,34429.325
302.3863,34424.9
302.5697,34380.7333
302.753,34370.2417
302.9364,34387.1083
303.1197,34422.0333
303.303,34399.5417
303.4863,34336.3417
303.6696,34233.0
303.8528,34159.1417
304.036,34117.2333
304.2192,34126.9
304.4024,34106.2667
304.5856,34054.0583
304.7688,34032.3583
304.9519,34021.8
305.135,33992.55
305.3181,33953.7417
305.5012,33930.2083
305.6842,33930.8583
305.8673,33896.925
306.0504,33845.9667
306.2333,33756.8833
306.4163,33742.575
306.5993,33695.3833
306.7822,33682.475
306.9652,33665.0583
307.1481,33608.0917
307.331,33567.4083
307.5139,33523.0667
307.6967,33459.0833
307.8796,33412.9417
308.0624,33392.025
308.2452,33329.8417
308.428,33285.7333
308.6107,33275.0333
308.7935,33229.7667
308.9762,33194.0833
309.1589,33164.8833
309.3416,33126.2583
309.5243,33079.7
309.7069,33053.125
309.8896,33002.0833
310.0721,32957.3917
310.2548,32929.425
310.4373,32908.4
310.6199,32908.6667
310.8024,32857.4833
310.985,32836.3667
311.1674,32772.4667
311.3499,32693.775
311.5324,32680.4667
311.7148,32694.0833
311.8973,32652.35
312.0797,32626.75
312.2621,32602.5083
312.4445,32552.9
312.6268,32495.3333
312.8091,32472.3083
312.9915,32402.8083
313.1738,32368.575
313.356,32303.5
313.5383,32241.7
313.7206,32220.175
313.9027,32157.425
314.085,32127.8167
314.2672,32105.55
314.4493,32093.7667
314.6314,32088.275
314.8136,32080.5417
314.9957,32010.1583
315.1778,31942.6667
315.3598,31924.6167
315.5419,31913.8833
315.724,31899.1167
315.9059,31866.3
316.088,31836.4917
316.2699,31824.6417
316.4519,31805.3333
316.6338,31749.425
316.8157,31645.0
316.9977,31606.9083
317.1795,31622.175
317.3614,31620.2417
317.5432,31615.3083
317.7251,31568.0667
317.9069,31497.4417
318.0887,31478.8833
318.2704,31400.8917
318.4522,31380.9333
318.6339,31380.8167
318.8156,31426.8417
318.9973,31365.6667
319.179,31371.475
319.3607,31379.3417
319.5423,31387.3667
319.7239,31358.6167
319.9055,31304.0667
320.0871,31269.2417
320.2687,31244.6917
320.4502,31230.85
320.6317,31166.8167
320.8132,31153.4
320.9947,31158.1667
321.1761,31168.0417
321.3576,31153.0083
321.5391,31132.275
321.7205,31093.5417
321.9019,31063.525
322.0832,31009.3917
322.2646,30956.6667
322.4459,30927.95
322.6272,30899.1417
322.8085,30862.875
322.9898,30836.2917
323.1711,30794.3583
323.3523,30778.95
323.5335,30744.6833
323.7147,30779.2583
323.8959,30843.2667
324.0771,30845.8083
324.2582,30814.95
324.4393,30800.15
324.6204,30809.2
324.8015,30807.025
324.9826,30831.3167
325.1637,30868.25
325.3447,30860.6583
325.5257,30867.0833
325.7067,30848.6
325.8877,30744.0
326.0686,30642.1
326.2496,30629.9833
326.4305,30578.9167
326.6114,30559.8583
326.7922,30554.4833
326.9731,30547.3083
327.1539,30520.2333
327.3347,30513.0
327.5155,30526.95
327.6963,30590.8167
327.8771,30606.75
328.0578,30550.1833
328.2385,30453.95
328.4193,30430.7333
328.5999,30392.6667
328.7806,30340.9833
328.9613,30342.5583
329.1419,30311.125
329.3225,30300.225
329.5031,30258.8083
329.6837,30219.125
329.8642,30172.0917
330.0447,30128.4333
330.2252,30090.75
330.4057,30035.7417
330.5862,30030.6917
330.7667,30050.4333
330.9471,30079.575
331.1275,30083.1333
331.3079,30035.925
331.4883,30000.35
331.6687,29979.5
331.849,29903.4167
332.0293,29835.9
332.2096,29795.5083
332.3899,29789.825
332.5702,29807.05
332.7504,29826.3667
332.9306,29839.2583
333.1108,29788.3667
333.291,29721.2333
333.4712,29715.8417
333.6514,29735.15
333.8315,29708.65
334.0116,29684.3833
334.1917,29681.6667
334.3717,29686.5667
334.5518,29687.3833
334.7318,29656.3333
334.9119,29625.0417
335.0918,29633.5167
335.2718,29634.2917
335.4518,29626.3
335.6317,29612.1333
335.8116,29647.2917
335.9915,29609.4667
336.1714,29524.4417
336.3513,29506.5583
336.5311,29507.4
336.7109,29514.425
336.8907,29478.825
337.0705,29395.5833
337.2502,29300.1417
337.43,29269.0917
337.6097,29206.0833
337.7894,29187.5583
337.9691,29190.7917
338.1488,29215.3
338.3284,29225.0833
338.508,29258.9917
338.6877,29260.1083
338.8672,29237.95
339.0468,29180.5917
339.2263,29147.975
339.4059,29212.7833
339.5854,29273.4833
339.7649,29205.9667
339.9443,29166.3333
340.1238,29143.7417
340.3032,29145.6
340.4826,29154.65
340.662,29090.9333
340.8414,29034.25
341.0207,29044.2083
341.2001,29062.1417
341.3794,29061.0
341.5587,29116.2917
341.738,29076.9167
341.9172,29058.05
342.0965,29019.9583
342.2757,28910.0
342.4549,28832.6667
342.6341,28836.8083
342.8132,28871.125
342.9923,28974.625
343.1715,29091.1833
343.3506,29049.8417
343.5296,28900.125
343.7087,28826.55
343.8878,28767.4167
344.0668,28750.9
344.2458,28743.4667
344.4248,28681.3583
344.6037,28666.45
344.7827,28669.7
344.9616,28631.6917
345.1405,28644.8417
345.3194,28643.5
345.4982,28591.1667
345.6771,28561.1
345.8559,28565.4417
346.0347,28550.0167
346.2135,28527.9667
346.3923,28547.5417
346.571,28500.9417
346.7498,28455.0583
346.9285,28493.8833
347.1071,28442.525
347.2859,28392.6333
347.4645,28425.4667
347.6431,28493.7167
347.8217,28560.8333
348.0003,28546.8917
348.1789,28437.1917
348.3574,28366.55
348.5359,28305.3417
348.7145,28245.1167
348.893,28251.075
349.0714,28252.775
349.2499,28187.3833
349.4283,28126.0083
349.6068,28054.9917
349.7852,28033.3167
349.9635,28031.8917
350.1419,28026.8167
350.3202,27987.4583
350.4985,27935.6667
350.6768,27895.1667
350.8551,27864.7417
351.0334,27847.3417
351.2116,27818.1833
351.3898,27818.6
351.568,27790.55
351.7462,27800.925
351.9243,27769.75
352.1025,27736.7
352.2806,27699.925
352.4587,27705.2167
352.6368,27677.9167
352.8148,27600.5083
352.9929,27559.7167
353.1709,27568.6333
353.3489,27564.2833
353.5268,27514.3917
353.7048,27476.475
353.8828,27450.5167
354.0607,27397.1333
354.2386,27399.2083
354.4165,27376.5333
354.5943,27347.2
354.7722,27334.6667
354.95,27376.1
355.1278,27371.025
355.3056,27306.2333
355.4833,27201.2083
355.6611,27131.6667
355.8388,27077.2667
356.0165,27055.3333
356.1942,27087.6583
356.3719,27126.925
356.5495,27106.0917
356.7271,27090.55
356.9047,27074.475
357.0823,27072.9083
357.2599,27081.325
357.4374,27039.7083
357.6149,26963.7917
357.7924,26894.8333
357.9699,26895.6083
358.1474,26854.925
358.3248,26797.5333
358.5023,26759.9667
358.6797,26691.7833
358.8571,26684.475
359.0344,26642.825
359.2118,26574.6083
359.3891,26545.4167
359.5664,26498.3833
359.7437,26480.5417
359.9209,26425.2833
360.0982,26354.3
360.2754,26307.5333
360.4526,26351.3917
360.6298,26354.25
360.807,26342.7583
360.9841,26320.9417
361.1613,26286.1583
361.3383,26325.4833
361.5154,26339.6667
361.6925,26297.5333
361.8695,26282.25
362.0466,26237.7167
362.2236,26188.4333
362.4005,26179.075
362.5775,26075.9417
362.7545,25990.8333
362.9314,25969.1667
363.1083,26014.2417
363.2852,26080.1083
363.462,26019.6667
363.6389,26019.2833
363.8157,25944.7
363.9925,25891.0583
364.1693,25844.5583
364.346,25766.325
364.5228,25805.7167
364.6996,25850.1583
364.8762,25893.6667
365.0529,25883.9917
365.2296,25881.6667
365.4062,25888.5917
365.5829,25815.875
365.7595,25808.4167
365.9361,25827.85
366.1126,25811.675
366.2892,26109.45
366.4657,26578.0917
366.6422,26711.0
366.8186,26730.7
366.9951,26842.85
367.1716,26580.9
367.348,26635.8083
367.5244,26706.5333
367.7008,26707.3917
367.8772,26470.3667
368.0535,26244.6167
368.2298,26644.9
368.4061,26768.55
368.5824,26613.0417
368.7586,26879.9333
368.9349,26768.6667
369.1111,26308.4167
369.2873,26078.2333
369.4635,26181.8083
369.6396,26044.4
369.8158,25889.6
369.9919,25952.1417
370.168,26115.95
370.3441,26058.2
370.5202,25836.275
370.6962,25697.575
370.8722,25620.1917
371.0482,25619.65
371.2242,25752.8583
371.4002,26010.9333
371.5761,25963.7
371.752,25860.2833
371.9279,25945.4417
372.1038,25979.2583
372.2796,25825.3833
372.4555,25868.8083
372.6313,25826.9583
372.8071,25695.4167
372.9829,25639.15
373.1586,25767.5
373.3344,25764.1667
373.5101,25679.7333
373.6858,25681.5583
373.8615,25612.0083
374.0371,25714.7583
374.2127,25968.8917
374.3884,25855.3583
374.564,25752.0917
374.7395,25762.3167
374.9151,25870.6333
375.0906,26302.8583
375.2661,26373.35
375.4416,26233.65
375.6171,26469.8417
375.7925,26660.625
375.968,26658.9417
376.1434,26329.3083
376.3188,26221.0917
376.4941,26266.4833
376.6695,26366.9667
376.8448,26490.975
377.0201,26463.15
377.1954,26493.575
377.3707,26618.2083
377.5459,26755.15
377.7212,27231.2083
377.8964,28091.3417
378.0715,27972.3833
378.2467,27583.8333
378.4218,27713.975
378.597,27136.9083
378.7721,27128.525
378.9472,27250.075
379.1222,27560.5333
379.2973,28271.7917
379.4723,28894.2083
379.6473,29222.5333
379.8223,28561.675
379.9972,27982.0583
380.1722,27647.8917
380.3471,27575.0417
380.522,27347.5083
380.6969,27463.85
380.8717,27864.5833
381.0466,27427.0833
381.2214,27353.1667
381.3962,27285.2833
381.571,27074.5583
381.7457,27036.5083
381.9204,27299.2583
382.0952,27160.2583
382.2699,27854.0
382.4445,28337.6917
382.6192,28849.75
382.7938,29679.3083
382.9685,29853.2417
383.1431,28913.4167
383.3176,28033.65
383.4922,27776.6417
383.6667,27761.6667
383.8412,27514.1167
384.0157,27412.4083
384.1902,27660.3333
384.3646,27812.5167
384.5391,27774.35
384.7134,28026.0833
384.8878,28706.3333
385.0622,29213.7917
385.2365,28473.5417
385.4109,27863.6667
385.5852,27792.9167
385.7594,28050.425
385.9337,28437.4
386.1079,28947.2583
386.2822,29757.6833
386.4564,29419.2917
386.6306,28811.8417
386.8047,29344.6167
386.9789,29530.75
387.153,30083.9333
387.3271,30813.075
387.5012,30641.9833
387.6752,31484.3167
387.8492,32223.975
388.0233,31268.1917
388.1972,30878.9583
388.3712,30925.1
388.5452,30860.6333
388.7191,31266.5583
388.893,32459.8583
389.0669,31484.575
389.2408,29682.9417
389.4146,28683.6583
389.5884,27909.5167
389.7623,27602.95
389.9361,27536.7333
390.1098,27736.5417
390.2835,27864.45
390.4573,27760.1083
390.631,27866.25
390.8047,28350.1583
390.9784,28366.6917
391.152,28173.8667
391.3256,28400.0583
391.4992,28370.225
391.6728,28093.25
391.8464,28714.375
392.0199,29306.6083
392.1934,28970.5
392.3669,29689.0167
392.5403,29909.2
392.7138,30503.9167
392.8873,31084.1917
393.0607,31768.2583
393.2341,32101.1
393.4074,31807.0167
393.5808,30519.7917
393.7542,30298.5167
393.9274,30168.0167
394.1007,29739.5667
394.274,30541.9333
394.4472,30403.0583
394.6205,31271.2917
394.7937,32444.0333
394.9668,32521.9667
395.14,31419.475
395.3131,30137.525
395.4863,29416.7
395.6594,29315.075
395.8325,28835.525
396.0055,28997.0583
396.1786,29176.2167
396.3516,29364.675
396.5246,29093.5667
396.6975,28698.8583
396.8705,29404.5083
397.0434,29893.5917
397.2163,29029.4917
397.3892,29070.475
397.5621,29641.05
397.735,30089.7083
397.9077,30995.825
398.0806,30591.0
398.2534,30691.9667
398.4261,30901.8583
398.5989,31691.9
398.7716,32199.1583
398.9443,32045.5917
399.117,31664.7417
399.2896,31420.9417
399.4623,30830.7417
399.6349,30734.8083
399.8075,30197.8333
399.9801,29589.5083
400.1526,29405.0417
400.3252,28353.0917
400.4977,27903.625
400.6702,27878.7333
400.8427,27683.675
401.0151,27949.35
401.1875,27705.625
401.36,27827.8
401.5323,27701.675
401.7047,27271.8083
401.877,27226.4667
402.0494,27284.3667
402.2216,27851.525
402.394,28096.1917
402.5662,27870.6
402.7385,28009.4417
402.9107,27857.3
403.0829,27774.5667
403.2551,27643.3667
403.4272,27500.225
403.5994,27567.25
403.7715,28109.6
403.9436,28167.9583
404.1156,28301.7083
