Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-12-22 22:57:35.371554
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.05
218.2508,1991.0417
218.442,2032.025
218.6332,2080.475
218.8244,2123.275
219.0156,2171.4083
219.2067,2220.5833
219.3979,2269.0083
219.589,2324.5917
219.7801,2378.6917
219.9712,2434.8583
220.1623,2492.7667
220.3533,2552.5083
220.5444,2616.8417
220.7354,2683.0083
220.9264,2746.1
221.1174,2816.2833
221.3083,2886.7083
221.4993,2954.9833
221.6902,3025.7833
221.8812,3108.0583
222.0721,3183.5
222.263,3265.4583
222.4538,3348.6583
222.6447,3435.45
222.8355,3524.7333
223.0264,3608.725
223.2172,3698.5417
223.408,3796.8667
223.5987,3891.975
223.7895,3987.4917
223.9802,4091.6917
224.1709,4193.0833
224.3616,4301.8417
224.5524,4407.4
224.743,4522.175
224.9337,4627.8583
225.1243,4752.5083
225.315,4867.0667
225.5056,4985.425
225.6962,5105.1583
225.8867,5230.7833
226.0773,5361.475
226.2678,5484.0667
226.4584,5617.3
226.6489,5751.075
226.8394,5875.6667
227.0298,6015.2167
227.2203,6160.9667
227.4108,6311.45
227.6012,6459.0917
227.7916,6602.45
227.982,6755.1583
228.1723,6903.725
228.3627,7055.9667
228.5531,7208.7917
228.7434,7364.7667
228.9337,7527.225
229.124,7691.4583
229.3143,7856.7083
229.5045,8037.4
229.6948,8214.4917
229.885,8399.0167
230.0752,8578.3083
230.2654,8763.2667
230.4556,8949.725
230.6457,9133.6833
230.8358,9317.0583
231.026,9501.0917
231.2161,9686.5583
231.4062,9874.15
231.5963,10059.6167
231.7863,10252.2833
231.9764,10456.65
232.1664,10663.2167
232.3564,10879.05
232.5464,11078.7083
232.7364,11294.4833
232.9263,11492.2833
233.1163,11713.35
233.3062,11932.8417
233.4961,12163.15
233.686,12379.8917
233.8758,12575.2583
234.0657,12783.9583
234.2555,13006.05
234.4454,13224.8167
234.6352,13447.0583
234.825,13665.0583
235.0147,13874.2667
235.2045,14090.075
235.3942,14306.5833
235.5839,14526.9917
235.7737,14741.6917
235.9633,14952.3083
236.153,15188.0
236.3427,15415.8333
236.5323,15634.4583
236.7219,15844.8833
236.9115,16034.4417
237.1011,16241.35
237.2907,16464.2667
237.4803,16684.225
237.6698,16888.95
237.8593,17106.3
238.0488,17320.1333
238.2383,17536.5667
238.4278,17749.6333
238.6172,17982.125
238.8066,18197.1667
238.9961,18412.85
239.1855,18638.9167
239.3748,18853.6583
239.5642,19057.8333
239.7536,19271.2833
239.9429,19479.3083
240.1322,19670.7167
240.3215,19872.7833
240.5108,20074.9083
240.7001,20285.9167
240.8893,20490.0917
241.0786,20682.3
241.2677,20868.8417
241.457,21092.15
241.6461,21250.8917
241.8353,21423.5417
242.0244,21596.7083
242.2136,21768.575
242.4027,21943.5417
242.5918,22123.6417
242.7809,22275.0917
242.9699,22366.5833
243.159,22496.7333
243.348,22711.0417
243.537,22928.8333
243.726,23103.425
243.915,23264.5083
244.1039,23413.7667
244.2929,23491.2667
244.4818,23585.0167
244.6707,23746.1833
244.8596,23964.0
245.0485,24167.5083
245.2373,24358.85
245.4262,24540.3333
245.615,24696.5417
245.8038,24836.275
245.9926,25003.5833
246.1814,25128.9833
246.3701,25150.425
246.5589,25210.6333
246.7476,25374.025
246.9363,25589.325
247.1249,25772.1167
247.3136,25956.9417
247.5023,26117.7583
247.6909,26286.8667
247.8795,26446.3417
248.0681,26603.4333
248.2567,26759.7667
248.4453,26896.0417
248.6338,27031.4167
248.8224,27066.075
249.0109,27052.8417
249.1994,27183.8333
249.3878,27379.5417
249.5763,27562.3917
249.7648,27711.95
249.9532,27867.475
250.1416,28055.875
250.33,28221.2
250.5183,28393.0167
250.7067,28514.8833
250.8951,28637.75
251.0834,28760.9
251.2717,28878.2917
251.46,28991.825
251.6483,29093.875
251.8365,29154.5083
252.0247,29150.75
252.213,29278.8417
252.4012,29420.1833
252.5894,29603.8417
252.7775,29728.0333
252.9657,29848.8
253.1538,30005.6083
253.3419,30117.4083
253.53,30210.6167
253.7181,30326.5333
253.9062,30428.9
254.0942,30539.0
254.2823,30610.0917
254.4703,30700.3667
254.6583,30795.0583
254.8463,30886.0583
255.0342,30947.7333
255.2222,31012.4083
255.4101,31022.8417
255.598,31047.3
255.7859,31158.3917
255.9738,31305.775
256.1616,31445.3583
256.3495,31594.35
256.5373,31721.5917
256.7251,31881.425
256.9129,31999.05
257.1006,32095.1
257.2884,32221.3583
257.4761,32350.2833
257.6638,32438.2417
257.8515,32495.8167
258.0392,32573.8583
258.2269,32646.7
258.4146,32719.0
258.6022,32804.25
258.7898,32846.9
258.9774,32894.7333
259.165,32974.3583
259.3525,33046.6333
259.5401,33100.95
259.7276,33194.525
259.9151,33274.5667
260.1026,33351.2
260.2901,33449.5083
260.4776,33544.6
260.665,33688.3083
260.8524,33805.0667
261.0398,33923.175
261.2272,33994.3917
261.4146,34031.775
261.6019,34094.9083
261.7893,34193.7833
261.9766,34250.4333
262.1639,34330.9083
262.3512,34351.6083
262.5384,34395.8583
262.7257,34427.6333
262.9129,34472.1583
263.1001,34518.6667
263.2873,34600.3333
263.4745,34654.775
263.6617,34632.5583
263.8488,34686.3
264.0359,34749.1417
264.2231,34784.9083
264.4101,34844.1833
264.5972,34906.6
264.7842,34952.225
264.9713,34988.8333
265.1583,35011.7083
265.3453,35052.6917
265.5323,35126.8
265.7193,35171.7833
265.9062,35248.8667
266.0931,35286.2333
266.2801,35305.9917
266.4669,35361.9
266.6538,35418.3333
266.8407,35473.75
267.0276,35480.1333
267.2143,35487.4417
267.4012,35533.5083
267.588,35504.5
267.7747,35534.5333
267.9615,35564.375
268.1482,35566.375
268.3349,35604.4833
268.5217,35614.2
268.7083,35599.0167
268.895,35617.1333
269.0817,35655.475
269.2682,35666.7083
269.4549,35647.475
269.6415,35598.5667
269.8281,35606.2083
270.0146,35656.5583
270.2012,35683.6417
270.3877,35725.2417
270.5742,35725.775
270.7607,35738.5
270.9472,35745.2333
271.1336,35748.0167
271.32,35739.7083
271.5065,35728.2667
271.6929,35738.5667
271.8792,35781.6
272.0656,35780.2083
272.252,35818.825
272.4383,35841.5333
272.6246,35835.3167
272.8109,35831.3083
272.9972,35893.1333
273.1835,35931.275
273.3697,35963.75
273.5559,35995.2333
273.7421,36013.525
273.9283,36017.4083
274.1145,36020.775
274.3007,36034.4083
274.4868,36067.6833
274.6729,36131.0083
274.859,36152.1417
275.0451,36161.5083
275.2311,36096.475
275.4172,36124.5083
275.6032,36173.8917
275.7892,36207.35
275.9752,36223.6333
276.1612,36268.7833
276.3472,36241.0167
276.5331,36240.4583
276.719,36243.775
276.9049,36260.275
277.0908,36245.025
277.2767,36247.6167
277.4625,36266.55
277.6484,36261.4083
277.8342,36245.9583
278.02,36246.4583
278.2057,36282.95
278.3915,36331.0
278.5772,36346.9583
278.763,36325.175
278.9487,36370.3833
279.1343,36413.9333
279.32,36399.825
279.5057,36365.0917
279.6913,36284.275
279.877,36275.275
280.0625,36269.35
280.2481,36241.0167
280.4337,36201.8
280.6192,36244.9583
280.8048,36295.4917
280.9903,36266.875
281.1758,36231.525
281.3612,36182.5333
281.5467,36169.9917
281.7321,36213.325
281.9175,36226.8083
282.1029,36229.8
282.2884,36225.0083
282.4737,36178.175
282.6591,36146.8833
282.8444,36149.6667
283.0297,36144.1333
283.215,36147.3333
283.4002,36153.6
283.5855,36109.4667
283.7707,36029.4167
283.956,35999.8
284.1412,35987.475
284.3264,36012.025
284.5115,36046.7833
284.6967,36068.1083
284.8818,36032.9417
285.0669,35971.1667
285.252,35968.175
285.4371,35973.95
285.6222,35940.7333
285.8072,35917.8417
285.9922,35892.3417
286.1772,35905.7583
286.3622,35940.9417
286.5472,35891.1917
286.7321,35844.2833
286.9171,35884.4917
287.102,35896.0333
287.2869,35928.025
287.4717,35975.7
287.6566,35969.0333
287.8415,35967.3833
288.0263,35956.275
288.2111,35883.125
288.3959,35819.275
288.5806,35824.525
288.7654,35828.3583
288.9501,35912.8417
289.1348,35923.9333
289.3195,35931.3917
289.5042,35941.2917
289.6889,35973.6833
289.8735,35910.8333
290.0581,35884.925
290.2428,35824.6083
290.4273,35829.2
290.6119,35862.1167
290.7965,35857.3417
290.981,35864.925
291.1655,35856.575
291.35,35775.1333
291.5345,35705.0833
291.719,35702.8417
291.9034,35723.8917
292.0878,35779.1083
292.2722,35771.0333
292.4566,35729.65
292.641,35741.6333
292.8253,35734.5333
293.0096,35712.4167
293.194,35723.7333
293.3783,35717.875
293.5626,35742.6917
293.7468,35740.3417
293.9311,35741.5917
294.1153,35669.0583
294.2995,35568.4417
294.4837,35504.1917
294.6678,35450.7083
294.852,35420.1583
295.0361,35429.925
295.2202,35440.3
295.4043,35459.9667
295.5884,35434.7917
295.7725,35434.2
295.9565,35404.8833
296.1405,35337.825
296.3246,35298.9333
296.5085,35337.95
296.6925,35386.4917
296.8764,35380.0917
297.0603,35340.575
297.2443,35312.4917
297.4282,35267.8417
297.612,35211.0167
297.7959,35158.925
297.9797,35131.6583
298.1635,35079.5333
298.3474,35129.8167
298.5311,35158.625
298.7149,35108.05
298.8987,35021.4333
299.0823,34989.2167
299.2661,34914.8833
299.4498,34815.8083
299.6334,34810.7917
299.8171,34815.9833
300.0007,34791.025
300.1843,34779.9917
300.368,34763.2917
300.5515,34727.2667
300.7351,34704.6667
300.9186,34667.2833
301.1021,34623.4
301.2857,34609.25
301.4691,34589.0333
301.6526,34598.0167
301.8361,34549.25
302.0195,34496.6667
302.2029,34479.7
302.3863,34467.6917
302.5697,34428.8
302.753,34421.3417
302.9364,34442.925
303.1197,34471.9333
303.303,34450.6417
303.4863,34375.9417
303.6696,34278.3083
303.8528,34210.7333
304.036,34168.9583
304.2192,34172.975
304.4024,34154.0583
304.5856,34103.2917
304.7688,34077.375
304.9519,34078.5667
305.135,34045.125
305.3181,34002.2
305.5012,33976.9083
305.6842,33974.5083
305.8673,33953.2833
306.0504,33895.1833
306.2333,33801.225
306.4163,33786.7917
306.5993,33742.225
306.7822,33728.4083
306.9652,33712.4667
307.1481,33652.9833
307.331,33610.1833
307.5139,33564.6917
307.6967,33511.5083
307.8796,33464.7
308.0624,33443.125
308.2452,33374.575
308.428,33328.4083
308.6107,33318.425
308.7935,33277.95
308.9762,33240.9833
309.1589,33214.2
309.3416,33179.7583
309.5243,33132.9583
309.7069,33100.2583
309.8896,33047.525
310.0721,33005.0417
310.2548,32984.4917
310.4373,32952.6917
310.6199,32958.4667
310.8024,32907.3167
310.985,32884.2833
311.1674,32813.6917
311.3499,32742.6583
311.5324,32725.8167
311.7148,32744.55
311.8973,32696.1917
312.0797,32671.025
312.2621,32641.8833
312.4445,32596.3583
312.6268,32545.6333
312.8091,32509.1167
312.9915,32452.525
313.1738,32416.375
313.356,32348.9333
313.5383,32286.7333
313.7206,32269.1417
313.9027,32206.3833
314.085,32172.5
314.2672,32153.625
314.4493,32139.625
314.6314,32132.3417
314.8136,32130.5167
314.9957,32063.9917
315.1778,31987.4083
315.3598,31961.8417
315.5419,31956.6833
315.724,31942.9667
315.9059,31916.8083
316.088,31883.7417
316.2699,31875.8167
316.4519,31846.6417
316.6338,31785.7667
316.8157,31686.8167
316.9977,31654.0833
317.1795,31665.1833
317.3614,31668.4417
317.5432,31656.6833
317.7251,31612.9333
317.9069,31537.6083
318.0887,31526.1333
318.2704,31444.7833
318.4522,31422.4
318.6339,31427.9417
318.8156,31465.4667
318.9973,31415.4083
319.179,31413.7667
319.3607,31428.6417
319.5423,31428.2
319.7239,31403.3083
319.9055,31349.7917
320.0871,31317.375
320.2687,31298.4167
320.4502,31269.475
320.6317,31209.4667
320.8132,31200.2
320.9947,31198.9167
321.1761,31213.35
321.3576,31197.475
321.5391,31181.3917
321.7205,31139.325
321.9019,31097.4333
322.0832,31061.175
322.2646,31007.2333
322.4459,30975.8333
322.6272,30941.1083
322.8085,30906.95
322.9898,30884.825
323.1711,30839.5583
323.3523,30830.825
323.5335,30798.8
323.7147,30825.8583
323.8959,30884.875
324.0771,30888.7917
324.2582,30862.15
324.4393,30843.2083
324.6204,30852.8333
324.8015,30855.125
324.9826,30873.2417
325.1637,30921.4083
325.3447,30909.2
325.5257,30907.2
325.7067,30891.625
325.8877,30788.1333
326.0686,30686.1833
326.2496,30678.7167
326.4305,30626.9667
326.6114,30608.9667
326.7922,30593.2917
326.9731,30591.5417
327.1539,30564.1083
327.3347,30558.3083
327.5155,30573.0083
327.6963,30629.85
327.8771,30650.9167
328.0578,30592.25
328.2385,30498.3333
328.4193,30474.4083
328.5999,30438.525
328.7806,30382.4333
328.9613,30381.6583
329.1419,30358.6667
329.3225,30342.4083
329.5031,30296.8917
329.6837,30263.8083
329.8642,30206.8583
330.0447,30179.2
330.2252,30130.35
330.4057,30072.375
330.5862,30071.4167
330.7667,30098.0333
330.9471,30129.7917
331.1275,30129.375
331.3079,30079.825
331.4883,30047.6583
331.6687,30014.6833
331.849,29949.1
332.0293,29885.3667
332.2096,29832.7833
332.3899,29826.725
332.5702,29845.0917
332.7504,29867.225
332.9306,29882.8417
333.1108,29829.2083
333.291,29765.4833
333.4712,29758.2667
333.6514,29774.3083
333.8315,29749.375
334.0116,29725.425
334.1917,29722.625
334.3717,29729.7333
334.5518,29732.675
334.7318,29696.9083
334.9119,29674.85
335.0918,29677.6583
335.2718,29675.3
335.4518,29672.2333
335.6317,29655.0083
335.8116,29695.6083
335.9915,29652.2583
336.1714,29563.5083
336.3513,29548.575
336.5311,29545.4083
336.7109,29551.1833
336.8907,29528.8833
337.0705,29431.7667
337.2502,29350.2917
337.43,29315.825
337.6097,29259.9583
337.7894,29238.0167
337.9691,29233.9833
338.1488,29250.7333
338.3284,29260.025
338.508,29297.6417
338.6877,29300.8083
338.8672,29283.6167
339.0468,29226.6667
339.2263,29186.5417
339.4059,29255.425
339.5854,29314.5083
339.7649,29248.0833
339.9443,29204.1
340.1238,29182.4333
340.3032,29189.55
340.4826,29191.225
340.662,29128.0
340.8414,29077.3833
341.0207,29084.6167
341.2001,29113.2167
341.3794,29112.2667
341.5587,29158.725
341.738,29121.3583
341.9172,29101.2917
342.0965,29059.65
342.2757,28956.5833
342.4549,28873.7833
342.6341,28876.275
342.8132,28908.775
342.9923,29013.75
343.1715,29137.85
343.3506,29090.55
343.5296,28935.9833
343.7087,28865.7667
343.8878,28809.0917
344.0668,28790.8083
344.2458,28782.2833
344.4248,28727.5417
344.6037,28708.7
344.7827,28705.4083
344.9616,28672.7667
345.1405,28683.25
345.3194,28686.9083
345.4982,28638.85
345.6771,28605.8417
345.8559,28616.85
346.0347,28592.3333
346.2135,28573.8917
346.3923,28584.975
346.571,28537.15
346.7498,28494.3167
346.9285,28543.5333
347.1071,28487.8667
347.2859,28438.9083
347.4645,28466.7333
347.6431,28530.6667
347.8217,28602.5167
348.0003,28592.9083
348.1789,28478.9667
348.3574,28413.0083
348.5359,28335.6
348.7145,28282.9
348.893,28290.6167
349.0714,28287.375
349.2499,28226.0917
349.4283,28159.3417
349.6068,28091.8833
349.7852,28062.6167
349.9635,28074.1083
350.1419,28068.9167
350.3202,28033.4417
350.4985,27980.0333
350.6768,27932.4833
350.8551,27909.2083
351.0334,27887.8417
351.2116,27860.6
351.3898,27861.875
351.568,27832.6083
351.7462,27840.1417
351.9243,27806.8667
352.1025,27774.7083
352.2806,27736.2667
352.4587,27747.5667
352.6368,27721.225
352.8148,27641.525
352.9929,27597.275
353.1709,27612.375
353.3489,27602.5333
353.5268,27549.475
353.7048,27508.0917
353.8828,27491.9667
354.0607,27442.5583
354.2386,27433.7083
354.4165,27420.5583
354.5943,27387.0083
354.7722,27371.5333
354.95,27418.3167
355.1278,27413.5417
355.3056,27345.1167
355.4833,27242.4917
355.6611,27169.0417
355.8388,27111.8083
356.0165,27093.1083
356.1942,27125.9167
356.3719,27172.4917
356.5495,27144.525
356.7271,27136.9
356.9047,27106.975
357.0823,27105.3
357.2599,27129.9
357.4374,27081.2083
357.6149,26997.4917
357.7924,26932.25
357.9699,26928.0083
358.1474,26891.0167
358.3248,26827.8583
358.5023,26796.9917
358.6797,26728.5833
358.8571,26717.0417
359.0344,26683.7167
359.2118,26609.3833
359.3891,26583.1583
359.5664,26533.5917
359.7437,26517.5667
359.9209,26462.6917
360.0982,26387.95
360.2754,26342.7917
360.4526,26392.2417
360.6298,26395.15
360.807,26378.4583
360.9841,26356.0083
361.1613,26323.95
361.3383,26363.55
361.5154,26378.2333
361.6925,26338.875
361.8695,26315.275
362.0466,26270.9667
362.2236,26234.3
362.4005,26216.1667
362.5775,26116.1917
362.7545,26031.4417
362.9314,26002.275
363.1083,26047.1417
363.2852,26118.9333
363.462,26054.2583
363.6389,26049.2333
363.8157,25975.7917
363.9925,25923.1583
364.1693,25877.05
364.346,25797.875
364.5228,25838.2917
364.6996,25880.5833
364.8762,25928.7667
365.0529,25920.3667
365.2296,25919.4083
365.4062,25918.6333
365.5829,25863.6583
365.7595,25847.7917
365.9361,25866.3417
366.1126,25847.9083
366.2892,26156.15
366.4657,26625.9667
366.6422,26754.05
366.8186,26773.8917
366.9951,26885.9417
367.1716,26620.9
367.348,26669.8583
367.5244,26749.1167
367.7008,26740.975
367.8772,26514.2417
368.0535,26286.55
368.2298,26683.0417
368.4061,26808.4167
368.5824,26646.625
368.7586,26921.45
368.9349,26807.775
369.1111,26342.9417
369.2873,26104.2833
369.4635,26210.8333
369.6396,26075.0667
369.8158,25920.9667
369.9919,25991.7667
370.168,26154.7
370.3441,26098.525
370.5202,25878.725
370.6962,25721.65
370.8722,25649.3583
371.0482,25651.0833
371.2242,25791.925
371.4002,26042.675
371.5761,26001.0667
371.752,25895.5083
371.9279,25980.9083
372.1038,26015.2083
372.2796,25864.8833
372.4555,25909.7833
372.6313,25875.4417
372.8071,25734.1917
372.9829,25681.5417
373.1586,25799.2
373.3344,25797.9
373.5101,25715.4083
373.6858,25715.2083
373.8615,25650.3333
374.0371,25753.7333
374.2127,26000.85
374.3884,25893.6167
374.564,25792.5333
374.7395,25794.0833
374.9151,25905.7583
375.0906,26337.5583
375.2661,26404.15
375.4416,26269.8917
375.6171,26506.075
375.7925,26691.2333
375.968,26700.1
376.1434,26359.9
376.3188,26263.1417
376.4941,26303.9417
376.6695,26403.4417
376.8448,26523.5917
377.0201,26504.75
377.1954,26518.1667
377.3707,26654.7417
377.5459,26793.1917
377.7212,27271.45
377.8964,28134.825
378.0715,28022.4167
378.2467,27621.975
378.4218,27758.3083
378.597,27176.05
378.7721,27168.1417
378.9472,27288.1917
379.1222,27602.55
379.2973,28306.475
379.4723,28937.025
379.6473,29259.2
379.8223,28606.175
379.9972,28019.5917
380.1722,27694.925
380.3471,27613.8667
380.522,27378.875
380.6969,27493.6167
380.8717,27890.1833
381.0466,27456.35
381.2214,27388.35
381.3962,27316.3667
381.571,27104.9417
381.7457,27068.8
381.9204,27331.575
382.0952,27196.775
382.2699,27889.2
382.4445,28373.95
382.6192,28894.625
382.7938,29711.1167
382.9685,29901.275
383.1431,28950.3833
383.3176,28077.525
383.4922,27813.7333
383.6667,27805.525
383.8412,27553.4917
384.0157,27453.6083
384.1902,27698.325
384.3646,27854.6667
384.5391,27819.7417
384.7134,28073.0583
384.8878,28745.8167
385.0622,29249.95
385.2365,28522.1333
385.4109,27905.2667
385.5852,27834.1417
385.7594,28085.2667
385.9337,28472.6
386.1079,28987.825
386.2822,29796.7583
386.4564,29465.5
386.6306,28851.0333
386.8047,29379.7333
386.9789,29564.525
387.153,30113.8083
387.3271,30854.075
387.5012,30674.5917
387.6752,31514.5
387.8492,32256.5917
388.0233,31301.325
388.1972,30907.7333
388.3712,30965.5833
388.5452,30901.075
388.7191,31301.2917
388.893,32494.6417
389.0669,31532.7917
389.2408,29721.6333
389.4146,28721.7583
389.5884,27949.6917
389.7623,27646.4917
389.9361,27584.9167
390.1098,27775.8917
390.2835,27905.4
390.4573,27798.15
390.631,27905.1167
390.8047,28383.9667
390.9784,28411.25
391.152,28218.8
391.3256,28458.1167
391.4992,28411.2083
391.6728,28129.1583
391.8464,28753.2
392.0199,29341.7917
392.1934,29007.4333
392.3669,29729.9083
392.5403,29949.0667
392.7138,30537.8083
392.8873,31131.3
393.0607,31800.3583
393.2341,32131.1
393.4074,31845.2667
393.5808,30562.375
393.7542,30328.85
393.9274,30192.375
394.1007,29777.5417
394.274,30581.3833
394.4472,30436.1833
394.6205,31304.1417
394.7937,32481.6333
394.9668,32558.4667
395.14,31465.575
395.3131,30173.9833
395.4863,29443.9667
395.6594,29354.225
395.8325,28869.7167
396.0055,29041.8417
396.1786,29217.1917
396.3516,29399.7083
396.5246,29124.3917
396.6975,28735.9833
396.8705,29440.8333
397.0434,29932.55
397.2163,29077.9583
397.3892,29111.6833
397.5621,29680.0083
397.735,30130.5833
397.9077,31032.65
398.0806,30635.05
398.2534,30730.8417
398.4261,30944.7667
398.5989,31730.0833
398.7716,32243.6833
398.9443,32086.6917
399.117,31707.175
399.2896,31458.3333
399.4623,30865.6583
399.6349,30773.375
399.8075,30240.925
399.9801,29626.1167
400.1526,29436.4417
400.3252,28378.8917
400.4977,27944.5583
400.6702,27910.0333
400.8427,27710.6417
401.0151,27979.0167
401.1875,27739.5667
401.36,27862.1917
401.5323,27719.2083
401.7047,27296.7833
401.877,27264.3917
402.0494,27318.1417
402.2216,27883.975
402.394,28128.075
402.5662,27898.675
402.7385,28045.525
402.9107,27895.7583
403.0829,27811.1417
403.2551,27678.0333
403.4272,27536.4417
403.5994,27605.1
403.7715,28139.8167
403.9436,28201.9083
404.1156,28336.475
