Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-12-22 10:45:38.019058
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1943.925
218.2508,1988.5583
218.442,2029.775
218.6332,2078.5917
218.8244,2121.375
219.0156,2168.225
219.2067,2216.2917
219.3979,2269.2333
219.589,2321.9417
219.7801,2374.0167
219.9712,2432.625
220.1623,2489.3167
220.3533,2550.3917
220.5444,2613.15
220.7354,2676.95
220.9264,2741.575
221.1174,2812.6167
221.3083,2886.1833
221.4993,2952.475
221.6902,3025.525
221.8812,3100.975
222.0721,3179.5833
222.263,3261.4583
222.4538,3343.1667
222.6447,3430.3917
222.8355,3519.0583
223.0264,3605.4583
223.2172,3693.2583
223.408,3789.8
223.5987,3886.6333
223.7895,3980.05
223.9802,4084.9167
224.1709,4188.9083
224.3616,4293.675
224.5524,4400.3667
224.743,4515.9
224.9337,4619.8667
225.1243,4741.725
225.315,4860.2083
225.5056,4972.025
225.6962,5097.2833
225.8867,5222.5667
226.0773,5348.575
226.2678,5474.55
226.4584,5606.8167
226.6489,5744.3833
226.8394,5868.275
227.0298,6005.875
227.2203,6146.8167
227.4108,6300.725
227.6012,6446.8667
227.7916,6586.3667
227.982,6737.75
228.1723,6886.85
228.3627,7041.8667
228.5531,7192.625
228.7434,7349.3417
228.9337,7507.6167
229.124,7673.4167
229.3143,7838.6167
229.5045,8018.575
229.6948,8191.2167
229.885,8377.3333
230.0752,8558.55
230.2654,8740.5
230.4556,8927.2417
230.6457,9110.5167
230.8358,9290.8417
231.026,9473.55
231.2161,9658.225
231.4062,9848.8083
231.5963,10032.8833
231.7863,10225.55
231.9764,10430.15
232.1664,10630.8417
232.3564,10846.7917
232.5464,11043.275
232.7364,11255.6917
232.9263,11453.5
233.1163,11675.4917
233.3062,11892.5833
233.4961,12125.3833
233.686,12339.4583
233.8758,12535.6333
234.0657,12740.1917
234.2555,12962.2917
234.4454,13179.875
234.6352,13394.5
234.825,13617.925
235.0147,13822.35
235.2045,14036.1917
235.3942,14248.3667
235.5839,14468.7417
235.7737,14679.95
235.9633,14897.1333
236.153,15117.7917
236.3427,15352.5917
236.5323,15571.4
236.7219,15778.8083
236.9115,15962.6833
237.1011,16159.925
237.2907,16387.3083
237.4803,16607.75
237.6698,16811.775
237.8593,17025.4417
238.0488,17238.3083
238.2383,17452.4167
238.4278,17662.1
238.6172,17890.775
238.8066,18103.5583
238.9961,18318.725
239.1855,18554.2
239.3748,18749.4917
239.5642,18954.775
239.7536,19163.0417
239.9429,19365.3083
240.1322,19555.4
240.3215,19755.3583
240.5108,19957.6667
240.7001,20170.0917
240.8893,20368.8917
241.0786,20563.25
241.2677,20755.1083
241.457,20970.4167
241.6461,21127.475
241.8353,21292.7
242.0244,21465.6417
242.2136,21639.3
242.4027,21810.1333
242.5918,21981.9667
242.7809,22126.325
242.9699,22227.8083
243.159,22350.225
243.348,22560.45
243.537,22772.1
243.726,22955.3667
243.915,23108.2083
244.1039,23255.6917
244.2929,23334.1083
244.4818,23421.475
244.6707,23580.4667
244.8596,23797.2333
245.0485,23995.2333
245.2373,24188.3083
245.4262,24360.8333
245.615,24519.3667
245.8038,24642.9
245.9926,24808.125
246.1814,24930.0083
246.3701,24947.65
246.5589,25017.6417
246.7476,25177.6417
246.9363,25387.6917
247.1249,25575.7167
247.3136,25749.4667
247.5023,25901.2417
247.6909,26076.9917
247.8795,26229.65
248.0681,26385.125
248.2567,26539.5833
248.4453,26676.125
248.6338,26802.1833
248.8224,26831.0
249.0109,26811.2583
249.1994,26944.75
249.3878,27136.5667
249.5763,27315.8083
249.7648,27473.875
249.9532,27631.2
250.1416,27812.4833
250.33,27980.925
250.5183,28147.1417
250.7067,28274.3
250.8951,28383.2417
251.0834,28509.5167
251.2717,28625.0167
251.46,28722.1
251.6483,28825.8833
251.8365,28870.3417
252.0247,28870.1833
252.213,28999.3417
252.4012,29136.8083
252.5894,29327.375
252.7775,29450.0167
252.9657,29573.0417
253.1538,29724.4167
253.3419,29840.9333
253.53,29929.0833
253.7181,30039.7333
253.9062,30143.275
254.0942,30239.925
254.2823,30321.5917
254.4703,30405.8833
254.6583,30500.0083
254.8463,30587.6083
255.0342,30649.3083
255.2222,30702.1
255.4101,30716.3333
255.598,30740.4083
255.7859,30849.9333
255.9738,30996.1167
256.1616,31137.2917
256.3495,31293.7583
256.5373,31417.9417
256.7251,31583.7417
256.9129,31691.5333
257.1006,31785.75
257.2884,31913.2167
257.4761,32042.2583
257.6638,32128.625
257.8515,32182.3583
258.0392,32271.6167
258.2269,32331.1583
258.4146,32397.625
258.6022,32476.4
258.7898,32506.2417
258.9774,32573.5333
259.165,32648.525
259.3525,32726.2833
259.5401,32783.1417
259.7276,32878.5667
259.9151,32966.2167
260.1026,33040.1333
260.2901,33138.6083
260.4776,33224.425
260.665,33354.325
260.8524,33483.775
261.0398,33607.2417
261.2272,33675.5667
261.4146,33707.1583
261.6019,33779.3833
261.7893,33861.7333
261.9766,33927.95
262.1639,34011.1167
262.3512,34024.75
262.5384,34059.575
262.7257,34106.7917
262.9129,34160.4583
263.1001,34197.825
263.2873,34289.925
263.4745,34339.8417
263.6617,34306.6833
263.8488,34365.7
264.0359,34427.6083
264.2231,34465.5917
264.4101,34515.8667
264.5972,34571.8333
264.7842,34633.2333
264.9713,34668.9583
265.1583,34694.4083
265.3453,34733.85
265.5323,34799.3083
265.7193,34856.2083
265.9062,34929.6417
266.0931,34972.5833
266.2801,34991.2583
266.4669,35062.5917
266.6538,35120.625
266.8407,35178.3583
267.0276,35183.0333
267.2143,35191.0
267.4012,35233.4833
267.588,35207.95
267.7747,35234.9
267.9615,35262.9333
268.1482,35280.175
268.3349,35315.1833
268.5217,35321.6917
268.7083,35308.975
268.895,35326.9333
269.0817,35370.25
269.2682,35386.4583
269.4549,35370.2583
269.6415,35321.375
269.8281,35324.7417
270.0146,35370.5333
270.2012,35405.2167
270.3877,35449.75
270.5742,35455.325
270.7607,35473.0333
270.9472,35480.95
271.1336,35478.625
271.32,35470.4917
271.5065,35466.8583
271.6929,35475.6333
271.8792,35507.8667
272.0656,35525.3417
272.252,35553.8333
272.4383,35575.2583
272.6246,35579.6083
272.8109,35581.95
272.9972,35650.9833
273.1835,35683.075
273.3697,35723.675
273.5559,35753.5917
273.7421,35758.9333
273.9283,35778.475
274.1145,35784.625
274.3007,35796.2167
274.4868,35837.125
274.6729,35900.8417
274.859,35924.9833
275.0451,35932.675
275.2311,35857.4083
275.4172,35902.575
275.6032,35951.4333
275.7892,35990.3917
275.9752,35999.8917
276.1612,36042.7083
276.3472,36021.6333
276.5331,36016.6667
276.719,36035.8333
276.9049,36052.3
277.0908,36036.5
277.2767,36040.6417
277.4625,36065.1167
277.6484,36064.475
277.8342,36047.5
278.02,36052.2667
278.2057,36093.5083
278.3915,36151.2083
278.5772,36152.6667
278.763,36140.0667
278.9487,36180.5
279.1343,36223.6833
279.32,36212.9667
279.5057,36176.325
279.6913,36094.8
279.877,36085.1
280.0625,36087.1333
280.2481,36057.9417
280.4337,36028.1
280.6192,36079.125
280.8048,36124.2583
280.9903,36097.3583
281.1758,36054.7833
281.3612,36022.1167
281.5467,36004.7083
281.7321,36054.0917
281.9175,36069.3667
282.1029,36063.0833
282.2884,36070.1917
282.4737,36032.4833
282.6591,35992.8417
282.8444,35996.9833
283.0297,35995.175
283.215,36002.0
283.4002,36004.4833
283.5855,35959.175
283.7707,35886.3833
283.956,35863.0583
284.1412,35852.7583
284.3264,35871.8417
284.5115,35922.2417
284.6967,35939.6917
284.8818,35906.425
285.0669,35856.8833
285.252,35845.275
285.4371,35862.2583
285.6222,35826.1333
285.8072,35795.2
285.9922,35774.95
286.1772,35795.6833
286.3622,35820.6417
286.5472,35781.2417
286.7321,35732.9583
286.9171,35770.975
287.102,35781.5417
287.2869,35807.5333
287.4717,35859.9
287.6566,35862.0583
287.8415,35866.4583
288.0263,35852.05
288.2111,35777.8083
288.3959,35719.4583
288.5806,35726.8583
288.7654,35735.6083
288.9501,35821.875
289.1348,35842.05
289.3195,35840.2333
289.5042,35855.5667
289.6889,35892.3833
289.8735,35823.2917
290.0581,35808.0167
290.2428,35743.2
290.4273,35745.6083
290.6119,35786.5417
290.7965,35776.6667
290.981,35789.4583
291.1655,35786.1583
291.35,35696.6083
291.5345,35632.3167
291.719,35644.725
291.9034,35660.9583
292.0878,35711.9417
292.2722,35709.1167
292.4566,35668.6333
292.641,35683.975
292.8253,35679.6
293.0096,35650.0
293.194,35661.65
293.3783,35661.45
293.5626,35685.1417
293.7468,35681.5167
293.9311,35689.5333
294.1153,35627.725
294.2995,35523.8917
294.4837,35452.8333
294.6678,35405.5833
294.852,35368.9333
295.0361,35389.2
295.2202,35399.1083
295.4043,35417.2167
295.5884,35395.4333
295.7725,35379.775
295.9565,35361.35
296.1405,35300.575
296.3246,35264.4083
296.5085,35309.4
296.6925,35353.0417
296.8764,35338.125
297.0603,35315.7417
297.2443,35288.6
297.4282,35232.5333
297.612,35179.1667
297.7959,35131.025
297.9797,35105.6667
298.1635,35056.5
298.3474,35110.1333
298.5311,35148.5583
298.7149,35082.4333
298.8987,35006.7
299.0823,34971.3333
299.2661,34896.55
299.4498,34805.9583
299.6334,34793.9417
299.8171,34799.9417
300.0007,34787.2583
300.1843,34767.2333
300.368,34749.9833
300.5515,34723.7083
300.7351,34691.7083
300.9186,34658.7833
301.1021,34619.5667
301.2857,34608.2917
301.4691,34585.0917
301.6526,34595.85
301.8361,34554.775
302.0195,34500.775
302.2029,34479.5
302.3863,34476.8083
302.5697,34423.4333
302.753,34427.7833
302.9364,34446.825
303.1197,34479.2917
303.303,34455.1667
303.4863,34393.7333
303.6696,34287.4667
303.8528,34213.6333
304.036,34182.6917
304.2192,34187.0167
304.4024,34167.0333
304.5856,34106.975
304.7688,34091.225
304.9519,34084.3333
305.135,34056.625
305.3181,34020.4667
305.5012,33993.4833
305.6842,33997.3583
305.8673,33963.8667
306.0504,33909.2917
306.2333,33826.0917
306.4163,33817.7667
306.5993,33767.0
306.7822,33737.6833
306.9652,33738.5583
307.1481,33676.575
307.331,33631.7583
307.5139,33589.9
307.6967,33532.2167
307.8796,33489.4833
308.0624,33457.8083
308.2452,33403.2333
308.428,33359.8333
308.6107,33346.6667
308.7935,33298.9167
308.9762,33270.4583
309.1589,33239.625
309.3416,33206.8
309.5243,33166.2083
309.7069,33134.7167
309.8896,33081.55
310.0721,33038.6583
310.2548,33024.5833
310.4373,32998.65
310.6199,32996.7583
310.8024,32950.6083
310.985,32929.1417
311.1674,32857.1667
311.3499,32789.0
311.5324,32766.35
311.7148,32793.5083
311.8973,32738.925
312.0797,32711.075
312.2621,32691.6167
312.4445,32644.45
312.6268,32592.7083
312.8091,32561.7417
312.9915,32496.2
313.1738,32470.3667
313.356,32401.1833
313.5383,32342.15
313.7206,32329.65
313.9027,32255.4583
314.085,32233.3667
314.2672,32206.6083
314.4493,32193.35
314.6314,32189.325
314.8136,32185.0333
314.9957,32128.6667
315.1778,32058.5417
315.3598,32030.7917
315.5419,32023.7667
315.724,31998.55
315.9059,31970.9833
316.088,31939.8667
316.2699,31932.4833
316.4519,31912.2583
316.6338,31860.5833
316.8157,31762.4583
316.9977,31730.5083
317.1795,31750.9333
317.3614,31752.75
317.5432,31740.3917
317.7251,31689.9667
317.9069,31619.9417
318.0887,31591.35
318.2704,31519.55
318.4522,31513.2333
318.6339,31510.625
318.8156,31568.05
318.9973,31508.2167
319.179,31499.525
319.3607,31505.6167
319.5423,31513.325
319.7239,31480.675
319.9055,31433.95
320.0871,31398.4833
320.2687,31384.225
320.4502,31366.4417
320.6317,31304.0167
320.8132,31300.0833
320.9947,31302.6
321.1761,31303.9583
321.3576,31290.975
321.5391,31269.7833
321.7205,31241.8917
321.9019,31210.2167
322.0832,31151.7417
322.2646,31098.375
322.4459,31068.475
322.6272,31028.4167
322.8085,30989.9417
322.9898,30965.4
323.1711,30931.2667
323.3523,30922.6583
323.5335,30888.5
323.7147,30924.2917
323.8959,30991.825
324.0771,30993.05
324.2582,30960.3417
324.4393,30954.45
324.6204,30964.925
324.8015,30948.6167
324.9826,30983.0583
325.1637,31022.9
325.3447,31019.3667
325.5257,31028.3417
325.7067,31019.1083
325.8877,30915.4083
326.0686,30823.275
326.2496,30813.3833
326.4305,30762.8583
326.6114,30752.4333
326.7922,30738.7417
326.9731,30722.6083
327.1539,30696.1667
327.3347,30691.6583
327.5155,30700.7333
327.6963,30753.9167
327.8771,30767.8417
328.0578,30708.3
328.2385,30624.975
328.4193,30605.7917
328.5999,30565.1917
328.7806,30516.45
328.9613,30533.45
329.1419,30495.1583
329.3225,30496.975
329.5031,30449.5833
329.6837,30416.9083
329.8642,30372.6833
330.0447,30342.1917
330.2252,30277.1333
330.4057,30217.8917
330.5862,30212.2417
330.7667,30227.1583
330.9471,30266.5333
331.1275,30267.65
331.3079,30222.6167
331.4883,30191.55
331.6687,30168.95
331.849,30103.3583
332.0293,30040.4
332.2096,29973.025
332.3899,29967.8
332.5702,30001.7083
332.7504,30009.2083
332.9306,30025.2667
333.1108,29972.7333
333.291,29902.05
333.4712,29886.2417
333.6514,29908.3583
333.8315,29885.0083
334.0116,29863.2333
334.1917,29866.4333
334.3717,29870.1
334.5518,29884.6
334.7318,29841.2833
334.9119,29804.3917
335.0918,29815.1167
335.2718,29825.075
335.4518,29823.0417
335.6317,29812.6083
335.8116,29832.575
335.9915,29762.3417
336.1714,29677.4333
336.3513,29675.6583
336.5311,29679.8333
336.7109,29689.2583
336.8907,29641.8
337.0705,29543.3
337.2502,29460.1
337.43,29438.75
337.6097,29398.625
337.7894,29374.85
337.9691,29361.8417
338.1488,29389.85
338.3284,29395.5167
338.508,29440.9833
338.6877,29451.7167
338.8672,29427.1667
339.0468,29363.575
339.2263,29319.3917
339.4059,29387.6
339.5854,29453.2917
339.7649,29388.0083
339.9443,29360.975
340.1238,29337.475
340.3032,29338.2333
340.4826,29343.6083
340.662,29269.3667
340.8414,29221.2167
341.0207,29225.5917
341.2001,29254.6917
341.3794,29237.3917
341.5587,29282.7333
341.738,29260.3833
341.9172,29245.825
342.0965,29205.175
342.2757,29096.45
342.4549,29019.6333
342.6341,29023.4417
342.8132,29052.6083
342.9923,29173.9667
343.1715,29279.0583
343.3506,29224.5083
343.5296,29094.275
343.7087,29023.5333
343.8878,28947.6833
344.0668,28909.5917
344.2458,28885.375
344.4248,28834.0833
344.6037,28821.0
344.7827,28838.4167
344.9616,28814.0167
345.1405,28829.3833
345.3194,28826.3083
345.4982,28782.4667
345.6771,28745.6
345.8559,28745.6667
346.0347,28712.0833
346.2135,28698.2417
346.3923,28728.8583
346.571,28672.9417
346.7498,28632.0333
346.9285,28680.2917
347.1071,28632.025
347.2859,28557.7167
347.4645,28582.9583
347.6431,28648.55
347.8217,28728.7333
348.0003,28708.25
348.1789,28604.0667
348.3574,28530.0083
348.5359,28475.3917
348.7145,28414.2917
348.893,28412.575
349.0714,28406.2333
349.2499,28346.4917
349.4283,28284.225
349.6068,28205.8583
349.7852,28193.7667
349.9635,28216.525
350.1419,28202.9167
350.3202,28184.7417
350.4985,28128.4833
350.6768,28079.675
350.8551,28057.7167
351.0334,28031.675
351.2116,27995.5333
351.3898,27996.275
351.568,27964.6333
351.7462,27979.2583
351.9243,27951.6417
352.1025,27912.225
352.2806,27866.5333
352.4587,27859.4417
352.6368,27830.05
352.8148,27766.2333
352.9929,27735.0917
353.1709,27747.4
353.3489,27740.8917
353.5268,27692.9167
353.7048,27646.925
353.8828,27629.8917
354.0607,27577.525
354.2386,27580.9833
354.4165,27566.3417
354.5943,27531.4417
354.7722,27512.05
354.95,27563.1
355.1278,27560.6417
355.3056,27480.3417
355.4833,27378.3833
355.6611,27310.825
355.8388,27255.8583
356.0165,27235.625
356.1942,27273.075
356.3719,27299.9917
356.5495,27263.425
356.7271,27254.1083
356.9047,27219.5667
357.0823,27206.4417
357.2599,27239.5833
357.4374,27198.275
357.6149,27120.5417
357.7924,27057.525
357.9699,27036.2583
358.1474,26987.3667
358.3248,26918.0417
358.5023,26880.8
358.6797,26821.5917
358.8571,26815.1083
359.0344,26783.8583
359.2118,26733.6333
359.3891,26701.55
359.5664,26667.9583
359.7437,26648.7
359.9209,26601.7333
360.0982,26521.5833
360.2754,26468.675
360.4526,26504.9917
360.6298,26508.5833
360.807,26488.8167
360.9841,26462.8583
361.1613,26440.3333
361.3383,26483.1333
361.5154,26505.3917
361.6925,26453.9833
361.8695,26423.3583
362.0466,26377.0417
362.2236,26365.8583
362.4005,26346.1083
362.5775,26258.5333
362.7545,26184.6167
362.9314,26157.8667
363.1083,26168.8333
363.2852,26229.775
363.462,26172.4833
363.6389,26170.0
363.8157,26108.1917
363.9925,26069.225
364.1693,26008.6667
364.346,25926.8333
364.5228,25961.7917
364.6996,26003.7667
364.8762,26039.1417
365.0529,26037.4667
365.2296,26050.9583
365.4062,26057.4
365.5829,26000.2667
365.7595,25999.2333
365.9361,26009.9167
366.1126,26007.9833
366.2892,26316.2
366.4657,26768.3167
366.6422,26885.8083
366.8186,26918.8833
366.9951,27008.425
367.1716,26768.7083
367.348,26836.15
367.5244,26900.5583
367.7008,26884.775
367.8772,26625.2333
368.0535,26443.1333
368.2298,26842.4583
368.4061,26929.0167
368.5824,26794.1
368.7586,27053.2
368.9349,26925.525
369.1111,26491.6167
369.2873,26277.1083
369.4635,26378.0417
369.6396,26215.3417
369.8158,26080.8417
369.9919,26164.0083
370.168,26315.15
370.3441,26226.4333
370.5202,25992.2833
370.6962,25848.3833
370.8722,25781.5167
371.0482,25781.5167
371.2242,25942.2
371.4002,26201.7583
371.5761,26154.2167
371.752,26059.1083
371.9279,26120.6583
372.1038,26119.8333
372.2796,25983.9083
372.4555,26045.2083
372.6313,26008.175
372.8071,25874.5
372.9829,25831.4333
373.1586,25952.875
373.3344,25902.3167
373.5101,25813.975
373.6858,25813.5333
373.8615,25776.2917
374.0371,25907.5833
374.2127,26139.2
374.3884,26005.2333
374.564,25894.9417
374.7395,25903.5583
374.9151,26014.7667
375.0906,26455.9417
375.2661,26520.625
375.4416,26426.3333
375.6171,26675.8917
375.7925,26841.4083
375.968,26807.55
376.1434,26488.5
376.3188,26408.025
376.4941,26453.35
376.6695,26533.9917
376.8448,26655.2583
377.0201,26626.1833
377.1954,26673.85
377.3707,26816.075
377.5459,26960.7083
377.7212,27472.1917
377.8964,28286.1083
378.0715,28133.6167
378.2467,27820.475
378.4218,27924.0083
378.597,27364.0417
378.7721,27336.925
378.9472,27465.425
379.1222,27778.3083
379.2973,28479.0917
379.4723,29078.3
379.6473,29358.3833
379.8223,28707.225
379.9972,28176.175
380.1722,27875.5833
380.3471,27800.3583
380.522,27564.2667
380.6969,27709.5
380.8717,28051.4917
381.0466,27626.9
381.2214,27562.7167
381.3962,27474.2917
381.571,27247.95
381.7457,27227.8667
381.9204,27454.925
382.0952,27332.025
382.2699,28054.6333
382.4445,28476.325
382.6192,28997.5417
382.7938,29824.5333
382.9685,29938.3917
383.1431,29008.0417
383.3176,28182.55
383.4922,27953.9583
383.6667,27924.2667
383.8412,27637.95
384.0157,27556.7833
384.1902,27835.2667
384.3646,27986.3167
384.5391,27973.1167
384.7134,28239.4917
384.8878,28942.8417
385.0622,29366.9917
385.2365,28639.1
385.4109,28086.1667
385.5852,28034.8583
385.7594,28283.05
385.9337,28615.675
386.1079,29140.2083
386.2822,29966.175
386.4564,29575.425
386.6306,29057.0333
386.8047,29599.9333
386.9789,29735.1333
387.153,30322.8083
387.3271,30934.825
387.5012,30912.1083
387.6752,31733.4167
387.8492,32388.275
388.0233,31414.6833
388.1972,31112.9583
388.3712,31154.0417
388.5452,31097.325
388.7191,31502.2583
388.893,32608.7333
389.0669,31586.4167
389.2408,29879.3833
389.4146,28937.9583
389.5884,28201.8167
389.7623,27885.5083
389.9361,27795.2417
390.1098,27983.1
390.2835,28096.875
390.4573,27985.6167
390.631,28112.3417
390.8047,28606.4
390.9784,28605.7917
391.152,28458.1333
391.3256,28696.4
391.4992,28634.0333
391.6728,28404.2167
391.8464,29034.925
392.0199,29534.9917
392.1934,29227.9583
392.3669,29961.5833
392.5403,30167.8833
392.7138,30751.075
392.8873,31295.7083
393.0607,31939.5917
393.2341,32246.6917
393.4074,31876.075
393.5808,30673.1917
393.7542,30511.1583
393.9274,30334.9083
394.1007,30019.0083
394.274,30714.1167
394.4472,30647.7583
394.6205,31550.175
394.7937,32688.8833
394.9668,32698.4417
395.14,31629.9
395.3131,30402.4833
395.4863,29768.9417
395.6594,29609.025
395.8325,29126.2583
396.0055,29272.8
396.1786,29430.15
396.3516,29561.3
396.5246,29277.1083
396.6975,28873.1833
396.8705,29616.0583
397.0434,29963.375
397.2163,29194.6333
397.3892,29268.5833
397.5621,29891.15
397.735,30360.15
397.9077,31249.3583
398.0806,30834.2
398.2534,31054.025
398.4261,31220.425
398.5989,32100.9583
398.7716,32460.2917
398.9443,32389.65
399.117,31996.0333
399.2896,31795.6167
399.4623,31213.025
399.6349,31098.1833
399.8075,30528.225
399.9801,29973.1083
400.1526,29739.1083
400.3252,28727.475
400.4977,28284.5583
400.6702,28212.3417
400.8427,28071.725
401.0151,28298.5
401.1875,28072.0833
401.36,28218.0917
401.5323,28035.45
401.7047,27646.075
401.877,27610.1333
402.0494,27691.3417
402.2216,28246.85
402.394,28442.5333
402.5662,28250.9667
402.7385,28385.7083
402.9107,28250.2333
403.0829,28149.3667
403.2551,27986.4083
403.4272,27870.3583
403.5994,27940.2917
403.7715,28514.45
403.9436,28539.025
404.1156,28700.25
