Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-12-22 15:04:23.505538
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.7667
218.2508,1993.4
218.442,2033.3833
218.6332,2079.925
218.8244,2126.55
219.0156,2173.875
219.2067,2221.3417
219.3979,2271.825
219.589,2326.2667
219.7801,2381.3833
219.9712,2439.1417
220.1623,2492.4167
220.3533,2556.8833
220.5444,2618.65
220.7354,2683.2333
220.9264,2748.8
221.1174,2819.8917
221.3083,2892.0833
221.4993,2960.2833
221.6902,3032.0583
221.8812,3109.8167
222.0721,3186.5833
222.263,3267.6
222.4538,3353.7417
222.6447,3440.4
222.8355,3524.3667
223.0264,3615.825
223.2172,3706.6667
223.408,3799.775
223.5987,3897.6333
223.7895,3995.0583
223.9802,4097.1917
224.1709,4200.125
224.3616,4305.2
224.5524,4414.7583
224.743,4526.325
224.9337,4634.2833
225.1243,4755.0
225.315,4872.4
225.5056,4989.1
225.6962,5112.825
225.8867,5239.2
226.0773,5360.8917
226.2678,5490.4417
226.4584,5625.4583
226.6489,5758.775
226.8394,5887.0167
227.0298,6028.5917
227.2203,6169.3417
227.4108,6319.5083
227.6012,6465.8083
227.7916,6607.3667
227.982,6762.3667
228.1723,6911.3333
228.3627,7066.275
228.5531,7217.775
228.7434,7375.65
228.9337,7534.5417
229.124,7704.5667
229.3143,7867.475
229.5045,8049.975
229.6948,8223.3083
229.885,8404.3
230.0752,8587.85
230.2654,8777.2917
230.4556,8962.6
230.6457,9145.0917
230.8358,9328.0083
231.026,9512.4583
231.2161,9699.3167
231.4062,9891.9083
231.5963,10073.8083
231.7863,10272.3833
231.9764,10471.8667
232.1664,10676.45
232.3564,10887.5167
232.5464,11093.95
232.7364,11304.3583
232.9263,11505.9167
233.1163,11725.2667
233.3062,11944.6917
233.4961,12174.825
233.686,12393.0083
233.8758,12591.8917
234.0657,12803.3583
234.2555,13025.75
234.4454,13248.6333
234.6352,13463.35
234.825,13684.0167
235.0147,13893.0417
235.2045,14108.3083
235.3942,14316.3667
235.5839,14540.0083
235.7737,14754.2
235.9633,14968.1083
236.153,15195.4833
236.3427,15433.8583
236.5323,15648.0417
236.7219,15859.4
236.9115,16050.2
237.1011,16258.1833
237.2907,16478.7667
237.4803,16697.7417
237.6698,16903.7667
237.8593,17124.4667
238.0488,17340.1083
238.2383,17551.3833
238.4278,17760.1
238.6172,17993.6417
238.8066,18210.0167
238.9961,18422.7583
239.1855,18658.525
239.3748,18866.9167
239.5642,19068.3583
239.7536,19281.0083
239.9429,19488.9333
240.1322,19678.375
240.3215,19884.4917
240.5108,20084.725
240.7001,20299.675
240.8893,20500.0833
241.0786,20693.2917
241.2677,20882.6833
241.457,21098.0583
241.6461,21260.1
241.8353,21433.4417
242.0244,21603.3833
242.2136,21782.1583
242.4027,21961.425
242.5918,22131.675
242.7809,22284.5833
242.9699,22370.1417
243.159,22503.2583
243.348,22717.8
243.537,22928.175
243.726,23117.7667
243.915,23277.5583
244.1039,23417.0583
244.2929,23502.825
244.4818,23593.725
244.6707,23760.3333
244.8596,23976.7
245.0485,24173.6917
245.2373,24368.4333
245.4262,24538.85
245.615,24709.2583
245.8038,24843.825
245.9926,25003.8833
246.1814,25129.1667
246.3701,25149.775
246.5589,25213.1083
246.7476,25372.9083
246.9363,25596.9667
247.1249,25776.3
247.3136,25959.5833
247.5023,26120.7667
247.6909,26293.875
247.8795,26454.1917
248.0681,26604.3417
248.2567,26770.3667
248.4453,26896.2583
248.6338,27033.55
248.8224,27061.975
249.0109,27051.55
249.1994,27188.0417
249.3878,27376.4167
249.5763,27559.475
249.7648,27715.0917
249.9532,27865.7333
250.1416,28060.3167
250.33,28232.6917
250.5183,28402.7
250.7067,28522.4167
250.8951,28637.7583
251.0834,28770.15
251.2717,28880.35
251.46,28989.2333
251.6483,29094.2333
251.8365,29141.3
252.0247,29146.125
252.213,29275.2333
252.4012,29414.4417
252.5894,29605.775
252.7775,29733.85
252.9657,29848.5667
253.1538,30003.3667
253.3419,30120.2
253.53,30217.5333
253.7181,30332.625
253.9062,30432.7417
254.0942,30546.3167
254.2823,30620.6
254.4703,30702.8667
254.6583,30792.7333
254.8463,30891.8417
255.0342,30946.4667
255.2222,31008.4917
255.4101,31020.6417
255.598,31046.7083
255.7859,31152.9167
255.9738,31305.2333
256.1616,31446.5167
256.3495,31599.7833
256.5373,31728.1583
256.7251,31890.0
256.9129,32002.3333
257.1006,32102.9417
257.2884,32223.5
257.4761,32361.2083
257.6638,32448.5083
257.8515,32507.15
258.0392,32585.6917
258.2269,32654.0417
258.4146,32719.5667
258.6022,32802.375
258.7898,32846.0
258.9774,32896.8167
259.165,32988.4583
259.3525,33052.4
259.5401,33106.5917
259.7276,33202.0667
259.9151,33287.9583
260.1026,33368.7167
260.2901,33465.575
260.4776,33559.75
260.665,33699.6167
260.8524,33817.1833
261.0398,33942.1833
261.2272,34010.4333
261.4146,34042.7833
261.6019,34120.2
261.7893,34207.0583
261.9766,34267.55
262.1639,34344.6417
262.3512,34370.325
262.5384,34408.3917
262.7257,34447.1833
262.9129,34500.2083
263.1001,34539.6583
263.2873,34634.9083
263.4745,34683.6417
263.6617,34660.6167
263.8488,34715.5833
264.0359,34778.625
264.2231,34820.4417
264.4101,34872.5667
264.5972,34927.7833
264.7842,34978.5667
264.9713,35022.0917
265.1583,35040.75
265.3453,35083.3333
265.5323,35150.6833
265.7193,35203.2833
265.9062,35281.575
266.0931,35312.625
266.2801,35341.2333
266.4669,35399.0167
266.6538,35451.5583
266.8407,35516.1333
267.0276,35526.7833
267.2143,35529.0167
267.4012,35576.025
267.588,35552.4583
267.7747,35573.6417
267.9615,35609.5417
268.1482,35621.1917
268.3349,35655.0
268.5217,35663.1
268.7083,35655.15
268.895,35660.675
269.0817,35709.5083
269.2682,35721.4
269.4549,35709.5083
269.6415,35651.6333
269.8281,35660.3333
270.0146,35708.5083
270.2012,35739.25
270.3877,35791.6583
270.5742,35793.2
270.7607,35806.1667
270.9472,35815.4583
271.1336,35814.65
271.32,35807.6417
271.5065,35796.225
271.6929,35808.525
271.8792,35847.425
272.0656,35858.35
272.252,35885.7167
272.4383,35898.0167
272.6246,35899.85
272.8109,35910.1
272.9972,35974.375
273.1835,36016.2833
273.3697,36052.4917
273.5559,36071.1667
273.7421,36098.325
273.9283,36102.95
274.1145,36107.7583
274.3007,36129.5083
274.4868,36159.1917
274.6729,36211.4
274.859,36248.1
275.0451,36256.45
275.2311,36183.7417
275.4172,36220.8583
275.6032,36265.8833
275.7892,36306.6333
275.9752,36317.0833
276.1612,36358.025
276.3472,36331.9417
276.5331,36331.7833
276.719,36343.4167
276.9049,36356.125
277.0908,36349.95
277.2767,36350.9333
277.4625,36374.2083
277.6484,36371.1167
277.8342,36350.075
278.02,36365.0083
278.2057,36397.8667
278.3915,36446.3417
278.5772,36466.6833
278.763,36442.275
278.9487,36484.9
279.1343,36527.4583
279.32,36510.05
279.5057,36474.4417
279.6913,36401.25
279.877,36384.9583
280.0625,36379.1667
280.2481,36346.9667
280.4337,36322.525
280.6192,36366.1083
280.8048,36406.075
280.9903,36385.7417
281.1758,36345.1083
281.3612,36299.1083
281.5467,36292.9333
281.7321,36343.3667
281.9175,36360.7833
282.1029,36351.9917
282.2884,36361.0417
282.4737,36319.25
282.6591,36286.0667
282.8444,36277.7083
283.0297,36291.4333
283.215,36289.2583
283.4002,36287.3333
283.5855,36246.5833
283.7707,36158.9667
283.956,36146.7667
284.1412,36122.1
284.3264,36147.675
284.5115,36190.0417
284.6967,36211.7917
284.8818,36174.6333
285.0669,36121.125
285.252,36106.7
285.4371,36122.15
285.6222,36085.8083
285.8072,36051.2583
285.9922,36029.525
286.1772,36053.5833
286.3622,36076.3
286.5472,36037.875
286.7321,35989.575
286.9171,36035.7
287.102,36030.9833
287.2869,36066.1083
287.4717,36122.425
287.6566,36118.4917
287.8415,36109.4917
288.0263,36105.9167
288.2111,36035.6417
288.3959,35978.8917
288.5806,35975.125
288.7654,35986.0083
288.9501,36064.6333
289.1348,36088.3167
289.3195,36085.8167
289.5042,36103.225
289.6889,36130.15
289.8735,36062.9083
290.0581,36042.4917
290.2428,35985.0917
290.4273,35982.6583
290.6119,36017.15
290.7965,36018.85
290.981,36029.3833
291.1655,36014.2083
291.35,35921.5917
291.5345,35873.9
291.719,35874.675
291.9034,35888.6583
292.0878,35949.0
292.2722,35937.075
292.4566,35902.7
292.641,35906.45
292.8253,35906.8583
293.0096,35874.5417
293.194,35893.9583
293.3783,35885.675
293.5626,35899.8167
293.7468,35915.05
293.9311,35910.3333
294.1153,35845.075
294.2995,35735.2083
294.4837,35665.575
294.6678,35615.9083
294.852,35584.5667
295.0361,35605.4583
295.2202,35613.5333
295.4043,35626.1
295.5884,35611.1333
295.7725,35601.7333
295.9565,35577.0583
296.1405,35508.7583
296.3246,35470.0
296.5085,35516.1
296.6925,35560.9167
296.8764,35553.525
297.0603,35521.4833
297.2443,35495.2083
297.4282,35439.075
297.612,35387.9667
297.7959,35332.5167
297.9797,35318.7083
298.1635,35255.1917
298.3474,35303.4583
298.5311,35345.2917
298.7149,35285.9417
298.8987,35203.35
299.0823,35166.7917
299.2661,35100.8917
299.4498,34998.0833
299.6334,34995.6
299.8171,34996.1333
300.0007,34972.9167
300.1843,34961.1833
300.368,34941.6
300.5515,34912.6583
300.7351,34878.5167
300.9186,34851.925
301.1021,34807.6417
301.2857,34788.2
301.4691,34764.9333
301.6526,34780.9667
301.8361,34730.7333
302.0195,34680.3
302.2029,34651.8333
302.3863,34659.3
302.5697,34610.5833
302.753,34610.275
302.9364,34624.9583
303.1197,34653.475
303.303,34629.5083
303.4863,34571.5333
303.6696,34472.1833
303.8528,34399.2667
304.036,34361.7167
304.2192,34365.675
304.4024,34341.0833
304.5856,34288.175
304.7688,34267.2083
304.9519,34256.2667
305.135,34220.7417
305.3181,34191.3917
305.5012,34166.0667
305.6842,34159.0
305.8673,34127.4083
306.0504,34083.65
306.2333,33995.5083
306.4163,33987.7083
306.5993,33935.775
306.7822,33910.2917
306.9652,33899.925
307.1481,33832.8167
307.331,33796.25
307.5139,33746.7167
307.6967,33693.475
307.8796,33660.525
308.0624,33621.8417
308.2452,33561.4917
308.428,33516.4167
308.6107,33502.4583
308.7935,33463.725
308.9762,33432.9417
309.1589,33397.8
309.3416,33354.6917
309.5243,33316.7083
309.7069,33276.7
309.8896,33228.8167
310.0721,33190.0167
310.2548,33164.9667
310.4373,33151.375
310.6199,33148.2417
310.8024,33099.4083
310.985,33072.675
311.1674,33006.125
311.3499,32929.9
311.5324,32917.3417
311.7148,32937.35
311.8973,32890.425
312.0797,32861.7083
312.2621,32844.5083
312.4445,32791.1833
312.6268,32735.5917
312.8091,32708.2917
312.9915,32642.4
313.1738,32608.7667
313.356,32536.6417
313.5383,32482.9833
313.7206,32461.9083
313.9027,32400.1667
314.085,32364.6417
314.2672,32340.7833
314.4493,32324.8083
314.6314,32325.2667
314.8136,32318.425
314.9957,32265.6167
315.1778,32193.1333
315.3598,32165.35
315.5419,32146.875
315.724,32146.7333
315.9059,32111.8833
316.088,32073.4583
316.2699,32071.2
316.4519,32048.0667
316.6338,31989.6167
316.8157,31888.1
316.9977,31847.9083
317.1795,31867.8167
317.3614,31875.6583
317.5432,31859.0
317.7251,31814.4417
317.9069,31739.8417
318.0887,31718.3167
318.2704,31643.2833
318.4522,31626.5417
318.6339,31620.875
318.8156,31685.1417
318.9973,31628.5667
319.179,31619.4917
319.3607,31627.7833
319.5423,31638.8917
319.7239,31604.6167
319.9055,31545.5833
320.0871,31514.95
320.2687,31505.65
320.4502,31492.5083
320.6317,31423.825
320.8132,31420.15
320.9947,31422.575
321.1761,31429.9667
321.3576,31411.0083
321.5391,31392.2167
321.7205,31358.7167
321.9019,31320.475
322.0832,31272.375
322.2646,31215.8583
322.4459,31190.7167
322.6272,31151.5333
322.8085,31109.9417
322.9898,31091.9917
323.1711,31059.9333
323.3523,31044.0833
323.5335,31006.0167
323.7147,31038.2
323.8959,31108.1917
324.0771,31110.3833
324.2582,31088.725
324.4393,31067.825
324.6204,31083.675
324.8015,31069.55
324.9826,31102.25
325.1637,31137.6667
325.3447,31131.2917
325.5257,31136.2583
325.7067,31131.925
325.8877,31023.6833
326.0686,30928.9167
326.2496,30918.425
326.4305,30870.8167
326.6114,30852.9417
326.7922,30837.1
326.9731,30830.95
327.1539,30798.1667
327.3347,30798.525
327.5155,30811.075
327.6963,30872.4167
327.8771,30881.4583
328.0578,30825.7167
328.2385,30733.1167
328.4193,30709.4833
328.5999,30674.6417
328.7806,30620.3333
328.9613,30630.0917
329.1419,30604.0
329.3225,30610.9583
329.5031,30553.5917
329.6837,30518.65
329.8642,30475.7333
330.0447,30442.8
330.2252,30379.2
330.4057,30326.675
330.5862,30309.0917
330.7667,30336.15
330.9471,30375.775
331.1275,30380.1583
331.3079,30328.0417
331.4883,30292.8667
331.6687,30272.1833
331.849,30199.7083
332.0293,30136.8083
332.2096,30083.4333
332.3899,30082.1333
332.5702,30097.9667
332.7504,30120.7583
332.9306,30124.0083
333.1108,30079.7
333.291,30014.6
333.4712,30000.3083
333.6514,30014.4333
333.8315,29997.8667
334.0116,29975.9833
334.1917,29971.7833
334.3717,29989.9333
334.5518,29991.1333
334.7318,29943.75
334.9119,29916.125
335.0918,29926.7333
335.2718,29931.0667
335.4518,29926.7583
335.6317,29916.4333
335.8116,29941.1167
335.9915,29887.1583
336.1714,29801.05
336.3513,29790.2417
336.5311,29795.9083
336.7109,29804.2083
336.8907,29763.6167
337.0705,29670.3833
337.2502,29579.8
337.43,29556.2833
337.6097,29505.6333
337.7894,29481.0917
337.9691,29483.3167
338.1488,29505.6417
338.3284,29510.25
338.508,29549.8667
338.6877,29563.4917
338.8672,29535.3833
339.0468,29476.7167
339.2263,29428.9917
339.4059,29503.8917
339.5854,29572.9167
339.7649,29507.275
339.9443,29474.9
340.1238,29452.95
340.3032,29446.2667
340.4826,29454.1583
340.662,29373.1917
340.8414,29329.1333
341.0207,29342.3583
341.2001,29363.8917
341.3794,29355.025
341.5587,29404.325
341.738,29374.1833
341.9172,29359.6167
342.0965,29328.1
342.2757,29207.55
342.4549,29132.1833
342.6341,29139.1917
342.8132,29165.1583
342.9923,29281.1917
343.1715,29397.5333
343.3506,29352.25
343.5296,29207.2417
343.7087,29122.175
343.8878,29062.2583
344.0668,29031.6333
344.2458,29023.3583
344.4248,28956.2083
344.6037,28941.6333
344.7827,28955.4
344.9616,28937.55
345.1405,28945.1083
345.3194,28939.4333
345.4982,28900.5083
345.6771,28858.3167
345.8559,28864.0583
346.0347,28840.0583
346.2135,28817.2083
346.3923,28845.6333
346.571,28795.9333
346.7498,28751.05
346.9285,28796.3083
347.1071,28746.8417
347.2859,28685.7417
347.4645,28714.3917
347.6431,28775.05
347.8217,28850.8
348.0003,28835.4167
348.1789,28728.775
348.3574,28663.2667
348.5359,28596.0
348.7145,28534.5
348.893,28542.575
349.0714,28538.2167
349.2499,28472.6833
349.4283,28415.1083
349.6068,28340.1667
349.7852,28317.5417
349.9635,28335.9667
350.1419,28330.475
350.3202,28302.8417
350.4985,28241.8083
350.6768,28199.1417
350.8551,28174.75
351.0334,28148.25
351.2116,28110.325
351.3898,28110.7667
351.568,28086.6833
351.7462,28099.4667
351.9243,28076.7667
352.1025,28031.1083
352.2806,27993.6167
352.4587,27986.5917
352.6368,27957.3667
352.8148,27890.6167
352.9929,27857.25
353.1709,27867.6333
353.3489,27865.825
353.5268,27817.6667
353.7048,27774.6417
353.8828,27755.1083
354.0607,27704.1083
354.2386,27710.9083
354.4165,27693.9
354.5943,27650.0583
354.7722,27640.55
354.95,27688.125
355.1278,27680.0667
355.3056,27599.0667
355.4833,27496.525
355.6611,27432.7417
355.8388,27374.475
356.0165,27352.575
356.1942,27385.5
356.3719,27418.3083
356.5495,27381.4833
356.7271,27375.6
356.9047,27338.425
357.0823,27333.1833
357.2599,27359.2583
357.4374,27322.3917
357.6149,27252.7083
357.7924,27183.3833
357.9699,27169.3833
358.1474,27121.0
358.3248,27060.2333
358.5023,27016.8333
358.6797,26950.5417
358.8571,26955.6833
359.0344,26923.625
359.2118,26856.675
359.3891,26835.9417
359.5664,26796.1417
359.7437,26777.1333
359.9209,26723.8
360.0982,26652.8
360.2754,26597.6417
360.4526,26630.7667
360.6298,26639.6167
360.807,26618.075
360.9841,26593.2167
361.1613,26562.3
361.3383,26610.0167
361.5154,26626.3833
361.6925,26583.05
361.8695,26553.5667
362.0466,26508.7833
362.2236,26484.1
362.4005,26470.0417
362.5775,26375.1583
362.7545,26298.3417
362.9314,26268.5583
363.1083,26295.6583
363.2852,26359.5583
363.462,26303.7667
363.6389,26303.2333
363.8157,26241.0333
363.9925,26190.0833
364.1693,26137.575
364.346,26061.9333
364.5228,26095.1167
364.6996,26130.1917
364.8762,26176.7917
365.0529,26172.25
365.2296,26176.3917
365.4062,26179.3583
365.5829,26128.8833
365.7595,26119.175
365.9361,26129.1667
366.1126,26126.7833
366.2892,26432.575
366.4657,26887.4417
366.6422,27026.175
366.8186,27047.8583
366.9951,27139.8
367.1716,26892.375
367.348,26952.9917
367.5244,27015.325
367.7008,27015.5167
367.8772,26772.1917
368.0535,26553.575
368.2298,26956.0833
368.4061,27070.675
368.5824,26911.5667
368.7586,27169.2083
368.9349,27068.9917
369.1111,26622.6583
369.2873,26391.8833
369.4635,26492.4583
369.6396,26349.1667
369.8158,26203.2917
369.9919,26280.8
370.168,26435.2333
370.3441,26363.6667
370.5202,26125.9417
370.6962,25983.525
370.8722,25910.275
371.0482,25918.85
371.2242,26065.0833
371.4002,26325.575
371.5761,26282.35
371.752,26177.0333
371.9279,26235.9083
372.1038,26255.3
372.2796,26109.075
372.4555,26167.7333
372.6313,26129.9667
372.8071,25996.5417
372.9829,25951.4417
373.1586,26074.5833
373.3344,26043.8583
373.5101,25950.55
373.6858,25957.575
373.8615,25902.8833
374.0371,26025.3833
374.2127,26277.3083
374.3884,26151.2333
374.564,26036.2667
374.7395,26042.4167
374.9151,26154.0
375.0906,26599.0583
375.2661,26666.6417
375.4416,26556.0333
375.6171,26797.6
375.7925,26968.9167
375.968,26954.7917
376.1434,26630.4917
376.3188,26530.6667
376.4941,26576.9083
376.6695,26671.2083
376.8448,26792.775
377.0201,26761.7917
377.1954,26802.1333
377.3707,26933.7833
377.5459,27085.825
377.7212,27573.6667
377.8964,28427.1667
378.0715,28298.1083
378.2467,27928.0583
378.4218,28055.3833
378.597,27478.8833
378.7721,27460.25
378.9472,27579.9833
379.1222,27893.3583
379.2973,28601.325
379.4723,29215.1333
379.6473,29523.5333
379.8223,28860.2333
379.9972,28304.15
380.1722,27990.4417
380.3471,27919.975
380.522,27685.2333
380.6969,27812.15
380.8717,28200.5167
381.0466,27764.4167
381.2214,27697.7833
381.3962,27609.6417
381.571,27387.625
381.7457,27357.0083
381.9204,27605.9583
382.0952,27469.925
382.2699,28175.6417
382.4445,28630.9333
382.6192,29144.2083
382.7938,29972.925
382.9685,30119.2
383.1431,29184.3
383.3176,28317.9833
383.4922,28074.6
383.6667,28054.3667
383.8412,27785.9667
384.0157,27697.8917
384.1902,27964.1083
384.3646,28122.8
384.5391,28093.8167
384.7134,28356.3167
384.8878,29047.8
385.0622,29524.375
385.2365,28794.475
385.4109,28199.425
385.5852,28133.0833
385.7594,28394.15
385.9337,28748.2583
386.1079,29264.1583
386.2822,30098.9583
386.4564,29737.3583
386.6306,29158.9167
386.8047,29711.5
386.9789,29860.4167
387.153,30420.4583
387.3271,31120.7917
387.5012,30997.5083
387.6752,31841.3083
387.8492,32557.0833
388.0233,31585.9917
388.1972,31225.75
388.3712,31281.8333
388.5452,31211.5833
388.7191,31617.4
388.893,32777.7333
389.0669,31795.525
389.2408,30020.1583
389.4146,29047.0583
389.5884,28279.5083
389.7623,27972.5167
389.9361,27907.7833
390.1098,28105.0083
390.2835,28224.7583
390.4573,28105.9333
390.631,28217.2917
390.8047,28717.2083
390.9784,28739.6417
391.152,28563.3417
391.3256,28806.8333
391.4992,28750.2417
391.6728,28486.275
391.8464,29117.0083
392.0199,29666.9667
392.1934,29339.3917
392.3669,30066.7833
392.5403,30281.825
392.7138,30868.3167
392.8873,31426.6417
393.0607,32085.0667
393.2341,32403.9583
393.4074,32075.7917
393.5808,30816.2917
393.7542,30622.5583
393.9274,30488.1583
394.1007,30110.4833
394.274,30893.5667
394.4472,30769.9083
394.6205,31668.2083
394.7937,32834.125
394.9668,32881.825
395.14,31787.8417
395.3131,30531.525
395.4863,29843.9833
395.6594,29730.575
395.8325,29228.0083
396.0055,29393.2083
396.1786,29546.425
396.3516,29710.85
396.5246,29426.7417
396.6975,29015.2667
396.8705,29729.0167
397.0434,30173.2167
397.2163,29349.9
397.3892,29405.825
397.5621,30012.4917
397.735,30478.3833
397.9077,31396.875
398.0806,30989.4083
398.2534,31133.9
398.4261,31334.25
398.5989,32158.1833
398.7716,32614.4417
398.9443,32483.1583
399.117,32105.6583
399.2896,31887.4833
399.4623,31296.6833
399.6349,31185.2833
399.8075,30633.0833
399.9801,30056.0917
400.1526,29850.45
400.3252,28811.6083
400.4977,28365.975
400.6702,28310.7917
400.8427,28144.25
401.0151,28406.1583
401.1875,28167.4167
401.36,28302.525
401.5323,28157.3417
401.7047,27737.35
401.877,27703.675
402.0494,27761.75
402.2216,28329.975
402.394,28558.8667
402.5662,28339.1417
402.7385,28486.0667
402.9107,28337.6667
403.0829,28247.4
403.2551,28087.5583
403.4272,27956.2
403.5994,28030.3583
403.7715,28597.2
403.9436,28648.4333
404.1156,28779.9583
