Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-12-22 06:11:45.417154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2002.6667
218.2508,2046.6167
218.442,2090.4333
218.6332,2139.6083
218.8244,2183.6667
219.0156,2234.625
219.2067,2286.3333
219.3979,2337.0583
219.589,2394.95
219.7801,2449.9417
219.9712,2507.0333
220.1623,2567.7
220.3533,2631.7917
220.5444,2697.7
220.7354,2765.375
220.9264,2830.7667
221.1174,2904.7833
221.3083,2980.0917
221.4993,3049.95
221.6902,3124.275
221.8812,3203.9333
222.0721,3287.0
222.263,3370.4417
222.4538,3458.6333
222.6447,3546.7583
222.8355,3638.475
223.0264,3729.0833
223.2172,3821.2167
223.408,3920.3083
223.5987,4019.2333
223.7895,4117.2167
223.9802,4224.0
224.1709,4332.3
224.3616,4442.225
224.5524,4552.1
224.743,4670.7083
224.9337,4780.1833
225.1243,4910.425
225.315,5026.3917
225.5056,5145.6917
225.6962,5273.9167
225.8867,5405.35
226.0773,5537.5083
226.2678,5666.175
226.4584,5799.85
226.6489,5936.5333
226.8394,6074.6083
227.0298,6213.0917
227.2203,6358.6083
227.4108,6520.6917
227.6012,6670.6667
227.7916,6817.525
227.982,6971.975
228.1723,7123.25
228.3627,7288.2667
228.5531,7442.3083
228.7434,7599.3083
228.9337,7766.1583
229.124,7939.3333
229.3143,8106.8333
229.5045,8294.3083
229.6948,8474.5417
229.885,8663.05
230.0752,8850.05
230.2654,9041.8
230.4556,9229.2667
230.6457,9418.2583
230.8358,9602.4083
231.026,9797.2583
231.2161,9987.5583
231.4062,10181.5083
231.5963,10370.0833
231.7863,10571.15
231.9764,10779.7833
232.1664,10986.1417
232.3564,11207.85
232.5464,11409.1417
232.7364,11630.3917
232.9263,11832.4917
233.1163,12058.8
233.3062,12283.025
233.4961,12523.6417
233.686,12743.0417
233.8758,12950.1833
234.0657,13155.8083
234.2555,13382.1333
234.4454,13602.2583
234.6352,13835.3333
234.825,14054.7833
235.0147,14267.55
235.2045,14481.5667
235.3942,14704.2917
235.5839,14932.8833
235.7737,15148.3
235.9633,15361.9083
236.153,15603.2667
236.3427,15831.5917
236.5323,16058.1417
236.7219,16275.1917
236.9115,16466.9
237.1011,16675.2667
237.2907,16901.0583
237.4803,17130.1167
237.6698,17340.6083
237.8593,17559.4833
238.0488,17775.4583
238.2383,17997.7917
238.4278,18213.4167
238.6172,18444.1
238.8066,18661.5667
238.9961,18881.8583
239.1855,19112.3333
239.3748,19326.0417
239.5642,19534.0583
239.7536,19750.6917
239.9429,19963.925
240.1322,20156.9167
240.3215,20358.7
240.5108,20568.9667
240.7001,20777.4167
240.8893,20984.7333
241.0786,21183.575
241.2677,21376.0167
241.457,21598.0167
241.6461,21756.45
241.8353,21929.55
242.0244,22107.4
242.2136,22280.0667
242.4027,22462.3917
242.5918,22644.3
242.7809,22791.8417
242.9699,22890.5583
243.159,23014.9083
243.348,23233.9417
243.537,23456.05
243.726,23636.1667
243.915,23794.5667
244.1039,23936.8417
244.2929,24018.725
244.4818,24105.475
244.6707,24278.5417
244.8596,24499.6417
245.0485,24692.475
245.2373,24890.075
245.4262,25078.2167
245.615,25241.225
245.8038,25372.9083
245.9926,25537.0083
246.1814,25662.2667
246.3701,25678.4583
246.5589,25751.6917
246.7476,25905.025
246.9363,26121.925
247.1249,26310.4583
247.3136,26495.0167
247.5023,26653.8917
247.6909,26828.2083
247.8795,26991.375
248.0681,27149.4417
248.2567,27308.1083
248.4453,27448.4667
248.6338,27582.4333
248.8224,27606.2833
249.0109,27595.9083
249.1994,27724.85
249.3878,27915.375
249.5763,28097.1
249.7648,28258.6167
249.9532,28421.5333
250.1416,28602.075
250.33,28783.3
250.5183,28947.6167
250.7067,29077.8
250.8951,29195.0833
251.0834,29315.1417
251.2717,29426.9917
251.46,29539.9583
251.6483,29638.5417
251.8365,29686.4833
252.0247,29686.8917
252.213,29814.45
252.4012,29953.5
252.5894,30149.025
252.7775,30276.25
252.9657,30393.5083
253.1538,30544.475
253.3419,30668.5167
253.53,30760.9667
253.7181,30870.3417
253.9062,30981.0
254.0942,31081.25
254.2823,31158.8333
254.4703,31244.6333
254.6583,31335.5583
254.8463,31424.6167
255.0342,31484.675
255.2222,31545.9
255.4101,31554.075
255.598,31572.3417
255.7859,31677.7417
255.9738,31827.9083
256.1616,31978.9083
256.3495,32132.3417
256.5373,32255.7583
256.7251,32420.9083
256.9129,32538.4833
257.1006,32632.3333
257.2884,32749.1083
257.4761,32882.15
257.6638,32975.2083
257.8515,33028.85
258.0392,33113.375
258.2269,33174.225
258.4146,33235.6
258.6022,33316.7417
258.7898,33350.0167
258.9774,33410.4
259.165,33481.2667
259.3525,33555.2833
259.5401,33615.9667
259.7276,33697.8083
259.9151,33789.7417
260.1026,33868.4167
260.2901,33955.6583
260.4776,34041.2
260.665,34183.9667
260.8524,34304.4583
261.0398,34433.225
261.2272,34501.7417
261.4146,34526.1167
261.6019,34601.9333
261.7893,34677.2083
261.9766,34736.8167
262.1639,34809.7833
262.3512,34837.1167
262.5384,34862.2
262.7257,34906.6083
262.9129,34953.2833
263.1001,34980.5167
263.2873,35068.475
263.4745,35131.3583
263.6617,35093.8833
263.8488,35159.075
264.0359,35207.4667
264.2231,35248.25
264.4101,35300.3667
264.5972,35350.6083
264.7842,35402.0083
264.9713,35432.5
265.1583,35451.3917
265.3453,35497.6833
265.5323,35550.1083
265.7193,35602.425
265.9062,35680.4833
266.0931,35717.35
266.2801,35736.6417
266.4669,35788.1917
266.6538,35841.7333
266.8407,35902.7
267.0276,35906.2167
267.2143,35907.5917
267.4012,35947.1
267.588,35918.05
267.7747,35942.4333
267.9615,35964.575
268.1482,35979.5917
268.3349,36008.175
268.5217,36012.9583
268.7083,36006.9917
268.895,36013.125
269.0817,36050.2667
269.2682,36055.0417
269.4549,36032.7083
269.6415,35985.95
269.8281,35986.675
270.0146,36028.7417
270.2012,36062.5833
270.3877,36086.9083
270.5742,36105.6333
270.7607,36107.25
270.9472,36117.7833
271.1336,36109.925
271.32,36107.625
271.5065,36088.3083
271.6929,36093.05
271.8792,36132.2917
272.0656,36135.8917
272.252,36156.6417
272.4383,36172.7833
272.6246,36175.2167
272.8109,36171.15
272.9972,36232.125
273.1835,36267.975
273.3697,36297.1083
273.5559,36318.9917
273.7421,36339.45
273.9283,36343.3667
274.1145,36344.8
274.3007,36357.2417
274.4868,36385.0083
274.6729,36444.8083
274.859,36470.2417
275.0451,36475.3167
275.2311,36405.4417
275.4172,36437.2583
275.6032,36468.6583
275.7892,36513.6833
275.9752,36515.2
276.1612,36556.4917
276.3472,36530.8833
276.5331,36521.2083
276.719,36536.6917
276.9049,36545.8083
277.0908,36520.8917
277.2767,36540.6
277.4625,36556.5417
277.6484,36538.1667
277.8342,36525.7917
278.02,36526.4417
278.2057,36554.9417
278.3915,36612.575
278.5772,36622.5167
278.763,36602.8583
278.9487,36641.0583
279.1343,36673.675
279.32,36652.8583
279.5057,36621.1083
279.6913,36539.3417
279.877,36530.7417
280.0625,36519.4083
280.2481,36483.4333
280.4337,36446.6
280.6192,36491.3667
280.8048,36528.9917
280.9903,36504.75
281.1758,36467.7417
281.3612,36415.6
281.5467,36410.7583
281.7321,36452.0833
281.9175,36462.9333
282.1029,36464.9917
282.2884,36469.6583
282.4737,36414.2167
282.6591,36382.3
282.8444,36377.0583
283.0297,36372.2167
283.215,36377.5583
283.4002,36370.8083
283.5855,36325.7
283.7707,36247.1917
283.956,36216.4
284.1412,36196.5583
284.3264,36231.3583
284.5115,36269.4833
284.6967,36286.55
284.8818,36255.7333
285.0669,36191.8833
285.252,36186.3333
285.4371,36197.5833
285.6222,36159.175
285.8072,36128.825
285.9922,36105.8167
286.1772,36120.7833
286.3622,36142.7583
286.5472,36096.3417
286.7321,36050.7667
286.9171,36085.075
287.102,36090.1833
287.2869,36121.7583
287.4717,36168.275
287.6566,36177.1917
287.8415,36168.425
288.0263,36149.9417
288.2111,36077.275
288.3959,36018.1333
288.5806,36026.2833
288.7654,36032.1
288.9501,36105.5083
289.1348,36134.6833
289.3195,36118.525
289.5042,36142.5417
289.6889,36170.2917
289.8735,36100.35
290.0581,36082.0667
290.2428,36019.4333
290.4273,36018.8
290.6119,36056.15
290.7965,36049.8417
290.981,36055.5333
291.1655,36049.825
291.35,35966.0
291.5345,35903.9167
291.719,35910.4417
291.9034,35923.5667
292.0878,35978.2833
292.2722,35969.575
292.4566,35932.1
292.641,35933.0917
292.8253,35930.4
293.0096,35902.375
293.194,35918.2583
293.3783,35919.7167
293.5626,35924.325
293.7468,35928.4
293.9311,35932.1083
294.1153,35864.425
294.2995,35762.175
294.4837,35695.0083
294.6678,35640.3833
294.852,35610.5167
295.0361,35626.325
295.2202,35637.8833
295.4043,35652.4167
295.5884,35635.8833
295.7725,35628.3583
295.9565,35598.3833
296.1405,35534.7833
296.3246,35501.4667
296.5085,35548.6833
296.6925,35579.8083
296.8764,35567.9
297.0603,35539.3083
297.2443,35506.675
297.4282,35457.275
297.612,35402.3083
297.7959,35341.375
297.9797,35329.5333
298.1635,35275.0667
298.3474,35319.975
298.5311,35356.0333
298.7149,35300.775
298.8987,35232.8
299.0823,35192.9167
299.2661,35118.9333
299.4498,35022.2667
299.6334,35016.4667
299.8171,35017.7833
300.0007,34999.5333
300.1843,34990.075
300.368,34970.6333
300.5515,34942.4417
300.7351,34911.7917
300.9186,34871.225
301.1021,34838.8333
301.2857,34819.3833
301.4691,34799.6917
301.6526,34806.725
301.8361,34758.5083
302.0195,34714.2167
302.2029,34697.5333
302.3863,34687.35
302.5697,34643.5917
302.753,34642.6583
302.9364,34661.7417
303.1197,34689.5
303.303,34661.8083
303.4863,34601.9417
303.6696,34499.2667
303.8528,34429.3417
304.036,34396.2667
304.2192,34402.6333
304.4024,34379.8417
304.5856,34324.2833
304.7688,34311.7167
304.9519,34294.1417
305.135,34260.125
305.3181,34242.2333
305.5012,34201.2583
305.6842,34207.2167
305.8673,34179.9417
306.0504,34124.2917
306.2333,34035.775
306.4163,34031.5167
306.5993,33976.3333
306.7822,33961.5333
306.9652,33951.375
307.1481,33891.425
307.331,33837.7917
307.5139,33799.6583
307.6967,33747.475
307.8796,33699.55
308.0624,33681.7833
308.2452,33619.4167
308.428,33570.5167
308.6107,33564.275
308.7935,33522.3667
308.9762,33483.8583
309.1589,33457.7833
309.3416,33417.925
309.5243,33383.05
309.7069,33353.5
309.8896,33294.925
310.0721,33265.0667
310.2548,33236.025
310.4373,33210.8083
310.6199,33216.525
310.8024,33170.8333
310.985,33147.1333
311.1674,33067.725
311.3499,32992.2167
311.5324,32981.4583
311.7148,33009.9
311.8973,32954.25
312.0797,32929.3667
312.2621,32906.3667
312.4445,32868.0667
312.6268,32801.7417
312.8091,32778.1583
312.9915,32708.3667
313.1738,32678.8667
313.356,32612.1333
313.5383,32556.4667
313.7206,32534.6917
313.9027,32475.6417
314.085,32436.6917
314.2672,32423.925
314.4493,32409.675
314.6314,32412.6583
314.8136,32402.7583
314.9957,32337.9917
315.1778,32272.9583
315.3598,32247.8667
315.5419,32241.3333
315.724,32225.275
315.9059,32196.175
316.088,32164.175
316.2699,32153.8833
316.4519,32129.4333
316.6338,32088.15
316.8157,31986.3667
316.9977,31943.35
317.1795,31951.8667
317.3614,31961.5
317.5432,31951.6167
317.7251,31910.925
317.9069,31844.0083
318.0887,31819.7333
318.2704,31746.5083
318.4522,31725.15
318.6339,31730.1583
318.8156,31779.45
318.9973,31717.1167
319.179,31720.4417
319.3607,31732.4167
319.5423,31745.5917
319.7239,31709.9083
319.9055,31658.625
320.0871,31626.875
320.2687,31612.875
320.4502,31587.4167
320.6317,31518.7917
320.8132,31512.9417
320.9947,31521.4333
321.1761,31532.1417
321.3576,31524.8083
321.5391,31498.1417
321.7205,31468.8667
321.9019,31431.9583
322.0832,31377.75
322.2646,31336.55
322.4459,31299.3167
322.6272,31264.025
322.8085,31224.5167
322.9898,31205.8083
323.1711,31167.2917
323.3523,31148.0417
323.5335,31123.25
323.7147,31154.3167
323.8959,31211.1667
324.0771,31217.4167
324.2582,31187.6417
324.4393,31177.3083
324.6204,31197.2083
324.8015,31190.6333
324.9826,31214.6917
325.1637,31256.6667
325.3447,31247.9083
325.5257,31249.1583
325.7067,31243.3833
325.8877,31138.2083
326.0686,31034.85
326.2496,31020.95
326.4305,30987.525
326.6114,30962.1083
326.7922,30954.1167
326.9731,30959.9667
327.1539,30921.0667
327.3347,30917.85
327.5155,30925.0583
327.6963,30983.6417
327.8771,31009.2333
328.0578,30961.2167
328.2385,30865.2167
328.4193,30838.4083
328.5999,30808.2583
328.7806,30751.1833
328.9613,30752.7667
329.1419,30720.2333
329.3225,30712.4833
329.5031,30672.2333
329.6837,30637.4333
329.8642,30586.45
330.0447,30558.0
330.2252,30511.1667
330.4057,30459.5
330.5862,30458.225
330.7667,30474.0083
330.9471,30501.5917
331.1275,30518.725
331.3079,30477.7
331.4883,30442.6167
331.6687,30415.3667
331.849,30336.975
332.0293,30281.2083
332.2096,30232.2083
332.3899,30223.8417
332.5702,30239.575
332.7504,30259.6667
332.9306,30276.7167
333.1108,30224.125
333.291,30159.4167
333.4712,30154.1333
333.6514,30178.0583
333.8315,30157.7167
334.0116,30126.6417
334.1917,30126.575
334.3717,30136.5917
334.5518,30141.05
334.7318,30109.25
334.9119,30082.6333
335.0918,30092.125
335.2718,30095.3583
335.4518,30084.95
335.6317,30073.1583
335.8116,30116.95
335.9915,30066.575
336.1714,29987.5
336.3513,29968.7417
336.5311,29967.9417
336.7109,29980.25
336.8907,29946.725
337.0705,29857.45
337.2502,29768.5083
337.43,29739.2667
337.6097,29676.5417
337.7894,29660.5667
337.9691,29666.3667
338.1488,29684.1
338.3284,29698.1417
338.508,29730.0583
338.6877,29735.85
338.8672,29718.7083
339.0468,29648.025
339.2263,29622.6083
339.4059,29698.8417
339.5854,29758.125
339.7649,29685.1083
339.9443,29648.2583
340.1238,29627.4583
340.3032,29630.4583
340.4826,29643.2333
340.662,29569.2417
340.8414,29525.0667
341.0207,29537.4
341.2001,29554.5917
341.3794,29560.7417
341.5587,29601.1333
341.738,29573.5583
341.9172,29551.575
342.0965,29509.1083
342.2757,29406.6417
342.4549,29329.35
342.6341,29334.1167
342.8132,29368.6
342.9923,29477.6417
343.1715,29598.5667
343.3506,29545.2083
343.5296,29399.0667
343.7087,29342.2583
343.8878,29274.6917
344.0668,29257.0667
344.2458,29249.2917
344.4248,29189.2583
344.6037,29173.0333
344.7827,29168.525
344.9616,29143.675
345.1405,29153.175
345.3194,29153.4917
345.4982,29104.6583
345.6771,29075.475
345.8559,29085.6
346.0347,29063.4833
346.2135,29046.15
346.3923,29059.7833
346.571,29008.425
346.7498,28960.6417
346.9285,29005.9667
347.1071,28954.9083
347.2859,28902.45
347.4645,28941.0583
347.6431,29002.875
347.8217,29077.7833
348.0003,29042.8
348.1789,28952.025
348.3574,28878.2583
348.5359,28821.2667
348.7145,28759.5417
348.893,28769.8667
349.0714,28764.8083
349.2499,28704.3167
349.4283,28639.0083
349.6068,28569.1333
349.7852,28537.525
349.9635,28546.65
350.1419,28536.1
350.3202,28502.125
350.4985,28449.8083
350.6768,28417.35
350.8551,28394.8833
351.0334,28370.4
351.2116,28338.525
351.3898,28342.2417
351.568,28311.7083
351.7462,28316.0083
351.9243,28289.9833
352.1025,28250.3083
352.2806,28224.975
352.4587,28221.6833
352.6368,28195.05
352.8148,28119.0333
352.9929,28086.1917
353.1709,28096.1833
353.3489,28093.9417
353.5268,28037.9833
353.7048,27990.5083
353.8828,27978.3167
354.0607,27921.475
354.2386,27922.025
354.4165,27902.7667
354.5943,27871.0833
354.7722,27858.3333
354.95,27896.7667
355.1278,27895.7833
355.3056,27821.4667
355.4833,27728.4333
355.6611,27654.8667
355.8388,27596.8
356.0165,27574.4083
356.1942,27606.3
356.3719,27643.8333
356.5495,27626.7667
356.7271,27608.2833
356.9047,27594.4833
357.0823,27580.5667
357.2599,27602.7667
357.4374,27564.0083
357.6149,27484.175
357.7924,27415.175
357.9699,27419.7917
358.1474,27373.1333
358.3248,27312.6417
358.5023,27276.0667
358.6797,27220.5
358.8571,27201.0833
359.0344,27158.025
359.2118,27094.075
359.3891,27064.1167
359.5664,27011.55
359.7437,26993.9333
359.9209,26943.925
360.0982,26859.6083
360.2754,26820.3
360.4526,26860.7083
360.6298,26866.9583
360.807,26853.3167
360.9841,26830.1333
361.1613,26795.9417
361.3383,26832.5167
361.5154,26849.525
361.6925,26796.0083
361.8695,26784.1417
362.0466,26742.7917
362.2236,26714.7167
362.4005,26686.2083
362.5775,26586.1167
362.7545,26499.5
362.9314,26484.95
363.1083,26525.4583
363.2852,26582.6167
363.462,26528.2417
363.6389,26527.7583
363.8157,26463.375
363.9925,26398.0917
364.1693,26345.4917
364.346,26279.75
364.5228,26317.1833
364.6996,26372.3583
364.8762,26411.625
365.0529,26386.125
365.2296,26390.9
365.4062,26388.3083
365.5829,26329.5167
365.7595,26325.1833
365.9361,26328.325
366.1126,26337.8167
366.2892,26638.375
366.4657,27097.0833
366.6422,27214.3417
366.8186,27259.625
366.9951,27338.8167
367.1716,27096.3583
367.348,27158.3917
367.5244,27225.825
367.7008,27217.4417
367.8772,26962.3
368.0535,26789.1667
368.2298,27182.8333
368.4061,27263.6667
368.5824,27137.4583
368.7586,27406.5417
368.9349,27257.4
369.1111,26813.5333
369.2873,26602.975
369.4635,26709.2417
369.6396,26539.7417
369.8158,26390.65
369.9919,26471.725
370.168,26637.0667
370.3441,26555.3833
370.5202,26337.5333
370.6962,26204.4833
370.8722,26136.975
371.0482,26127.8917
371.2242,26262.1083
371.4002,26516.7583
371.5761,26453.1917
371.752,26369.45
371.9279,26460.5333
372.1038,26479.2083
372.2796,26336.4833
372.4555,26377.9833
372.6313,26332.425
372.8071,26198.5917
372.9829,26152.75
373.1586,26276.8
373.3344,26249.2833
373.5101,26175.15
373.6858,26175.35
373.8615,26118.5417
374.0371,26236.3333
374.2127,26463.325
374.3884,26342.6
374.564,26250.35
374.7395,26275.1917
374.9151,26398.7917
375.0906,26822.2833
375.2661,26852.275
375.4416,26746.9833
375.6171,27000.9833
375.7925,27192.125
375.968,27155.95
376.1434,26828.6917
376.3188,26751.8167
376.4941,26811.9167
376.6695,26888.6083
376.8448,26997.1583
377.0201,26959.7417
377.1954,27014.8333
377.3707,27144.7917
377.5459,27293.5917
377.7212,27805.9333
377.8964,28625.9583
378.0715,28445.8083
378.2467,28132.5833
378.4218,28231.4667
378.597,27687.4417
378.7721,27676.7583
378.9472,27806.7083
379.1222,28139.1333
379.2973,28856.4667
379.4723,29471.9917
379.6473,29755.0
379.8223,29104.2917
379.9972,28552.4417
380.1722,28236.4083
380.3471,28130.7583
380.522,27884.175
380.6969,28035.6417
380.8717,28367.4583
381.0466,27936.525
381.2214,27888.2917
381.3962,27811.3
381.571,27605.6333
381.7457,27586.925
381.9204,27823.9917
382.0952,27720.7917
382.2699,28462.625
382.4445,28912.5333
382.6192,29473.875
382.7938,30311.2583
382.9685,30406.6167
383.1431,29478.3
383.3176,28672.625
383.4922,28440.225
383.6667,28392.7833
383.8412,28094.5667
384.0157,28004.6167
384.1902,28273.2083
384.3646,28394.3167
384.5391,28354.1
384.7134,28611.6667
384.8878,29311.9333
385.0622,29720.8667
385.2365,28960.8417
385.4109,28420.3417
385.5852,28384.5417
385.7594,28650.8833
385.9337,29002.7917
386.1079,29529.5167
386.2822,30353.6667
386.4564,29939.475
386.6306,29447.4417
386.8047,30003.8417
386.9789,30161.5667
387.153,30793.9
387.3271,31372.6
387.5012,31371.9667
387.6752,32190.4833
387.8492,32840.3333
388.0233,31861.7167
388.1972,31585.7333
388.3712,31614.075
388.5452,31566.1333
388.7191,31999.2917
388.893,33094.5333
389.0669,32025.725
389.2408,30270.7
389.4146,29305.5417
389.5884,28541.3583
389.7623,28201.8167
389.9361,28096.525
390.1098,28305.0667
390.2835,28414.2917
390.4573,28317.8667
390.631,28457.2
390.8047,28939.4583
390.9784,28917.1083
391.152,28766.7
391.3256,29019.7167
391.4992,28931.875
391.6728,28709.8167
391.8464,29357.5667
392.0199,29867.1083
392.1934,29580.0333
392.3669,30310.6
392.5403,30528.625
392.7138,31151.4333
392.8873,31730.8333
393.0607,32401.9333
393.2341,32738.8417
393.4074,32354.825
393.5808,31149.1833
393.7542,30984.7417
393.9274,30760.75
394.1007,30436.1167
394.274,31106.775
394.4472,31042.65
394.6205,31922.025
394.7937,33055.8917
394.9668,33044.0833
395.14,31932.4083
395.3131,30712.5083
395.4863,30073.8167
395.6594,29917.1333
395.8325,29423.6417
396.0055,29566.3417
396.1786,29763.6167
396.3516,29908.1417
396.5246,29638.9667
396.6975,29273.5667
396.8705,30069.875
397.0434,30364.7083
397.2163,29592.675
397.3892,29646.975
397.5621,30247.7333
397.735,30695.3417
397.9077,31554.2333
398.0806,31097.55
398.2534,31326.6917
398.4261,31486.4667
398.5989,32378.4333
398.7716,32720.6083
398.9443,32640.6583
399.117,32220.8917
399.2896,32021.0833
399.4623,31438.125
399.6349,31316.8417
399.8075,30736.9917
399.9801,30173.2583
400.1526,29912.3833
400.3252,28891.0667
400.4977,28470.5583
400.6702,28396.8917
400.8427,28237.0083
401.0151,28442.3
401.1875,28218.5667
401.36,28357.0083
401.5323,28168.275
401.7047,27787.1167
401.877,27739.4167
402.0494,27822.9083
402.2216,28377.3833
402.394,28558.75
402.5662,28381.3083
402.7385,28494.4583
402.9107,28374.5667
403.0829,28291.5333
403.2551,28128.85
403.4272,28029.225
403.5994,28084.775
403.7715,28638.4167
403.9436,28643.725
404.1156,28813.3667
